No.,Kecamatan,Kelurahan,RW,RT,Jumlah Kepala Rumah Tangga,Jumlah Kepala Keluarga,"Jumlah Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak) (rumah tangga)","Prosentase Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak)"
487,Babakan Ciparay,Babakan,5,2,16,30,0,0
488,Babakan Ciparay,Babakan,6,2,36,63,0,0
489,Babakan Ciparay,Babakan,7,2,36,85,15,42
490,Babakan Ciparay,Babakan,8,2,58,83,58,100
491,Babakan Ciparay,Babakan,9,2,31,55,27,87
492,Babakan Ciparay,Babakan,10,2,29,43,24,83
493,Babakan Ciparay,Babakan,11,2,24,34,2,8
494,Babakan Ciparay,Babakan,13,3,38,44,0,0
495,Babakan Ciparay,Babakan,4,3,47,47,0,0
496,Babakan Ciparay,Babakan,5,3,40,50,0,0
497,Babakan Ciparay,Babakan,6,3,60,113,0,0
498,Babakan Ciparay,Babakan,7,3,25,46,0,0
499,Babakan Ciparay,Babakan,8,3,43,92,14,33
500,Babakan Ciparay,Babakan,9,3,48,58,48,100
501,Babakan Ciparay,Babakan,10,3,45,62,0,0
502,Babakan Ciparay,Babakan,11,3,55,57,25,56
503,Babakan Ciparay,Babakan,13,4,29,35,0,0
504,Babakan Ciparay,Babakan,4,4,48,48,0,0
505,Babakan Ciparay,Babakan,5,4,26,57,0,0
506,Babakan Ciparay,Babakan,6,4,31,67,0,0
507,Babakan Ciparay,Babakan,7,4,36,74,0,0
508,Babakan Ciparay,Babakan,8,4,44,65,44,100
509,Babakan Ciparay,Babakan,9,4,65,130,64,98
510,Babakan Ciparay,Babakan,10,4,44,74,44,100
511,Babakan Ciparay,Babakan,11,4,33,104,33,100
512,Babakan Ciparay,Babakan,13,5,30,30,30,100
513,Babakan Ciparay,Babakan,4,5,42,58,0,0
514,Babakan Ciparay,Babakan,5,5,16,19,7,44
515,Babakan Ciparay,Babakan,6,5,57,111,0,0
516,Babakan Ciparay,Babakan,7,5,31,53,1,3
517,Babakan Ciparay,Babakan,8,5,37,37,30,81
518,Babakan Ciparay,Babakan,9,5,95,116,0,0
519,Babakan Ciparay,Babakan,10,5,27,42,27,100
520,Babakan Ciparay,Babakan,11,5,33,57,33,100
521,Babakan Ciparay,Babakan,13,6,42,52,0,0
522,Babakan Ciparay,Babakan,4,6,54,54,0,0
523,Babakan Ciparay,Babakan,5,6,28,40,27,96
524,Babakan Ciparay,Babakan,6,6,55,98,0,0
525,Babakan Ciparay,Babakan,7,6,25,48,0,0
526,Babakan Ciparay,Babakan,8,6,9,9,9,100
527,Babakan Ciparay,Babakan,9,6,48,75,48,100
528,Babakan Ciparay,Babakan,10,6,27,42,27,100
529,Babakan Ciparay,Babakan,11,6,44,49,0,0
530,Babakan Ciparay,Babakan,13,7,36,42,36,100
531,Babakan Ciparay,Babakan,4,7,53,53,0,0
532,Babakan Ciparay,Babakan,5,7,62,62,62,100
533,Babakan Ciparay,Babakan,6,7,60,73,0,0
534,Babakan Ciparay,Babakan,7,7,12,27,0,0
535,Babakan Ciparay,Babakan,8,7,25,48,25,100
536,Babakan Ciparay,Babakan,10,7,23,48,23,100
537,Babakan Ciparay,Babakan,11,7,30,45,0,0
538,Babakan Ciparay,Babakan,10,8,39,65,20,51
539,Babakan Ciparay,Babakan,10,9,50,60,19,38
540,Bandung Kidul,Batununggal,5,1,17,24,15,88
541,Bandung Kidul,Batununggal,9,1,29,35,24,83
542,Bandung Kidul,Batununggal,10,1,65,181,53,82
543,Bandung Kidul,Batununggal,11,1,77,77,16,21
544,Bandung Kidul,Batununggal,12,1,63,63,54,86
545,Bandung Kidul,Batununggal,5,2,42,42,38,90
546,Bandung Kidul,Batununggal,9,2,41,41,37,90
547,Bandung Kidul,Batununggal,10,2,72,121,66,92
548,Bandung Kidul,Batununggal,11,2,63,83,55,87
549,Bandung Kidul,Batununggal,12,2,54,54,50,93
550,Bandung Kidul,Batununggal,5,3,65,89,60,92
551,Bandung Kidul,Batununggal,9,3,50,76,46,92
552,Bandung Kidul,Batununggal,10,3,56,71,48,86
553,Bandung Kidul,Batununggal,11,3,39,80,8,21
554,Bandung Kidul,Batununggal,12,3,56,59,50,89
555,Bandung Kidul,Batununggal,5,4,44,44,40,91
556,Bandung Kidul,Batununggal,9,4,39,60,35,90
557,Bandung Kidul,Batununggal,10,4,67,172,60,90
558,Bandung Kidul,Batununggal,11,4,54,54,11,20
559,Bandung Kidul,Batununggal,12,4,60,60,55,92
560,Bandung Kidul,Batununggal,9,5,50,96,45,90
561,Bandung Kidul,Batununggal,10,5,72,130,65,90
562,Bandung Kidul,Batununggal,11,5,38,54,30,79
563,Bandung Kidul,Batununggal,11,6,41,41,40,98
564,Bandung Kidul,Mengger,1,1,50,85,50,100
565,Bandung Kidul,Mengger,3,1,33,52,33,100
566,Bandung Kidul,Mengger,4,1,69,107,69,100
567,Bandung Kidul,Mengger,1,2,41,69,8,20
568,Bandung Kidul,Mengger,3,2,61,63,31,51
569,Bandung Kidul,Mengger,4,2,75,117,75,100
570,Bandung Kidul,Mengger,1,3,72,86,70,97
571,Bandung Kidul,Mengger,3,3,48,49,45,94
572,Bandung Kidul,Mengger,4,3,50,53,50,100
573,Bandung Kidul,Mengger,1,4,41,45,40,98
574,Bandung Kidul,Mengger,3,4,90,94,90,100
575,Bandung Kidul,Mengger,4,4,30,39,30,100
576,Bandung Kidul,Mengger,1,5,35,60,35,100
577,Bandung Kidul,Mengger,1,6,50,77,50,100
578,Bandung Kidul,Wates,3,1,42,42,9,21
579,Bandung Kidul,Wates,5,1,56,58,50,89
580,Bandung Kidul,Wates,3,2,30,37,27,90
581,Bandung Kidul,Wates,5,2,30,60,26,87
582,Bandung Kidul,Wates,7,2,26,49,25,96
583,Bandung Kidul,Wates,3,3,30,67,23,77
584,Bandung Kidul,Wates,5,3,45,76,40,89
585,Bandung Kidul,Wates,7,3,32,73,29,91
586,Bandung Kidul,Wates,3,4,63,85,55,87
587,Bandung Kidul,Wates,5,4,36,60,31,86
588,Bandung Kidul,Wates,7,4,29,30,6,21
589,Bandung Kidul,Wates,3,5,54,85,50,93
590,Bandung Kidul,Wates,5,5,38,59,35,92
591,Bandung Kidul,Wates,3,6,36,87,33,92
592,Bandung Kidul,Wates,3,7,30,63,27,90
593,Bandung Kidul,Kujangsari,1,1,37,59,37,100
594,Bandung Kidul,Kujangsari,2,1,41,44,18,44
595,Bandung Kidul,Kujangsari,3,1,55,82,55,100
596,Bandung Kidul,Kujangsari,4,1,95,95,95,100
597,Bandung Kidul,Kujangsari,6,1,55,70,55,100
598,Bandung Kidul,Kujangsari,1,2,37,101,37,100
599,Bandung Kidul,Kujangsari,2,2,62,101,62,100
600,Bandung Kidul,Kujangsari,3,2,48,48,48,100
601,Bandung Kidul,Kujangsari,4,2,75,95,75,100
602,Bandung Kidul,Kujangsari,6,2,50,70,50,100
603,Bandung Kidul,Kujangsari,1,3,58,73,58,100
604,Bandung Kidul,Kujangsari,2,3,64,90,64,100
605,Bandung Kidul,Kujangsari,3,3,74,84,74,100
606,Bandung Kidul,Kujangsari,4,3,60,86,60,100
607,Bandung Kidul,Kujangsari,6,3,62,79,0,0
608,Bandung Kidul,Kujangsari,1,4,43,77,43,100
609,Bandung Kidul,Kujangsari,2,4,83,115,83,100
610,Bandung Kidul,Kujangsari,3,4,70,111,70,100
611,Bandung Kidul,Kujangsari,4,4,198,198,198,100
612,Bandung Kidul,Kujangsari,6,4,53,70,53,100
613,Bandung Kidul,Kujangsari,1,5,104,190,104,100
614,Bandung Kidul,Kujangsari,2,5,35,60,35,11
615,Bandung Kidul,Kujangsari,3,5,39,65,39,100
616,Bandung Kidul,Kujangsari,6,5,82,98,82,100
617,Bandung Kidul,Kujangsari,1,6,43,46,43,100
618,Bandung Kidul,Kujangsari,2,6,82,120,82,28
619,Bandung Kidul,Kujangsari,3,6,62,93,62,100
620,Bandung Kidul,Kujangsari,4,6,68,106,68,100
621,Bandung Kidul,Kujangsari,6,6,60,66,60,100
622,Bandung Kidul,Kujangsari,1,7,84,282,84,100
623,Bandung Kidul,Kujangsari,3,7,55,68,55,100
624,Bandung Kidul,Kujangsari,6,7,75,75,75,100
625,Bandung Kidul,Kujangsari,1,8,34,34,34,100
626,Bandung Kidul,Kujangsari,3,8,44,52,44,100
627,Bandung Kulon,Warung Muncang,1,1,41,48,41,100
628,Bandung Kulon,Warung Muncang,2,1,40,55,40,100
629,Bandung Kulon,Warung Muncang,3,1,26,54,26,100
630,Bandung Kulon,Warung Muncang,4,1,73,89,63,100
631,Bandung Kulon,Warung Muncang,5,1,56,104,39,70
632,Bandung Kulon,Warung Muncang,6,1,25,53,25,100
633,Bandung Kulon,Warung Muncang,7,1,30,41,28,93
634,Bandung Kulon,Warung Muncang,8,1,39,58,39,100
635,Bandung Kulon,Warung Muncang,9,1,36,36,36,100
636,Bandung Kulon,Warung Muncang,10,1,39,64,39,100
637,Bandung Kulon,Warung Muncang,1,2,60,72,60,100
638,Bandung Kulon,Warung Muncang,2,2,29,38,29,100
639,Bandung Kulon,Warung Muncang,3,2,29,38,29,100
640,Bandung Kulon,Warung Muncang,4,2,70,89,65,100
641,Bandung Kulon,Warung Muncang,5,2,44,44,44,100
642,Bandung Kulon,Warung Muncang,6,2,29,38,29,100
643,Bandung Kulon,Warung Muncang,7,2,19,20,19,100
644,Bandung Kulon,Warung Muncang,8,2,15,15,15,100
645,Bandung Kulon,Warung Muncang,9,2,29,29,3,10
646,Bandung Kulon,Warung Muncang,10,2,44,83,44,100
647,Bandung Kulon,Warung Muncang,1,3,31,34,31,100
648,Bandung Kulon,Warung Muncang,2,3,24,37,24,100
649,Bandung Kulon,Warung Muncang,3,3,24,37,24,100
650,Bandung Kulon,Warung Muncang,4,3,87,104,51,100
651,Bandung Kulon,Warung Muncang,5,3,52,140,52,100
652,Bandung Kulon,Warung Muncang,6,3,54,84,54,100
653,Bandung Kulon,Warung Muncang,7,3,44,70,43,98
654,Bandung Kulon,Warung Muncang,8,3,33,129,33,100
655,Bandung Kulon,Warung Muncang,9,3,26,48,26,100
656,Bandung Kulon,Warung Muncang,10,3,42,70,42,100
657,Bandung Kulon,Warung Muncang,1,4,66,117,66,100
658,Bandung Kulon,Warung Muncang,2,4,40,63,40,100
659,Bandung Kulon,Warung Muncang,3,4,40,63,40,100
660,Bandung Kulon,Warung Muncang,4,4,47,67,23,100
661,Bandung Kulon,Warung Muncang,5,4,56,94,39,70
662,Bandung Kulon,Warung Muncang,6,4,25,53,25,100
663,Bandung Kulon,Warung Muncang,7,4,21,21,21,100
664,Bandung Kulon,Warung Muncang,9,4,21,21,1,5
665,Bandung Kulon,Warung Muncang,10,4,38,42,38,100
666,Bandung Kulon,Warung Muncang,1,5,37,56,37,100
667,Bandung Kulon,Warung Muncang,2,5,24,40,24,100
668,Bandung Kulon,Warung Muncang,3,5,24,40,24,100
669,Bandung Kulon,Warung Muncang,4,5,36,50,10,100
670,Bandung Kulon,Warung Muncang,5,5,45,45,3,7
671,Bandung Kulon,Warung Muncang,6,5,30,66,30,100
672,Bandung Kulon,Warung Muncang,7,5,31,44,12,39
673,Bandung Kulon,Warung Muncang,9,5,13,18,0,0
674,Bandung Kulon,Warung Muncang,10,5,33,51,33,100
675,Bandung Kulon,Warung Muncang,1,6,54,84,54,100
676,Bandung Kulon,Warung Muncang,2,6,37,93,37,100
677,Bandung Kulon,Warung Muncang,3,6,37,93,37,100
678,Bandung Kulon,Warung Muncang,4,6,42,66,18,100
679,Bandung Kulon,Warung Muncang,5,6,52,140,52,100
680,Bandung Kulon,Warung Muncang,6,6,75,89,75,100
681,Bandung Kulon,Warung Muncang,7,6,24,43,24,100
682,Bandung Kulon,Warung Muncang,10,6,39,56,39,100
683,Bandung Kulon,Warung Muncang,1,7,75,89,75,100
684,Bandung Kulon,Warung Muncang,2,7,30,66,30,100
685,Bandung Kulon,Warung Muncang,3,7,30,66,30,100
686,Bandung Kulon,Warung Muncang,4,7,73,89,63,100
687,Bandung Kulon,Warung Muncang,5,7,44,44,44,100
688,Bandung Kulon,Warung Muncang,6,7,24,40,24,100
689,Bandung Kulon,Warung Muncang,7,7,40,40,38,95
690,Bandung Kulon,Warung Muncang,10,7,36,36,30,83
691,Bandung Kulon,Warung Muncang,1,8,14,17,14,100
692,Bandung Kulon,Warung Muncang,2,8,30,66,30,100
693,Bandung Kulon,Warung Muncang,6,8,22,28,22,100
694,Bandung Kulon,Warung Muncang,7,8,57,57,57,100
695,Bandung Kulon,Warung Muncang,6,9,42,42,42,100
696,Bandung Kulon,Warung Muncang,7,9,33,40,4,12
697,Bandung Kulon,Warung Muncang,6,10,31,58,31,100
698,Bandung Kulon,Warung Muncang,6,11,37,57,37,100
699,Bandung Kulon,Warung Muncang,6,12,55,68,55,100
700,Bandung Kulon,Warung Muncang,6,13,30,66,30,100
701,Bandung Kulon,Cigondewah Kidul,2,1,32,32,30,94
702,Bandung Kulon,Cigondewah Kidul,2,2,130,250,122,94
703,Bandung Kulon,Cigondewah Kidul,2,3,45,64,44,98
704,Bandung Kulon,Cigondewah Rahayu,1,1,75,95,75,100
705,Bandung Kulon,Cigondewah Rahayu,2,1,27,33,15,56
706,Bandung Kulon,Cigondewah Rahayu,4,1,30,53,12,40
707,Bandung Kulon,Cigondewah Rahayu,1,2,39,88,32,100
708,Bandung Kulon,Cigondewah Rahayu,2,2,36,45,0,0
709,Bandung Kulon,Cigondewah Rahayu,4,2,50,91,0,0
710,Bandung Kulon,Cigondewah Rahayu,1,3,33,67,33,100
711,Bandung Kulon,Cigondewah Rahayu,2,3,35,36,2,8
712,Bandung Kulon,Cigondewah Rahayu,4,3,50,76,0,0
713,Bandung Kulon,Cigondewah Rahayu,1,4,66,118,66,100
714,Bandung Kulon,Cigondewah Rahayu,2,4,19,31,2,10
715,Bandung Kulon,Cigondewah Rahayu,4,4,42,66,42,100
716,Bandung Kulon,Cigondewah Rahayu,1,5,38,79,38,100
717,Bandung Kulon,Cigondewah Rahayu,2,5,31,48,0,0
718,Bandung Kulon,Cigondewah Rahayu,4,5,19,25,16,84
719,Bandung Kulon,Cigondewah Rahayu,2,6,54,72,51,94
720,Bandung Kulon,Cigondewah Rahayu,4,6,56,80,0,0
721,Bandung Kulon,Cijerah,1,1,56,99,52,93
722,Bandung Kulon,Cijerah,4,1,90,91,7,8
723,Bandung Kulon,Cijerah,6,1,60,82,60,100
724,Bandung Kulon,Cijerah,7,1,77,77,76,99
725,Bandung Kulon,Cijerah,10,1,39,55,39,100
726,Bandung Kulon,Cijerah,1,2,47,79,18,38
727,Bandung Kulon,Cijerah,4,2,63,90,21,33
728,Bandung Kulon,Cijerah,6,2,23,38,23,100
729,Bandung Kulon,Cijerah,9,2,46,99,35,76
730,Bandung Kulon,Cijerah,10,2,96,101,95,99
731,Bandung Kulon,Cijerah,1,3,37,85,13,35
732,Bandung Kulon,Cijerah,3,3,38,46,38,100
733,Bandung Kulon,Cijerah,4,3,59,74,8,14
734,Bandung Kulon,Cijerah,6,3,31,46,31,100
735,Bandung Kulon,Cijerah,7,3,75,108,75,100
736,Bandung Kulon,Cijerah,9,3,61,83,61,100
737,Bandung Kulon,Cijerah,10,3,55,57,55,100
738,Bandung Kulon,Cijerah,1,4,23,38,16,70
739,Bandung Kulon,Cijerah,3,4,37,68,37,100
740,Bandung Kulon,Cijerah,4,4,64,88,0,0
741,Bandung Kulon,Cijerah,6,4,19,26,19,100
742,Bandung Kulon,Cijerah,7,4,63,121,63,100
743,Bandung Kulon,Cijerah,9,4,50,50,23,46
744,Bandung Kulon,Cijerah,10,4,58,61,58,100
745,Bandung Kulon,Cijerah,1,5,56,103,11,20
746,Bandung Kulon,Cijerah,3,5,20,25,20,100
747,Bandung Kulon,Cijerah,4,5,103,103,0,0
748,Bandung Kulon,Cijerah,6,5,21,31,21,100
749,Bandung Kulon,Cijerah,7,5,63,65,63,100
750,Bandung Kulon,Cijerah,9,5,53,73,53,100
751,Bandung Kulon,Cijerah,10,5,113,113,113,100
752,Bandung Kulon,Cijerah,1,6,43,102,43,100
753,Bandung Kulon,Cijerah,3,6,35,35,35,100
754,Bandung Kulon,Cijerah,4,6,105,107,0,0
755,Bandung Kulon,Cijerah,6,6,23,24,23,100
756,Bandung Kulon,Cijerah,7,6,50,54,50,100
757,Bandung Kulon,Cijerah,9,6,42,69,42,100
758,Bandung Kulon,Cijerah,1,7,39,135,39,100
759,Bandung Kulon,Cijerah,3,7,41,41,40,98
760,Bandung Kulon,Cijerah,4,7,118,118,9,8
761,Bandung Kulon,Cijerah,7,7,108,109,108,100
762,Bandung Kulon,Cijerah,9,7,66,91,58,88
763,Bandung Kulon,Cijerah,1,8,54,108,54,100
764,Bandung Kulon,Cijerah,3,8,40,40,38,95
765,Bandung Kulon,Cijerah,1,9,34,40,33,97
766,Bandung Kulon,Cijerah,3,9,26,26,26,100
767,Bandung Kulon,Cijerah,1,10,24,29,0,0
768,Bandung Kulon,Cigondewah Kaler,2,1,90,158,90,100
769,Bandung Kulon,Cigondewah Kaler,10,1,60,120,60,100
770,Bandung Kulon,Cigondewah Kaler,2,2,85,158,85,100
771,Bandung Kulon,Cigondewah Kaler,10,2,55,115,55,100
772,Bandung Kulon,Cigondewah Kaler,2,3,81,158,81,100
773,Bandung Kulon,Cigondewah Kaler,10,3,50,110,50,100
774,Bandung Kulon,Cigondewah Kaler,2,4,80,150,80,100
775,Bandung Kulon,Cigondewah Kaler,10,4,60,140,60,100
776,Bandung Kulon,Cigondewah Kaler,2,5,90,166,90,100
777,Bandung Kulon,Caringin,1,1,55,111,51,93
778,Bandung Kulon,Caringin,2,1,57,63,26,46
779,Bandung Kulon,Caringin,3,1,16,24,9,56
780,Bandung Kulon,Caringin,1,2,68,73,40,59
781,Bandung Kulon,Caringin,3,2,33,40,16,48
782,Bandung Kulon,Caringin,1,3,67,69,52,78
783,Bandung Kulon,Caringin,3,3,30,67,30,100
784,Bandung Kulon,Caringin,4,3,38,59,30,79
785,Bandung Kulon,Caringin,1,4,68,68,68,100
786,Bandung Kulon,Caringin,3,4,24,32,13,54
787,Bandung Kulon,Caringin,1,5,69,69,69,100
788,Bandung Kulon,Caringin,3,5,29,42,14,48
789,Bandung Kulon,Caringin,1,6,71,71,64,90
790,Bandung Kulon,Caringin,2,6,48,51,21,44
791,Bandung Kulon,Caringin,1,7,78,78,75,96
792,Bandung Kulon,Caringin,1,8,70,70,70,100
793,Bandung Kulon,Caringin,1,9,71,71,56,79
794,Bandung Kulon,Gempol Sari,6,1,42,59,42,100
795,Bandung Kulon,Gempol Sari,7,1,26,45,16,62
796,Bandung Kulon,Gempol Sari,6,2,42,59,42,100
797,Bandung Kulon,Gempol Sari,7,2,26,45,16,62
798,Bandung Kulon,Gempol Sari,6,3,42,67,42,100
799,Bandung Kulon,Gempol Sari,7,3,28,28,2,7
800,Bandung Kulon,Gempol Sari,6,4,60,98,25,42
801,Bandung Kulon,Gempol Sari,7,4,64,65,7,11
802,Bandung Kulon,Gempol Sari,6,5,100,125,60,60
803,Bandung Kulon,Gempol Sari,7,5,39,58,38,97
804,Bandung Wetan,Taman Sari,6,1,23,27,23,100
805,Bandung Wetan,Taman Sari,7,1,23,27,23,100
806,Bandung Wetan,Taman Sari,13,1,56,61,50,89
807,Bandung Wetan,Taman Sari,15,1,49,69,24,49
808,Bandung Wetan,Taman Sari,16,1,27,40,23,85
809,Bandung Wetan,Taman Sari,18,1,27,69,27,100
810,Bandung Wetan,Taman Sari,19,1,25,39,25,100
811,Bandung Wetan,Taman Sari,20,1,13,28,13,100
812,Bandung Wetan,Taman Sari,6,2,13,18,13,100
813,Bandung Wetan,Taman Sari,7,2,25,42,25,100
814,Bandung Wetan,Taman Sari,13,2,32,57,24,75
815,Bandung Wetan,Taman Sari,16,2,57,87,51,89
816,Bandung Wetan,Taman Sari,18,2,41,46,41,100
817,Bandung Wetan,Taman Sari,19,2,18,22,18,100
818,Bandung Wetan,Taman Sari,20,2,28,53,28,100
819,Bandung Wetan,Taman Sari,6,3,15,22,15,100
820,Bandung Wetan,Taman Sari,7,3,39,78,39,100
821,Bandung Wetan,Taman Sari,13,3,13,19,13,100
822,Bandung Wetan,Taman Sari,15,3,39,70,21,54
823,Bandung Wetan,Taman Sari,16,3,62,82,62,100
824,Bandung Wetan,Taman Sari,18,3,45,65,45,100
825,Bandung Wetan,Taman Sari,19,3,18,22,18,100
826,Bandung Wetan,Taman Sari,20,3,28,28,28,100
827,Bandung Wetan,Taman Sari,6,4,19,25,19,100
828,Bandung Wetan,Taman Sari,7,4,29,52,0,0
829,Bandung Wetan,Taman Sari,13,4,30,34,24,80
830,Bandung Wetan,Taman Sari,15,4,15,46,15,100
831,Bandung Wetan,Taman Sari,16,4,42,66,42,100
832,Bandung Wetan,Taman Sari,18,4,19,38,19,100
833,Bandung Wetan,Taman Sari,19,4,17,18,17,100
834,Bandung Wetan,Taman Sari,20,4,24,27,24,100
835,Bandung Wetan,Taman Sari,6,5,19,22,19,100
836,Bandung Wetan,Taman Sari,7,5,53,107,53,100
837,Bandung Wetan,Taman Sari,11,5,36,54,20,56
838,Bandung Wetan,Taman Sari,13,5,25,45,25,100
839,Bandung Wetan,Taman Sari,15,5,29,54,7,24
840,Bandung Wetan,Taman Sari,16,5,32,79,32,100
841,Bandung Wetan,Taman Sari,18,5,66,79,66,100
842,Bandung Wetan,Taman Sari,19,5,9,13,9,100
843,Bandung Wetan,Taman Sari,20,5,37,41,37,100
844,Bandung Wetan,Taman Sari,6,6,16,19,16,100
845,Bandung Wetan,Taman Sari,7,6,44,85,44,100
846,Bandung Wetan,Taman Sari,11,6,30,51,11,37
847,Bandung Wetan,Taman Sari,13,6,17,33,17,100
848,Bandung Wetan,Taman Sari,15,6,42,46,34,81
849,Bandung Wetan,Taman Sari,16,6,37,56,37,100
850,Bandung Wetan,Taman Sari,18,6,31,36,31,100
851,Bandung Wetan,Taman Sari,20,6,28,51,20,71
852,Bandung Wetan,Taman Sari,7,7,49,49,49,100
853,Bandung Wetan,Taman Sari,11,7,18,27,11,61
854,Bandung Wetan,Taman Sari,12,7,29,39,22,76
855,Bandung Wetan,Taman Sari,13,7,25,27,23,92
856,Bandung Wetan,Taman Sari,15,7,28,35,28,100
857,Bandung Wetan,Taman Sari,16,7,29,33,29,100
858,Bandung Wetan,Taman Sari,18,7,30,32,30,100
859,Bandung Wetan,Taman Sari,20,7,20,26,20,100
860,Bandung Wetan,Taman Sari,7,8,41,83,41,100
861,Bandung Wetan,Taman Sari,12,8,9,18,0,0
862,Bandung Wetan,Taman Sari,15,8,30,32,26,87
863,Bandung Wetan,Taman Sari,20,8,15,25,15,100
864,Bandung Wetan,Taman Sari,15,9,50,80,37,74
865,Bandung Wetan,Taman Sari,15,10,43,43,37,86
866,Bandung Wetan,Citarum,5,5,13,14,13,100
867,Bandung Wetan,Citarum,5,6,17,19,17,100
868,Bandung Wetan,Citarum,5,10,27,29,27,100
869,Batununggal,Gumuruh,1,1,15,44,15,100
870,Batununggal,Gumuruh,3,1,26,37,26,100
871,Batununggal,Gumuruh,5,1,25,28,25,100
872,Batununggal,Gumuruh,1,2,11,18,11,100
873,Batununggal,Gumuruh,3,2,39,74,23,59
874,Batununggal,Gumuruh,5,2,20,29,20,100
875,Batununggal,Gumuruh,6,2,60,60,45,75
876,Batununggal,Gumuruh,1,3,6,7,6,100
877,Batununggal,Gumuruh,3,3,23,28,13,57
878,Batununggal,Gumuruh,5,3,28,36,28,100
879,Batununggal,Gumuruh,1,4,12,12,12,100
880,Batununggal,Gumuruh,3,4,18,29,18,100
881,Batununggal,Gumuruh,5,4,63,90,63,100
882,Batununggal,Gumuruh,6,4,47,71,9,19
883,Batununggal,Gumuruh,1,5,19,25,19,100
884,Batununggal,Gumuruh,3,5,27,54,17,63
885,Batununggal,Gumuruh,5,5,47,49,47,100
886,Batununggal,Gumuruh,6,5,33,44,11,33
887,Batununggal,Gumuruh,1,6,18,18,18,100
888,Batununggal,Gumuruh,3,6,40,46,40,100
889,Batununggal,Gumuruh,5,6,69,73,69,100
890,Batununggal,Gumuruh,6,6,57,66,57,100
891,Batununggal,Gumuruh,3,7,24,35,24,24
892,Batununggal,Gumuruh,5,7,43,52,43,100
893,Batununggal,Gumuruh,6,7,86,97,58,67
894,Batununggal,Gumuruh,3,8,27,53,17,63
895,Batununggal,Gumuruh,5,8,46,50,46,100
896,Batununggal,Gumuruh,6,8,66,87,44,67
897,Batununggal,Gumuruh,3,9,27,41,27,100
898,Batununggal,Gumuruh,5,9,48,50,48,100
899,Batununggal,Gumuruh,3,10,26,45,26,100
900,Batununggal,Kacapiring,6,2,97,105,93,96
901,Batununggal,Kacapiring,6,6,36,59,35,97
902,Batununggal,Kacapiring,6,7,21,58,21,100
903,Batununggal,Kacapiring,6,8,21,58,21,100
904,Batununggal,Kacapiring,6,9,41,74,41,100
905,Batununggal,Kacapiring,6,10,40,140,40,100
906,Batununggal,Binong,2,1,60,84,36,91
907,Batununggal,Binong,3,1,33,57,5,15
908,Batununggal,Binong,4,1,56,96,41,73
909,Batununggal,Binong,7,1,39,39,39,100
910,Batununggal,Binong,9,1,74,88,74,100
911,Batununggal,Binong,2,2,42,74,39,93
912,Batununggal,Binong,3,2,26,32,26,100
913,Batununggal,Binong,4,2,24,32,19,78
914,Batununggal,Binong,7,2,59,59,59,100
915,Batununggal,Binong,2,3,52,74,26,50
916,Batununggal,Binong,3,3,33,47,4,12
917,Batununggal,Binong,4,3,56,73,26,46
918,Batununggal,Binong,6,3,38,65,38,100
919,Batununggal,Binong,7,3,25,36,25,100
920,Batununggal,Binong,8,3,48,90,48,100
921,Batununggal,Binong,9,3,58,61,58,100
922,Batununggal,Binong,2,4,49,73,26,53
923,Batununggal,Binong,3,4,32,32,26,81
924,Batununggal,Binong,4,4,48,68,26,54
925,Batununggal,Binong,6,4,89,114,89,100
926,Batununggal,Binong,7,4,28,30,28,100
927,Batununggal,Binong,8,4,51,90,20,39
928,Batununggal,Binong,10,4,60,133,60,100
929,Batununggal,Binong,2,5,54,79,33,61
930,Batununggal,Binong,3,5,23,33,5,22
931,Batununggal,Binong,4,5,49,67,38,78
932,Batununggal,Binong,6,5,92,133,92,100
933,Batununggal,Binong,7,5,40,40,40,100
934,Batununggal,Binong,8,5,49,127,49,100
935,Batununggal,Binong,10,5,66,146,66,100
936,Batununggal,Binong,2,6,20,26,14,72
937,Batununggal,Binong,3,6,37,56,0,0
938,Batununggal,Binong,4,6,49,67,38,78
939,Batununggal,Binong,6,6,100,100,100,100
940,Batununggal,Binong,7,6,56,58,56,100
941,Batununggal,Binong,8,6,56,100,56,100
942,Batununggal,Binong,10,6,14,26,14,100
943,Batununggal,Binong,2,7,33,35,27,82
944,Batununggal,Binong,3,7,38,46,38,100
945,Batununggal,Binong,4,7,13,17,10,78
946,Batununggal,Binong,10,7,38,58,38,100
947,Batununggal,Binong,3,8,29,41,29,100
948,Batununggal,Binong,4,8,48,72,26,54
949,Batununggal,Binong,3,9,31,40,1,3
950,Batununggal,Binong,4,9,19,24,9,47
951,Batununggal,Binong,3,10,22,45,0,0
952,Batununggal,Binong,4,10,67,85,17,25
953,Batununggal,Maleer,3,1,32,96,12,38
954,Batununggal,Maleer,5,1,40,57,12,30
955,Batununggal,Maleer,7,1,22,40,22,100
956,Batununggal,Maleer,5,2,21,35,7,33
957,Batununggal,Maleer,7,2,42,93,12,29
958,Batununggal,Maleer,3,3,42,93,42,100
959,Batununggal,Maleer,5,3,43,109,24,56
960,Batununggal,Maleer,7,3,58,61,12,21
961,Batununggal,Maleer,5,4,49,58,36,73
