Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan ,Nama Ketua RT
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 05,Adeng
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Ahmad Rohman
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Hidayat
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Asep Didin Mulyadin
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Witri
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Aef Wahyudi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 06,Hamim  Efendi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Sadar Ruskandar
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Enan Suherman
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Dias 
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Usep Kurnia
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 07,Teguh Sugiatno
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Muslimin
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Ngaliman Subagio
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Dedi Ruhiyat
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Lesmana
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Kristian Suhada
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 06,Adjat Sudrajat
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 07,Beni Permana
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 08,Sutisna
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,S. Wagiran
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Aang Indra Gunawan
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Wawan Kurnia
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Kamil
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Sutihat Juangsih
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 09,Rahmat Adiansyah
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Fredi Perdiana
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Ridwan
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Mochamad Ridwan
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Caca Irawan
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Didi Rasidi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 06,Supriadi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 07,Cecep Kuswandi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 10,Jj. Pandjaitan
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Sobandi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Pendhi Budi Tjahyadi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Ayi Mulyana
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Juhana
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Wawan 
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 06,Soleh
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 11,"Yusup Nugraha, St"
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Edi Supriadi
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Aa. Asep Sudrajat
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Endang Heryana
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Mamat
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Maman Sahudin
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RW 12,Djaya
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 01,Suparman
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 02,Sudarmono
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 03,Ayi Rahmawati
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 04,Dayat
32.73.12,Batununggal,32.73.12.1002,Maleer,Ketua RT 05,Agus Iin
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RW 01,Kartiwa
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 01,Heri Setiawan
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 02,Dede Herman
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 03,Dindin
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 04,Parno Supriyatno
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 05,Ruki Resdiana
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 06,Andri Koswara
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RW 02,Tono Sumartono
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 01,Endang Wasondi
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 02,Tedi Permana
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 03,Yadi Setiyadi
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 04,Pipin Saripin
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 05,A. Hidayat
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 06,Ricky Eka Yudha Permana
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 07,Turyanto
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 08,Wonarso
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 09,Ruchiyat
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RW 03,Eric Hermansyah
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 01,Rusmindar
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 02,Yadi Supriyadi
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 03,Kurnia
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 04,Saripudin
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 05,Tatang
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RW 04,"Drs, H. Mulyana Suherman Mm"
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 01,Maman Sulaiman
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 02,Budi Mulyana
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 03,Yanto
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 04,Sachromi
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 05,Dadang Rohman
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 06,Ayi Hasanudin
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 07,Ajat Sudrajat
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RW 05,Asep Iwan
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 01,Eko Suprianto
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 02,Edi Widodo
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 03,Agus Supyana
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 04,Tintin Rustini
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 05,Okki Oktafriadi
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RW 06,Ipik Gandamana
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 01,Dedi Kurniawan
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 02,Hendra Sugihatna
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 03,Dik Dik Hadianto
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 04,Dudi Wahyudi
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 05,Indra Tirtana
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 06,Unun Makmur
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RW 07,Elis Lismiani
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 01,Kurnia
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 02,Iwan Alamsyah
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 03,Asep Herman
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 04,Lusino
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 05,Tatang Herna
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RW 08,H. Cece Sukmawan
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 01,Andri Krisnadi
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 02,Rohmat
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 03,Rudiana
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 04,Mirayudin
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 05,Dedi Gumerdik
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 06,Asep Sutisna
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Ketua RT 07,Ahmad Saepudin
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RW 01,Euis Ratna Hanawati
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 01,Junaedi
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 02,Khairul Ahsani
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 03,Fatimah
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 04,Budi Kuncoro
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 05,Hilman Gunawan
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 06,Gun Gun Gunawan
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 07,Apit Permana
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RW 02,Arief Wiraguna
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 01,Drs. Yayat Hidayat
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 02,M. Nurhandi
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 03,Asep Hadiansyah
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 04,Saefudin
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 05,Maman Suparman
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RW 03,Sunarto
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 01,Andri
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 02,Suherman
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 03,Ahmad Mulyana
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 04,Titin Rostinar
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 05,Asep Sukarya
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 06,Sri Wahyuni
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 07,Yusep Dedi Gunawan
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RW 04,Sonny Soemarsono
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 01,Farid Kurniawan
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 02,Entih Supardi
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 03,Lisdiani Wahyu Witanti
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 04,Hendi Suhendi
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RW 05,Aliman
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 01,Andrian Langlang Buana
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 02,Suwiryo
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 03,Ruskandi
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RW 06,Nandang Syaripudin
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 01,Yopi Hidayat
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 02,Hanipah Nurjanah
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 03,Ade Rukmana
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 04,Dedi Supriadi
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 05,Agus Mulyana
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 06,Tioninar Situmorang
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 07,Ridwan
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 08,Ari Murdianto
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 09,Bambang Sapto Raharto
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 10,Kurnia
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RW 07,Ir. Jogiadi
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 01,Syaipul Yani
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 02,Nana Sutisna
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 03,Usep Rukmana
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RW 08,Achmad Rivai
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 01,Rina Andriani
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 02,Fapip Dwiharnowo Rahardjo
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 03,Lilis Resmiaty
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RW 09,Hariyono
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 01,Asep Hidayat
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 02,Pyandi Etasari
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 03,Casmara Raedy
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 04,Ummi Marfu'Ah
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 05,R.M.Darsanto
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 06,Iyon Juharyono
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Ketua RT 07,Hermanto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 01,Surya Darmawan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Yohanis. Km
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Toto Caroko
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Dadang Wijaya
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Teti Nurhayati
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Wawan Hermawan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 02,Sapta Noorjono
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Alam Sudrajat
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Deny Setiawan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Gerrardus A
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Agus Sukamto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Amas Sambas
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 03,Dedi Supardi
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Endang Suryana Rochana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Uten Triswana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Ade Sujana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Sadikin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Mochamad Bashar
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 04,Asep Mulyana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Fx. Sunyoto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Hodijah
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Rusmanto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Mamat Rahmat
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 05,Prasetiaji
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Kurnia
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Hertinah
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Entin Kartini
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,"Tionar Marpaung, S.Pd"
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Usep Suherman
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 06,Aris Manto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Yeni
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Dani Effendi
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Gama Prayoga
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Mulyadi
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Tatang Sutarna
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 07,H. Yayan Sopyan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Nandang Ramdan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Endang Sutisna
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Ae Hartono
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Mini Harzita
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Dessy Despaluh Purwanti
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 06,Agus Alamsyah
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 07,Siti Nur�Aeni Diana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 08,Firman Sutisna Sanjaya
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Soleh Sulaeman
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Herman Tugiman
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Memen
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Rahmat
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Wanto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 06,Syarip
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 07,Deni Priadi. L
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 09,Reza Akbar Rachman
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Rachmat
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Eko Januar Maulana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Aminudin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Hary Budiman
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Santi Yuliawati Putri
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 06,Dedi Suharja
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 07,Tati Rohayati
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 08,Heri Kriswanto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 09,Adang Nurdin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 10,H. Inan Abdul Manan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 10,Arlan Subarlan
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Acep Soleh
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Wawat Watrimah
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Euis Julaeha
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Zaenal Mutaqin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Nanan Suryani
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 06,Apen Saripudin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 07,Mikke Adiwijaya
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 08,Cahya Yuliadi
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 09,Nurhadi
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RW 11,Dayat Hadiana
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 01,Ichsan Solihudin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 02,Timin
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 03,Sucipto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 04,Jaja Sutisna
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 05,Puji Susanto
32.73.12,Batununggal,32.73.12.1007,Samoja,Ketua RT 06,Iis Dahliawati
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RW 01,Herman Mauludin
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 01,Djojo Suparjo
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 02,Wawan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 03,Supiandi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 04,Supriadi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 05,Hendarsyah Mulyana
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 06,Ade Suliarto
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 07,M. Fauzan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 08,Soma Sulaeman
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RW 02,Jalalludin
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 01,Dedi Setiawan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 02,Wawa Wardiman
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 03,Wiranto
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 04,Agus Suwarna
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 05,Tata
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 06,Didi Supriadi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 07,Sopyan Malik
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 08,Dwi Rino Sudarto
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 09,Yusmardiana
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 10,Mochamad Arifin
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 11,Agus Gojali
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RW 03,Bambang Wasono
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 01,Achadiat Munandar
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 02,Hariyanto
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 03,Amriyadi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 04,Dadang Solihin
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 05,Agus Setiawan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 06,Achmad Maskur
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 07,Kurnia
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 08,Noor Hayat Sm
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 09,Dede Sunandar
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RW 04,Dede Darmawan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 01,"Ristiati Lubis, Dra."
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 02,Djono Mardjoko
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 03,Mahpud
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 04,Amir Saepudin
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 05,Oo Rohadi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 06,Cecep Supriyandi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 07,Muhammad Purnama
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 08,Benny Sorongan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RW 05,Suramta
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 01,Asep Suhaya
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 02,Tanti
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 03,Asep Hasdi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 04,Wahyu Saepudin
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 05,Rohmat
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 06,Dindin
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 07,Asep Hermawan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RW 06,Taufik Hidayat
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 01,Aan Juhana
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 02,Suniman
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 03,Sunartro
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 04,Rukmiati Sekarwati
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 05,Mahbub
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 06,Teguh Sumartono
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 07,Anwar Permana
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 08,Irwan Setiawan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RW 07,Sartono
