"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Puskesmas Bojongloa Kaler","0","13130000","0","13130000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan bidang kawasan perumahan dan permukiman","Kegiatan Perencanaan bidang kawasan permukiman","0","3641392500","0","3641392500"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengembangan Data/Informasi","Kegiatan Penyusunan dan Pengumpulan Data/ Informasi Kebutuhan Penyusunan Dokumen Perencanaan","0","48895000","0","48895000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Kantor kelurahan Pajajaran","0","47480000","0","47480000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Pengawasan dan Pengendalian RTH","0","2098023937","0","2098023937"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Lengkong","0","1040000","15000000","16040000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Pemutakhiran Database Sewa Tanah Milik Daerah","0","256194400","0","256194400"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Kantor Kecamatan Bojongloa Kidul","0","6500000","0","6500000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Cimincrang","0","16240000","0","16240000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Lingkungan Sehat Perumahan","Kegiatan Pengendalian dan pengawasan bidang perumahan","0","4604572477","0","4604572477"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Cibiru","0","39012500","0","39012500"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan jasa pengamanan kantor","0","181170000","0","181170000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk RTH Ujung Berung","0","286400000","0","286400000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Penataan Dekorasi Kota","0","2736219518","2243107194","4979326712"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Kantor Kecamatan Bojongloa Kidul","0","12870000","0","12870000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Lingkungan Sehat Perumahan","Kegiatan Penyediaan Sanitasi Dasar di Lingkungan Perumahan dan Pemukiman (Penunjang DAK)","0","477122493","0","477122493"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya","0","158812500","0","158812500"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah Jalan Tembus Ibrahim Adjie","0","103350000","0","103350000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pengelolaan Ruang Terbuka Hijau (RTH)","Kegiatan Pemeliharaan RTH","0","4455280200","0","4455280200"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk SOR BLA","0","7950000","15000000","22950000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Kawasan Permukiman","Kegiatan Pembangunan Elemen Estetika Kota ?Gerbang Komplek Sunda Kujang Kencana)","0","370327500","3262484486","3632811986"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Kegiatan Penyerahan Hasil Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Campaka","0","3000000","0","3000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","47999424","0","47999424"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Persiapan Pengadaan Tanah","Persiapan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Pasirlayung","0","37220000","0","37220000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","227098938","0","227098938"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk Puskesmas Kelurahan Husain","0","14330000","0","14330000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pemeliharaan Sarana Air Bersih dan Sanitasi Dasar di lingkungan Perumhan dan Permukiman","Pemeliharaan Sarana Air Bersih dan Sanitasi Dasar","0","4851071238","0","4851071238"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Pasirlayung","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Puskesmas Bojongloa Kaler","0","0","3206000000","3206000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Taman Bermain di Kecamatan Cibiru","0","0","150000000","150000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk kantor Kelurahan Cigending","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Puskesmas Kelurahan Husein","0","0","4950000000","4950000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Sukajadi","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Cibiru","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Sarana Pendidikan Rancasari","0","0","150000000","150000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Tanah untuk Taman Bermain di Kecamatan Rancasari","0","0","1100000000","1100000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah Lapang Flat Sarijadi (Kec. Sukasari)","0","0","100000000","100000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Ciseureuh","0","0","100000000","100000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Tamansari","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Taman Bermain di Kecamatan Cinambo","0","0","210000000","210000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Kegiatan Pelaksanaan Pengadaan Tanah Jalan Tembus Dago","0","0","10800000000","10800000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk kantor Kelurahan Pajajaran","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Ruang Terbuka Hijau / Taman Bermain Kecamatan Mandalajati","0","0","3000000000","3000000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk UIN","0","0","120000000","120000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Cinambo","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Antapani Wetan","0","0","3000000","3000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pengadaan Tanah untuk Sarana Pendidikan","0","0","11445000000","11445000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Kantor Kecamatan Bojongloa Kidul","0","0","1500000000","1500000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","0","399598815","399598815"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tahan untuk Kelurahan Braga","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Pasirlayung","0","0","303150000","303150000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk SD Jakapurwa","0","0","10000000","10000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Taman Bermain di Kecamatan Lengkong","0","0","1020000000","1020000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Perencanaan Pengadaan Tanah","Perencanaan Pengadaan Tanah untuk UIN","0","0","166554980","166554980"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Kegiatan Pelaksanaan Pengadaan Tanah untuk Kantor Kelurahan Cigending","0","0","1400000000","1400000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk normalisasi sungai Cinambo","0","0","50000000","50000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Antapani Wetan","0","0","100000000","100000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Lengkong","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Cimincrang","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pengadaan Tanah untuk SOR","0","0","1875000000","1875000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Kantor Kelurahan Pajajaran","0","0","1320000000","1320000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah Lapang Flat Sarijadi (Kec. Sukasari)","0","0","3000000","3000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Tamansari","0","0","632000000","632000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk SOR Gedebage","0","0","25000000","25000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Puskesmas Bojongloa Kaler","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Taman Bermain di Kecamatan Sukajadi","0","0","1200000000","1200000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Pengadaan Tanah untuk RTH Ujung Berung","0","0","100000000","100000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Campaka","0","0","100000000","100000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Taman Tempat Bermain di Kecamatan Rancasari","0","0","15000000","15000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Ciseureuh","0","0","3000000","3000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Normalisasi Sungai Cinambo","0","0","10545000000","10545000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk SD Jakapurwa","0","0","3300000000","3300000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pembangunan Gedung Kantor","0","0","196159856","196159856"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Taman Bermain Madrasah Kelurahan Palasari (Kec. Cibiru)","0","0","3000000","3000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penyerahan Hasil Pengadaan Tanah","Penyerahan Hasil Pengadaan Tanah untuk Puskesmas Kelurahan Husein","0","0","5000000","5000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Taman Bermain Madrasah Kelurahan Palasari (Kec. Cibiru)","0","0","100000000","100000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah Jalan Tembus Ibrahim Adji","0","0","5000000000","5000000000"
"Urusan Wajib Pelayanan Dasar","Perumahan Rakyat dan Kawasan Pemukiman","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Pelaksanaan Pengadaan Tanah untuk Sarana Umum Taman Tempat Bermain di Kelurahan Cimincrang","0","0","230000000","230000000"
