NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20219854,SD MUHAMMADIYAH 1,Swasta,Ruang Kepala Sekolah,1
20219854,SD MUHAMMADIYAH 1,Swasta,Ruang Olahraga,1
20219854,SD MUHAMMADIYAH 1,Swasta,Ruang Perpustakaan,1
20219854,SD MUHAMMADIYAH 1,Swasta,Ruang Teori/Kelas,6
20219854,SD MUHAMMADIYAH 1,Swasta,Ruang UKS,1
20219855,SD MIFTAHUL IMAN,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219855,SD MIFTAHUL IMAN,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219855,SD MIFTAHUL IMAN,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219855,SD MIFTAHUL IMAN,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219855,SD MIFTAHUL IMAN,Swasta,Lainnya,1
20219855,SD MIFTAHUL IMAN,Swasta,Ruang Guru,1
20219855,SD MIFTAHUL IMAN,Swasta,Ruang Kepala Sekolah,1
20219855,SD MIFTAHUL IMAN,Swasta,Ruang Pameran,1
20219855,SD MIFTAHUL IMAN,Swasta,Ruang Teori/Kelas,6
20219855,SD MIFTAHUL IMAN,Swasta,Ruang TU,1
20219855,SD MIFTAHUL IMAN,Swasta,Ruang UKS,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
20219856,SD MATHLAUL KHOERIYAH,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20219856,SD MATHLAUL KHOERIYAH,Swasta,Laboratorium IPA,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Laboratorium Komputer,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Lainnya,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Ruang Guru,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Ruang Ibadah,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Ruang Kepala Sekolah,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Ruang Olahraga,2
20219856,SD MATHLAUL KHOERIYAH,Swasta,Ruang Perpustakaan,1
20219856,SD MATHLAUL KHOERIYAH,Swasta,Ruang Teori/Kelas,12
20219856,SD MATHLAUL KHOERIYAH,Swasta,Ruang UKS,1
20219857,SD MARIA BINTANG LAUT,Swasta,Gudang,1
20219857,SD MARIA BINTANG LAUT,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219857,SD MARIA BINTANG LAUT,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219857,SD MARIA BINTANG LAUT,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219857,SD MARIA BINTANG LAUT,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20219857,SD MARIA BINTANG LAUT,Swasta,Laboratorium Bahasa,1
20219857,SD MARIA BINTANG LAUT,Swasta,Laboratorium IPA,1
20219857,SD MARIA BINTANG LAUT,Swasta,Laboratorium Komputer,1
20219857,SD MARIA BINTANG LAUT,Swasta,Lainnya,7
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang BP/BK,1
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang Guru,1
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang Ibadah,1
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang Kepala Sekolah,1
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang Keterampilan,1
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang Olahraga,1
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang Perpustakaan,1
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang Serba Guna/Aula,2
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang Teori/Kelas,20
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang TU,1
20219857,SD MARIA BINTANG LAUT,Swasta,Ruang UKS,1
20219858,SD KRISTEN BPPK,Swasta,Gudang,1
20219858,SD KRISTEN BPPK,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219858,SD KRISTEN BPPK,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219858,SD KRISTEN BPPK,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219858,SD KRISTEN BPPK,Swasta,Kamar Mandi/WC Siswa Perempuan,3
20219858,SD KRISTEN BPPK,Swasta,Koperasi/Toko,3
20219858,SD KRISTEN BPPK,Swasta,Laboratorium IPA,1
20219858,SD KRISTEN BPPK,Swasta,Laboratorium Komputer,1
20219858,SD KRISTEN BPPK,Swasta,Lainnya,4
20219858,SD KRISTEN BPPK,Swasta,Ruang Guru,1
20219858,SD KRISTEN BPPK,Swasta,Ruang Kepala Sekolah,1
20219858,SD KRISTEN BPPK,Swasta,Ruang Olahraga,1
20219858,SD KRISTEN BPPK,Swasta,Ruang Perpustakaan,1
20219858,SD KRISTEN BPPK,Swasta,Ruang Teori/Kelas,6
20219858,SD KRISTEN BPPK,Swasta,Ruang TU,1
20219858,SD KRISTEN BPPK,Swasta,Ruang UKS,1
20219883,SD MELANIA,Swasta,Gudang,1
20219883,SD MELANIA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219883,SD MELANIA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219883,SD MELANIA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219883,SD MELANIA,Swasta,Laboratorium IPA,1
20219883,SD MELANIA,Swasta,Laboratorium Komputer,1
20219883,SD MELANIA,Swasta,Ruang Bina Diri dan Bina Gerak,1
20219883,SD MELANIA,Swasta,Ruang Guru,1
20219883,SD MELANIA,Swasta,Ruang Ibadah,1
20219883,SD MELANIA,Swasta,Ruang Kepala Sekolah,1
20219883,SD MELANIA,Swasta,Ruang Olahraga,2
20219883,SD MELANIA,Swasta,Ruang Perpustakaan,1
20219883,SD MELANIA,Swasta,Ruang Teori/Kelas,12
20219883,SD MELANIA,Swasta,Ruang TU,1
20219883,SD MELANIA,Swasta,Ruang UKS,1
20219883,SD MELANIA,Swasta,Unit Produksi,1
20219884,SD TRIKARSA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219884,SD TRIKARSA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219884,SD TRIKARSA,Swasta,Ruang Kepala Sekolah,1
20219884,SD TRIKARSA,Swasta,Ruang Perpustakaan,1
20219884,SD TRIKARSA,Swasta,Ruang Teori/Kelas,5
20219885,SD TARUNA BAKTI,Swasta,Gudang,1
20219885,SD TARUNA BAKTI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219885,SD TARUNA BAKTI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219885,SD TARUNA BAKTI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219885,SD TARUNA BAKTI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219885,SD TARUNA BAKTI,Swasta,Laboratorium IPA,1
20219885,SD TARUNA BAKTI,Swasta,Laboratorium Komputer,1
20219885,SD TARUNA BAKTI,Swasta,Lainnya,2
20219885,SD TARUNA BAKTI,Swasta,Lapangan,1
20219885,SD TARUNA BAKTI,Swasta,Ruang BP/BK,1
20219885,SD TARUNA BAKTI,Swasta,Ruang Guru,1
20219885,SD TARUNA BAKTI,Swasta,Ruang Ibadah,1
20219885,SD TARUNA BAKTI,Swasta,Ruang Kepala Sekolah,1
20219885,SD TARUNA BAKTI,Swasta,Ruang Keterampilan,2
20219885,SD TARUNA BAKTI,Swasta,Ruang Multimedia,1
20219885,SD TARUNA BAKTI,Swasta,Ruang Olahraga,1
20219885,SD TARUNA BAKTI,Swasta,Ruang Perpustakaan,1
20219885,SD TARUNA BAKTI,Swasta,Ruang Serba Guna/Aula,1
20219885,SD TARUNA BAKTI,Swasta,Ruang Teori/Kelas,24
20219885,SD TARUNA BAKTI,Swasta,Ruang TU,1
20219885,SD TARUNA BAKTI,Swasta,Ruang UKS,1
20219886,SD SWADAYA 1,Swasta,Gudang,1
20219886,SD SWADAYA 1,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219886,SD SWADAYA 1,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219886,SD SWADAYA 1,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219886,SD SWADAYA 1,Swasta,Ruang Guru,1
20219886,SD SWADAYA 1,Swasta,Ruang Ibadah,1
20219886,SD SWADAYA 1,Swasta,Ruang Kepala Sekolah,1
20219886,SD SWADAYA 1,Swasta,Ruang Perpustakaan,1
20219886,SD SWADAYA 1,Swasta,Ruang Teori/Kelas,13
20219887,SD SURUUR,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219887,SD SURUUR,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219887,SD SURUUR,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219887,SD SURUUR,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219887,SD SURUUR,Swasta,Ruang Guru,1
20219887,SD SURUUR,Swasta,Ruang Ibadah,1
20219887,SD SURUUR,Swasta,Ruang Kepala Sekolah,1
20219887,SD SURUUR,Swasta,Ruang Perpustakaan,1
20219887,SD SURUUR,Swasta,Ruang Teori/Kelas,10
20219887,SD SURUUR,Swasta,Ruang UKS,1
20219889,SD SURYANI DWI MARGA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219889,SD SURYANI DWI MARGA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219889,SD SURYANI DWI MARGA,Swasta,Lainnya,1
20219889,SD SURYANI DWI MARGA,Swasta,Ruang Guru,1
20219889,SD SURYANI DWI MARGA,Swasta,Ruang Ibadah,1
20219889,SD SURYANI DWI MARGA,Swasta,Ruang Teori/Kelas,4
20219891,SD SEJATI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219891,SD SEJATI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219891,SD SEJATI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219891,SD SEJATI,Swasta,Ruang Kepala Sekolah,1
20219891,SD SEJATI,Swasta,Ruang Teori/Kelas,4
20219892,SD SANTO YUSUP,Swasta,Gudang,1
20219892,SD SANTO YUSUP,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219892,SD SANTO YUSUP,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219892,SD SANTO YUSUP,Swasta,Kamar Mandi/WC Siswa Laki-laki,4
20219892,SD SANTO YUSUP,Swasta,Kamar Mandi/WC Siswa Perempuan,4
20219892,SD SANTO YUSUP,Swasta,Kantin,1
20219892,SD SANTO YUSUP,Swasta,Laboratorium IPA,2
20219892,SD SANTO YUSUP,Swasta,Laboratorium Komputer,1
20219892,SD SANTO YUSUP,Swasta,Lainnya,1
20219892,SD SANTO YUSUP,Swasta,Ruang Bina Diri dan Bina Gerak,1
20219892,SD SANTO YUSUP,Swasta,Ruang Bina Persepsi Bunyi dan Irama,1
20219892,SD SANTO YUSUP,Swasta,Ruang BP/BK,1
20219892,SD SANTO YUSUP,Swasta,Ruang Guru,1
20219892,SD SANTO YUSUP,Swasta,Ruang Ibadah,1
20219892,SD SANTO YUSUP,Swasta,Ruang Kepala Sekolah,1
20219892,SD SANTO YUSUP,Swasta,Ruang Multimedia,1
20219892,SD SANTO YUSUP,Swasta,Ruang Olahraga,1
20219892,SD SANTO YUSUP,Swasta,Ruang Perpustakaan,1
20219892,SD SANTO YUSUP,Swasta,Ruang Serba Guna/Aula,1
20219892,SD SANTO YUSUP,Swasta,Ruang Teori/Kelas,12
20219892,SD SANTO YUSUP,Swasta,Ruang TU,1
20219892,SD SANTO YUSUP,Swasta,Ruang UKS,2
20219893,SD SANTO ALOYSIUS TR,Swasta,Gudang,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Laboratorium Komputer,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang BP/BK,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang Guru,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang Ibadah,2
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang Kepala Sekolah,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang Keterampilan,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang Perpustakaan,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang Perpustakaan Multimedia,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang Serba Guna/Aula,1
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang Teori/Kelas,17
20219893,SD SANTO ALOYSIUS TR,Swasta,Ruang UKS,1
20219894,SD SANTO AGUSTINUS,Swasta,Gudang,1
20219894,SD SANTO AGUSTINUS,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219894,SD SANTO AGUSTINUS,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219894,SD SANTO AGUSTINUS,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219894,SD SANTO AGUSTINUS,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219894,SD SANTO AGUSTINUS,Swasta,Laboratorium IPA,1
20219894,SD SANTO AGUSTINUS,Swasta,Laboratorium Komputer,1
20219894,SD SANTO AGUSTINUS,Swasta,Ruang Guru,1
20219894,SD SANTO AGUSTINUS,Swasta,Ruang Ibadah,1
20219894,SD SANTO AGUSTINUS,Swasta,Ruang Kepala Sekolah,1
20219894,SD SANTO AGUSTINUS,Swasta,Ruang Olahraga,1
20219894,SD SANTO AGUSTINUS,Swasta,Ruang Perpustakaan,1
20219894,SD SANTO AGUSTINUS,Swasta,Ruang Serba Guna/Aula,1
20219894,SD SANTO AGUSTINUS,Swasta,Ruang Teori/Kelas,12
20219894,SD SANTO AGUSTINUS,Swasta,Ruang TU,1
20219894,SD SANTO AGUSTINUS,Swasta,Ruang UKS,1
20219895,SD TULUS KARTIKA,Swasta,Gudang,3
20219895,SD TULUS KARTIKA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219895,SD TULUS KARTIKA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219895,SD TULUS KARTIKA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219895,SD TULUS KARTIKA,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20219895,SD TULUS KARTIKA,Swasta,Kantin,2
20219895,SD TULUS KARTIKA,Swasta,Lapangan,1
20219895,SD TULUS KARTIKA,Swasta,Parkir,1
20219895,SD TULUS KARTIKA,Swasta,Ruang Guru,1
20219895,SD TULUS KARTIKA,Swasta,Ruang Ibadah,1
20219895,SD TULUS KARTIKA,Swasta,Ruang Kepala Sekolah,1
20219895,SD TULUS KARTIKA,Swasta,Ruang Olahraga,1
20219895,SD TULUS KARTIKA,Swasta,Ruang Perpustakaan,1
20219895,SD TULUS KARTIKA,Swasta,Ruang Serba Guna/Aula,1
20219895,SD TULUS KARTIKA,Swasta,Ruang Teori/Kelas,12
20219895,SD TULUS KARTIKA,Swasta,Ruang TU,1
20219895,SD TULUS KARTIKA,Swasta,Ruang UKS,1
20219895,SD TULUS KARTIKA,Swasta,Rumah Penjaga Sekolah,1
20219896,SD TUNAS UNGGUL,Swasta,Gudang,1
20219896,SD TUNAS UNGGUL,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219896,SD TUNAS UNGGUL,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219896,SD TUNAS UNGGUL,Swasta,Kamar Mandi/WC Siswa Laki-laki,3
20219896,SD TUNAS UNGGUL,Swasta,Kamar Mandi/WC Siswa Perempuan,5
20219896,SD TUNAS UNGGUL,Swasta,Koperasi/Toko,1
20219896,SD TUNAS UNGGUL,Swasta,Laboratorium Komputer,1
20219896,SD TUNAS UNGGUL,Swasta,Lainnya,2
20219896,SD TUNAS UNGGUL,Swasta,Ruang Guru,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang Ibadah,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang Kepala Sekolah,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang Konseling/Asesmen,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang Multimedia,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang Olahraga,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang Perpustakaan,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang Serba Guna/Aula,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang Sirkulasi,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang Teori/Kelas,24
20219896,SD TUNAS UNGGUL,Swasta,Ruang TU,1
20219896,SD TUNAS UNGGUL,Swasta,Ruang UKS,1
20219896,SD TUNAS UNGGUL,Swasta,Rumah Penjaga Sekolah,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Gudang,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Lainnya,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Lapangan,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Ruang Guru,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Ruang Kepala Sekolah,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Ruang Perpustakaan,1
20219897,SD UCHUWWATUL ISLAM,Swasta,Ruang Teori/Kelas,5
20219897,SD UCHUWWATUL ISLAM,Swasta,Ruang TU,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Gudang,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Koperasi/Toko,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Laboratorium Bahasa,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Laboratorium IPA,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Laboratorium Komputer,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Ruang Guru,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Ruang Ibadah,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Ruang Kepala Sekolah,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Ruang Olahraga,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Ruang Perpustakaan,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Ruang Serba Guna/Aula,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Ruang Teori/Kelas,19
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Ruang TU,1
20219901,SD YWKA REL HOMY SCHOOL,Swasta,Ruang UKS,1
20219902,SD YPU,Swasta,Gudang,1
20219902,SD YPU,Swasta,Kamar Mandi/WC Bersama,1
20219902,SD YPU,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219902,SD YPU,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219902,SD YPU,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219902,SD YPU,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219902,SD YPU,Swasta,Kantin,1
20219902,SD YPU,Swasta,Ruang Ibadah,2
20219902,SD YPU,Swasta,Ruang Kepala Sekolah,1
20219902,SD YPU,Swasta,Ruang Perpustakaan,1
20219902,SD YPU,Swasta,Ruang Teori/Kelas,7
20219904,SD YAYASAN ATIKAN SUNDA,Swasta,Gudang,1
20219904,SD YAYASAN ATIKAN SUNDA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219904,SD YAYASAN ATIKAN SUNDA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219904,SD YAYASAN ATIKAN SUNDA,Swasta,Ruang Guru,1
20219904,SD YAYASAN ATIKAN SUNDA,Swasta,Ruang Teori/Kelas,5
20219905,SD YAMI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219905,SD YAMI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219905,SD YAMI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219905,SD YAMI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219905,SD YAMI,Swasta,Ruang Guru,1
20219905,SD YAMI,Swasta,Ruang Ibadah,1
20219905,SD YAMI,Swasta,Ruang Kepala Sekolah,1
20219905,SD YAMI,Swasta,Ruang Perpustakaan,1
20219905,SD YAMI,Swasta,Ruang Teori/Kelas,7
20219905,SD YAMI,Swasta,Ruang TU,1
20219905,SD YAMI,Swasta,Rumah Penjaga Sekolah,1
20219906,SD YAKESWA,Swasta,Gudang,2
20219906,SD YAKESWA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219906,SD YAKESWA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219906,SD YAKESWA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219906,SD YAKESWA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219906,SD YAKESWA,Swasta,Koperasi/Toko,1
20219906,SD YAKESWA,Swasta,Laboratorium IPA,1
20219906,SD YAKESWA,Swasta,Laboratorium Komputer,1
20219906,SD YAKESWA,Swasta,Ruang Guru,1
20219906,SD YAKESWA,Swasta,Ruang Ibadah,1
20219906,SD YAKESWA,Swasta,Ruang Olahraga,2
20219906,SD YAKESWA,Swasta,Ruang Perpustakaan,1
20219906,SD YAKESWA,Swasta,Ruang Praktik Kerja,1
20219906,SD YAKESWA,Swasta,Ruang Serba Guna/Aula,1
20219906,SD YAKESWA,Swasta,Ruang Teori/Kelas,6
20219906,SD YAKESWA,Swasta,Ruang UKS,1
20219906,SD YAKESWA,Swasta,Rumah Penjaga Sekolah,1
20219907,SD WINDU PUTRA,Swasta,Kamar Mandi/WC Bersama,2
20219907,SD WINDU PUTRA,Swasta,Ruang Guru,1
20219907,SD WINDU PUTRA,Swasta,Ruang Ibadah,1
20219907,SD WINDU PUTRA,Swasta,Ruang Kepala Sekolah,1
20219907,SD WINDU PUTRA,Swasta,Ruang Teori/Kelas,4
20219907,SD WINDU PUTRA,Swasta,Ruang UKS,1
20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,3
20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,3
20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Lainnya,2
20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Ruang Guru,1
20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Ruang Teori/Kelas,8
20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Ruang TU,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Gudang,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,4
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Lainnya,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Ruang Guru,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Ruang Ibadah,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,3
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Ruang Olahraga,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Ruang Perpustakaan,2
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Ruang Teori/Kelas,12
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Ruang TU,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Ruang UKS,1
20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,1
20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Ruang Guru,1
20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Ruang Ibadah,1
20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Ruang Teori/Kelas,14
20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Ruang UKS,1
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Laboratorium Komputer,1
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Ruang Guru,1
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Ruang Ibadah,3
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Ruang Teori/Kelas,11
20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,1
20244744,SDN 041 CIBUNTU WARUNG MUNCANG KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
