Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan Surat,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Kelahiran,14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Kelahiran,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Kelahiran,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Kelahiran,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Kelahiran,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Kelahiran,13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Kelahiran,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Kelahiran,17
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Kelahiran,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Kelahiran,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Kematian,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Domisili Haji,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Domisili Haji,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Domisili Haji,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Domisili Haji,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),57
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),35
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),48
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),26
32.73.21,Bandung Kidul,32.73.21.1002,Wates,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.21,Bandung Kidul,32.73.21.1002,Wates,November ,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Pindah Keluar,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Pindah Keluar,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Pindah Keluar,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Pindah Keluar,19
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Pindah Keluar,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Pindah Keluar,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Pindah Keluar,50
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Pindah Keluar,22
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Pindah Keluar,13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Pindah Keluar,40
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Pindah Keluar,19
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Pindah Keluar,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Pindah Datang,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Pindah Datang,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Pindah Datang,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Pindah Datang,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Pindah Datang,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Pindah Datang,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Pindah Datang,11
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Pindah Datang,11
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Pindah Datang,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Permohonan KTP,29
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Permohonan KTP,71
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Permohonan KTP,55
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Permohonan KTP,57
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Permohonan KTP,45
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Permohonan KTP,50
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Permohonan KTP,47
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Permohonan KTP,45
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Permohonan KTP,50
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Permohonan KTP,53
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Permohonan KTP,60
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Permohonan KTP,80
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Permohonan Kartu Keluarga,103
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Permohonan Kartu Keluarga,109
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Permohonan Kartu Keluarga,57
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Permohonan Kartu Keluarga,53
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Permohonan Kartu Keluarga,35
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Permohonan Kartu Keluarga,86
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,56
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,78
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Permohonan Kartu Keluarga,34
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Permohonan Kartu Keluarga,50
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Usaha (SKU),23
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Usaha (SKU),17
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Usaha (SKU),17
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Usaha (SKU),14
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Usaha (SKU),18
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Usaha (SKU),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Usaha (SKU),16
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Usaha (SKU),16
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Usaha (SKU),8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Usaha (SKU),15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Usaha (SKU),9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Kelahiran,21
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Kelahiran,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Kelahiran,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Kelahiran,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Kelahiran,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Kelahiran,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Kelahiran,13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Kelahiran,18
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Kelahiran,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Kelahiran,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Kelahiran,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Kematian,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Kematian,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Kematian,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Kematian,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Kematian,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Kematian,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Kematian,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Kematian,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Belum Menikah,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Domisili Haji,0
