Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Plus Temara Ilmu,60728644,Swasta,Pembayaran honor,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Biaya lainnya,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembayaran honor,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Biaya lainnya,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pengembangan Perpustakaan,5975000,560000,150000,50284100
SMP Santa Maria,20219363,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,795000,0
SMP Santa Maria,20219363,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,19128700,15558400,17371500,16386000
SMP Santa Maria,20219363,Swasta,Kegiatan evaluasi pembelajaran,2501800,6247300,3665000,24818700
SMP Santa Maria,20219363,Swasta,Pengelolaan sekolah,8829250,244500,5797450,2593700
SMP Santa Maria,20219363,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",850000,0,3335000,970000
SMP Santa Maria,20219363,Swasta,Langganan daya dan jasa,19555490,16006198,6755938,6551899
SMP Santa Maria,20219363,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,853000,8974700,1810000,4156000
SMP Santa Maria,20219363,Swasta,Pembayaran honor,4774000,9850000,540000,1800000
SMP Santa Maria,20219363,Swasta,Pembelian/perawatan alat multi media pembelajaran,500000,0,111000,6700000
SMP Santa Maria,20219363,Swasta,Biaya lainnya,6792100,5965000,1347000,4530000
SMP Waringin,20219366,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Waringin,20219366,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Waringin,20219366,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Waringin,20219366,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Waringin,20219366,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Waringin,20219366,Swasta,Pembayaran honor,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Waringin,20219366,Swasta,Biaya lainnya,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan Perpustakaan,25052018,39559500,0,21419500
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,65200,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,19072950,4884950,0,14193500
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan evaluasi pembelajaran,9604800,6713700,0,7684500
SMP Surya Kencana Bhakti,69895402,Swasta,Pengelolaan sekolah,20282020,8402500,0,38523446
SMP Surya Kencana Bhakti,69895402,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1065700,0,0,3504000
SMP Surya Kencana Bhakti,69895402,Swasta,Langganan daya dan jasa,4972500,7653600,0,6863000
SMP Surya Kencana Bhakti,69895402,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1573000,525000,0,312000
SMP Surya Kencana Bhakti,69895402,Swasta,Pembayaran honor,61200000,23900000,0,65825000
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian/perawatan alat multi media pembelajaran,375000,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Biaya lainnya,1600000,0,0,0
SMP Triyasa,20219364,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2180000,4902000,0
SMP Triyasa,20219364,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5236000,4800000,7025000,6040000
SMP Triyasa,20219364,Swasta,Kegiatan evaluasi pembelajaran,24508500,76184500,17919500,35857000
SMP Triyasa,20219364,Swasta,Pengelolaan sekolah,6300000,9778500,6400000,6300000
SMP Triyasa,20219364,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,3135000,3460000,900000
SMP Triyasa,20219364,Swasta,Langganan daya dan jasa,16789500,1416943,1485305,2020167
SMP Triyasa,20219364,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,71940601,48921000,4875000,12994600
SMP Triyasa,20219364,Swasta,Pembayaran honor,1100000,68310000,70150000,66720000
SMP Triyasa,20219364,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,31523530,0
SMP Triyasa,20219364,Swasta,Biaya lainnya,2982000,6450000,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan Perpustakaan,54630700,0,0,35450500
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6924562,7947900,0,21466320
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan evaluasi pembelajaran,2290180,2689600,0,11906440
SMP Muhammadiyah 8,20219438,Swasta,Pengelolaan sekolah,7647700,5824600,0,16377900
SMP Muhammadiyah 8,20219438,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4129200,0,0,5948000
SMP Muhammadiyah 8,20219438,Swasta,Langganan daya dan jasa,13150324,18886850,0,36760064
SMP Muhammadiyah 8,20219438,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,14807512,9148064,0,16895597
SMP Muhammadiyah 8,20219438,Swasta,Pembayaran honor,26539000,30495000,0,34940000
SMP Muhammadiyah 8,20219438,Swasta,Pembelian/perawatan alat multi media pembelajaran,2911000,3388000,0,890000
SMP Muhammadiyah 8,20219438,Swasta,Biaya lainnya,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pengembangan Perpustakaan,690000,425000,0,30061845
SMP Tunas Unggul,60724618,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5481000,9967300,0,26816216
SMP Tunas Unggul,60724618,Swasta,Kegiatan evaluasi pembelajaran,874500,0,0,975000
SMP Tunas Unggul,60724618,Swasta,Pengelolaan sekolah,575500,420000,0,6211500
SMP Tunas Unggul,60724618,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Langganan daya dan jasa,3819910,4552149,0,10233993
SMP Tunas Unggul,60724618,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembayaran honor,3600000,3600000,0,7200000
SMP Tunas Unggul,60724618,Swasta,Pembelian/perawatan alat multi media pembelajaran,13356000,0,0,2610000
SMP Tunas Unggul,60724618,Swasta,Biaya lainnya,0,9900000,0,8030000
SMP GUPPI,20219457,Swasta,Pengembangan Perpustakaan,0,15800000,0,0
SMP GUPPI,20219457,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,500000
SMP GUPPI,20219457,Swasta,Kegiatan evaluasi pembelajaran,0,600000,400000,0
SMP GUPPI,20219457,Swasta,Pengelolaan sekolah,3000000,3000000,3000000,1000000
SMP GUPPI,20219457,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP GUPPI,20219457,Swasta,Langganan daya dan jasa,1600000,1600000,1600000,1600000
SMP GUPPI,20219457,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP GUPPI,20219457,Swasta,Pembayaran honor,10600000,10600000,10600000,5300000
SMP GUPPI,20219457,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP GUPPI,20219457,Swasta,Biaya lainnya,0,0,0,0
SMP Al Islam,60725413,Swasta,Pengembangan Perpustakaan,0,58878200,58878200,0
SMP Al Islam,60725413,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2188000,0,0
SMP Al Islam,60725413,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan evaluasi pembelajaran,666400,8364500,1519800,3978000
SMP Al Islam,60725413,Swasta,Pengelolaan sekolah,150000,4103300,3288500,750000
SMP Al Islam,60725413,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2015900,0,0,0
SMP Al Islam,60725413,Swasta,Langganan daya dan jasa,4017700,2194492,1963962,2751352
SMP Al Islam,60725413,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,2961300
SMP Al Islam,60725413,Swasta,Pembayaran honor,52150000,43525000,51075000,51075000
SMP Al Islam,60725413,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Al Islam,60725413,Swasta,Biaya lainnya,0,50000,350000,150000
SMP PGRI 8,20219494,Swasta,Pengembangan Perpustakaan,0,0,8577800,0
SMP PGRI 8,20219494,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 8,20219494,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1080000,1080000,1080000,0
SMP PGRI 8,20219494,Swasta,Kegiatan evaluasi pembelajaran,168600,1000000,929000,237500
SMP PGRI 8,20219494,Swasta,Pengelolaan sekolah,271100,80700,5940000,0
SMP PGRI 8,20219494,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,1220000,0
SMP PGRI 8,20219494,Swasta,Langganan daya dan jasa,2310300,1669300,1959300,1342500
SMP PGRI 8,20219494,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,913900,0
SMP PGRI 8,20219494,Swasta,Pembayaran honor,12570000,12570000,12780000,6420000
SMP PGRI 8,20219494,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 8,20219494,Swasta,Biaya lainnya,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembayaran honor,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Biaya lainnya,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,24950000,0
SMP Kartika X-1,20219448,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3272000,1400000,1875000,1175000
SMP Kartika X-1,20219448,Swasta,Kegiatan evaluasi pembelajaran,8878000,35868779,2215600,21529500
SMP Kartika X-1,20219448,Swasta,Pengelolaan sekolah,11074600,4189200,9477250,4775500
SMP Kartika X-1,20219448,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1793000,50000,4100000,1950000
SMP Kartika X-1,20219448,Swasta,Langganan daya dan jasa,4261750,4924621,4399650,4399650
SMP Kartika X-1,20219448,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,21487200,23052400,18548000,27615350
SMP Kartika X-1,20219448,Swasta,Pembayaran honor,61923750,65115000,67155000,67155000
SMP Kartika X-1,20219448,Swasta,Pembelian/perawatan alat multi media pembelajaran,17109700,0,679500,0
SMP Kartika X-1,20219448,Swasta,Biaya lainnya,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Pengembangan Perpustakaan,0,25812500,0,0
SMP Kartika XIX-1,20219450,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,97000,0
SMP Kartika XIX-1,20219450,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,977000,7873000,74847500,4835500
SMP Kartika XIX-1,20219450,Swasta,Kegiatan evaluasi pembelajaran,3849600,9513800,345000,2846500
SMP Kartika XIX-1,20219450,Swasta,Pengelolaan sekolah,12449000,0,6899500,254500
SMP Kartika XIX-1,20219450,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1931500,1974800,9791875,3104236
SMP Kartika XIX-1,20219450,Swasta,Langganan daya dan jasa,17849883,11926967,10470575,3589182
SMP Kartika XIX-1,20219450,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,4011800,17975400,16713500,2998000
SMP Kartika XIX-1,20219450,Swasta,Pembayaran honor,95860000,98010000,114247191,114247191
SMP Kartika XIX-1,20219450,Swasta,Pembelian/perawatan alat multi media pembelajaran,2997500,1750000,15350000,0
SMP Kartika XIX-1,20219450,Swasta,Biaya lainnya,0,0,0,0
SMP Salman Al Farisi,20219424,Swasta,Pengembangan Perpustakaan,0,0,30740700,6684000
SMP Salman Al Farisi,20219424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,7900800,5250000,0
SMP Salman Al Farisi,20219424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10287450,30815000,22123000,61989000
SMP Salman Al Farisi,20219424,Swasta,Kegiatan evaluasi pembelajaran,12524700,14816400,11899650,22345900
SMP Salman Al Farisi,20219424,Swasta,Pengelolaan sekolah,4051000,1590000,2630000,4776500
SMP Salman Al Farisi,20219424,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3575000,0,0,4267000
SMP Salman Al Farisi,20219424,Swasta,Langganan daya dan jasa,1000000,0,0,0
SMP Salman Al Farisi,20219424,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Salman Al Farisi,20219424,Swasta,Pembayaran honor,0,0,0,0
SMP Salman Al Farisi,20219424,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,6869500,0,0
SMP Salman Al Farisi,20219424,Swasta,Biaya lainnya,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pengembangan Perpustakaan,2403200,14128500,10689500,7345000
SMP Ignatius Slamet Riyadi,20219455,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1658500,625000,5357000,750000
SMP Ignatius Slamet Riyadi,20219455,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10392800,5181600,11430050,10861700
SMP Ignatius Slamet Riyadi,20219455,Swasta,Kegiatan evaluasi pembelajaran,7166000,7057200,6338200,3196700
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pengelolaan sekolah,3841760,1110400,10128000,8007396
SMP Ignatius Slamet Riyadi,20219455,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2150000,1040000,3380000,3910500
SMP Ignatius Slamet Riyadi,20219455,Swasta,Langganan daya dan jasa,12022589,9867218,4282070,2973178
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,18211000,4143800,6578500,7328260
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pembayaran honor,3000000,1800000,1172444,2600000
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pembelian/perawatan alat multi media pembelajaran,3830000,0,1733000,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Biaya lainnya,1097000,0,330000,2655000
SMP Muhammadiyah 9,20219425,Swasta,Pengembangan Perpustakaan,0,0,465000,250000
SMP Muhammadiyah 9,20219425,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1908500,0
SMP Muhammadiyah 9,20219425,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,805000,0,3909633,6093300
SMP Muhammadiyah 9,20219425,Swasta,Kegiatan evaluasi pembelajaran,450000,0,2036000,18403600
SMP Muhammadiyah 9,20219425,Swasta,Pengelolaan sekolah,0,0,13855200,7670100
SMP Muhammadiyah 9,20219425,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1500000,0,2956000,5609000
SMP Muhammadiyah 9,20219425,Swasta,Langganan daya dan jasa,5074366,0,4820292,4686300
SMP Muhammadiyah 9,20219425,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,8753000,0,2627000,5415000
SMP Muhammadiyah 9,20219425,Swasta,Pembayaran honor,43117500,0,33150000,33150000
SMP Muhammadiyah 9,20219425,Swasta,Pembelian/perawatan alat multi media pembelajaran,7200000,0,640000,4915000
SMP Muhammadiyah 9,20219425,Swasta,Biaya lainnya,0,0,475000,0
SMP Bandung Institut,20219186,Swasta,Pengembangan Perpustakaan,10007500,0,12703600,0
SMP Bandung Institut,20219186,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1162000,3203400,0
SMP Bandung Institut,20219186,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,400000,3933600,0
SMP Bandung Institut,20219186,Swasta,Kegiatan evaluasi pembelajaran,12239150,9790350,3957400,5073000
SMP Bandung Institut,20219186,Swasta,Pengelolaan sekolah,610000,777000,600000,4004700
SMP Bandung Institut,20219186,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bandung Institut,20219186,Swasta,Langganan daya dan jasa,525660,1759400,1125480,1802300
SMP Bandung Institut,20219186,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,700400,0,0,0
SMP Bandung Institut,20219186,Swasta,Pembayaran honor,12320000,12320000,13980000,11120000
SMP Bandung Institut,20219186,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bandung Institut,20219186,Swasta,Biaya lainnya,0,0,0,0
SMP Karya Bhakti,69899928,Swasta,Pengembangan Perpustakaan,0,4130000,0,0
SMP Karya Bhakti,69899928,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1725000,0,0
SMP Karya Bhakti,69899928,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,1200000,0,0
SMP Karya Bhakti,69899928,Swasta,Kegiatan evaluasi pembelajaran,1455100,1100000,394340,0
SMP Karya Bhakti,69899928,Swasta,Pengelolaan sekolah,813000,1476400,603000,750000
SMP Karya Bhakti,69899928,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,2500000,0
SMP Karya Bhakti,69899928,Swasta,Langganan daya dan jasa,1211900,1161100,1102660,0
SMP Karya Bhakti,69899928,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,1087500,0,0
SMP Karya Bhakti,69899928,Swasta,Pembayaran honor,5520000,5520000,7200000,3450000
SMP Karya Bhakti,69899928,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Karya Bhakti,69899928,Swasta,Biaya lainnya,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Pembayaran honor,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Taruna Bakti,20219355,Swasta,Biaya lainnya,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Pembayaran honor,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Temasek Independent School,69935557,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Gamaliel,20253821,Swasta,Biaya lainnya,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Pengelolaan sekolah,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Pembayaran honor,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP BPMD Taruna,20219205,Swasta,Biaya lainnya,0,0,0,0
SMP Kiansantang,20219430,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kiansantang,20219430,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kiansantang,20219430,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kiansantang,20219430,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kiansantang,20219430,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kiansantang,20219430,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kiansantang,20219430,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kiansantang,20219430,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kiansantang,20219430,Swasta,Pembayaran honor,0,0,0,0
SMP Kiansantang,20219430,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kiansantang,20219430,Swasta,Biaya lainnya,0,0,0,0
SMP Pasundan 10,20219517,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pasundan 10,20219517,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pasundan 10,20219517,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pasundan 10,20219517,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Pasundan 10,20219517,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Pasundan 10,20219517,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Pasundan 10,20219517,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pasundan 10,20219517,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Pasundan 10,20219517,Swasta,Pembayaran honor,0,0,0,0
SMP Pasundan 10,20219517,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pasundan 10,20219517,Swasta,Biaya lainnya,0,0,0,0
SMP Daarut TauhIId Boarding School,69895381,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Daarut TauhIId Boarding School,69895381,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Daarut TauhIId Boarding School,69895381,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Daarut TauhIId Boarding School,69895381,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
