Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20219506,SMP MUSLIMIN 5,Swasta,34,28,62
32.73.05,Andir,32.73.05.1005,Garuda,20219509,SMP PAJAJARAN 1,Swasta,34,43,77
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219514,SMP PASUNDAN 3,Swasta,371,313,684
32.73.11,Regol,32.73.11.1003,Pungkur,20219404,SMP NEGERI 3,Negeri,389,463,852
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219475,SMP PGRI 2,Swasta,100,92,192
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219379,SMP NEGERI 5,Negeri,478,558,1036
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,60726085,SMP THARIIQUL JANNAH,Swasta,26,20,46
32.73.01,Sukasari,32.73.01.1003,Isola,20219447,SMP MIFTAHUL IMAN,Swasta,60,53,113
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,70007928,SMP NEGERI 73,Negeri,54,45,99
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219512,SMP PASUNDAN 5,Swasta,77,60,137
32.73.13,Lengkong,32.73.13.1005,Turangga,20219339,SMP NEGERI 13,Negeri,492,581,1073
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219493,SMP PGRI 4,Swasta,24,25,49
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219342,SMP NEGERI 22,Negeri,372,418,790
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219348,SMP NEGERI 19,Negeri,405,426,831
32.73.13,Lengkong,32.73.13.1005,Turangga,20219507,SMP MUSLIMIN 3,Swasta,8,7,15
32.73.08,Cidadap,32.73.08.1003,Ledeng,69895404,SMP KUNTUM CEMERLANG,Swasta,69,72,141
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20219454,SMP INDONESIA RAYA,Swasta,133,122,255
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,70008575,SMP NEGERI 74,Negeri,51,50,101
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219508,SMP PAHLAWAN TOHA,Swasta,331,275,606
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,70007929,SMP NEGERI 75,Negeri,40,39,79
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20258520,SMP GRACIA,Swasta,26,20,46
32.73.13,Lengkong,32.73.13.1005,Turangga,20219406,SMP NEGERI 28,Negeri,455,455,910
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219353,SMP YPKKP,Swasta,179,189,368
