Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01,Ir.Bambang Kris Soejoedi
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02,"Drs.Wirawan Sri Bumantoro,Mm"
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03,Hj.Pipih Kapiah
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 04,Azhar Livaldly Setyawigoena
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 05,Wawan Rachmat Sofpandi
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 06,Drs.H.Wawan Gunawan M.Mpd
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 07,Ir.H. Bambang Setiowiraji
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 08,Eki Darmawan
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 09,Dadang Suratman
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 10,Yenni Rochyani Usamah
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 11,Tatang Suwandana
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 05,Drs.Iwan Gunawan M.Si
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01,Doddy Helyadi
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02,Haryanto  Nugrohadi
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03,Irine  Novianty
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 04,Drs.Wiriadi
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 05,Asrip Adisurya
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 06,Eddy  Rochendi
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 06,Ir. H.Herdi Waluyo.Wd.Ms.C
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01,Hj. Wanti Mustawanti
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02,Hj.Nurul Chodijah
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03,Rd. Dadang Affiudin
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 04,Adang Komara Iskandar
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 05,Mohammad Sabarudin
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 06,Benny Angga Kusumah
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 07,Yanto Suryanto
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 08,Akbp (Purn) Rh.Sugandi
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 09,H.Rd. Triawarman
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 10,Hj. Tjitji Sugiono
32.73.13,Lengkong,32.73.13.1001,Cijagra,RW 07,"Lukman Prabowo, Sh., Mh"
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 01,"Hadi Gunadi, Se., Sh"
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 02,Ir. Haddy Rahadian
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 03,Imas Suartini
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 04,Ir. Roedy Sentausa
32.73.13,Lengkong,32.73.13.1001,Cijagra,RT 05,Yeni Irawati
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 01,Mustopa
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 01,Nia Ekawati
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 02,Nur Hilmi
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 03,Asep Hendra
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 04,Enang Priyadi
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 05,Suratman
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 02,"Dahlan,S.Pd"
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 01,Gunawan
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 02,Ronny Sontani
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 03,"Eli Roliah,S.Pd"
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 04,Sumiati
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 05,Dedih Rustandi
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 06,Wati Fatimah
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 03,Drs.Wahyu
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 01,Yetty Mulyati
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 02,Haryani
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 03,Yusep Abdullah
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 04,Hj. Heni Suhaeni
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 05,Kusmayadi
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 06,Rudy Faizal
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 04,Uuh Sutarsa
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 01,Yana Suryana
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 02,Rudi Hendra
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 03,Nanny Murniasih
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 04,Iman Risman
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 05,Tedi S
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 05,"M.Z.Arifin,S.Sos.,M.Si"
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 01,Atik Syambas
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 02,Joni Sudarjono
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 03,Iman Firman Taufik
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 04,Hj.Atty Sri Sulastri 
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 05,Dinny Yuniar
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 06,Dede Juhana
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 07,Ida Fitriani
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 08,Ade Syarief Abdulloh
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 06,Emu Junaedi
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 01,Dede Kusyana
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 02,H.Solehudin Erwinsyah
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 03,Siti Maryam
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 04,Ucip Koswara
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 05,Tarsa
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 07,Drs. Rustam Hutabarat
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 01,Benny Suprihatie
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 02,Yonki Arief
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 03,Budhi Prawira
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 04,Henny Pohan
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 05,Bunyamin Budiawan
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 06,Rudi Oscar
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 07,Ali Basyah
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 08,"Dadang.S, Amd"
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 01,Agus Joko
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 02,Alam Purnama S
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 03,Itang Rukanda
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 04,Yosep Setiawan
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 05,Nata Dipraja
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 06,Budi Setiawan
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 07,Moch.Saepul Alam
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 08,Yayat Sumirat 
32.73.13,Lengkong,32.73.13.1003,Burangrang,RW 09,Drs. Tamrin Hamidi
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 01,"Iwan Darmawan, Se"
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 02,"Rully Herman, S.Sos"
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 03,Rd. Budi Achmad Sabardi
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 04,"Elvijn May Hasibuan, Se., Mm"
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 05,"Ir. Lano Hapia Penta, S.Sn.,Mt"
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 06,Yanizar Dahlan Syafril
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 07,"Sony Adam, Dr., Sh., Mm"
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 08,Asep Daud Surya
32.73.13,Lengkong,32.73.13.1003,Burangrang,RT 09,Ir. Djuharman Achsan
