Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 10,Wawan Kusnawan
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 11,Ecep Suhendar
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 12,Adnan Mastar
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 13,Suryana Harun
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 09,Drs.H.Kuswan
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 01,Deni Budiman
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 02,Herman Hermawan
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 03,Hendra Gunawan
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 04,Djuharwo Margono
32.73.11,Regol,32.73.11.1007,Pasirluyu,RT 05,Julius Surya Pranata
32.73.11,Regol,32.73.11.1003,Pungkur, RW 01,Indrayanti R
32.73.11,Regol,32.73.11.1003,Pungkur, RT 01,Drg. Rianta Cendranata
32.73.11,Regol,32.73.11.1003,Pungkur, RT 02,Budi Susanto
32.73.11,Regol,32.73.11.1003,Pungkur, RT 03,Ellis Sutarmi
32.73.11,Regol,32.73.11.1003,Pungkur, RT 04,Leni Sukarniawati
32.73.11,Regol,32.73.11.1003,Pungkur, RT 05,Rustamaji
32.73.11,Regol,32.73.11.1003,Pungkur, RT 06,"Iwan Rachmat, Drs"
32.73.11,Regol,32.73.11.1003,Pungkur, RT 07,Santika
32.73.11,Regol,32.73.11.1003,Pungkur, RT 08,Tohirin
32.73.11,Regol,32.73.11.1003,Pungkur, RW 02,Duho
32.73.11,Regol,32.73.11.1003,Pungkur, RT 01,Soson
32.73.11,Regol,32.73.11.1003,Pungkur, RT 02,Ika Sartika
32.73.11,Regol,32.73.11.1003,Pungkur, RT 03,Asep Ahmad Gunawan
32.73.11,Regol,32.73.11.1003,Pungkur, RT 04,Yetti Sumaryati
32.73.11,Regol,32.73.11.1003,Pungkur, RT 05,Wulan Dasawulan
32.73.11,Regol,32.73.11.1003,Pungkur, RW 03,Agustira
32.73.11,Regol,32.73.11.1003,Pungkur, RT 01,Yus Supriatna
32.73.11,Regol,32.73.11.1003,Pungkur, RT 02,"Endang Retnowaty, A.Md"
32.73.11,Regol,32.73.11.1003,Pungkur, RT 03,Yati Nurhayati
32.73.11,Regol,32.73.11.1003,Pungkur, RT 04,Yulianti
32.73.11,Regol,32.73.11.1003,Pungkur, RT 05,Kiki Rizky Amalia
32.73.11,Regol,32.73.11.1003,Pungkur, RT 06,H. Asep Danumaya
32.73.11,Regol,32.73.11.1003,Pungkur, RW 04,Yana Setiawan
32.73.11,Regol,32.73.11.1003,Pungkur, RT 01,Atep Suherman
32.73.11,Regol,32.73.11.1003,Pungkur, RT 02,Djoni Junaedi
32.73.11,Regol,32.73.11.1003,Pungkur, RT 03,Sudrajat
32.73.11,Regol,32.73.11.1003,Pungkur, RT 04,H.Dadang Suhaya
32.73.11,Regol,32.73.11.1003,Pungkur, RT 05,Moch Dani Ramdani
32.73.11,Regol,32.73.11.1003,Pungkur, RT 06,Tini Watini
32.73.11,Regol,32.73.11.1003,Pungkur, RT 07,Anwar Patoni
32.73.11,Regol,32.73.11.1003,Pungkur, RT 08,Hioe Soe Tjen
32.73.11,Regol,32.73.11.1003,Pungkur, RW 05,H. Djuandi
32.73.11,Regol,32.73.11.1003,Pungkur, RT 01,Nanang Sumarjo
32.73.11,Regol,32.73.11.1003,Pungkur, RT 02,Hapid Samsudin
32.73.11,Regol,32.73.11.1003,Pungkur, RT 03,Tati Setiawati
32.73.11,Regol,32.73.11.1003,Pungkur, RT 04,Asep Junaedi
32.73.11,Regol,32.73.11.1003,Pungkur, RT 05,Andri Sofyan
32.73.11,Regol,32.73.11.1003,Pungkur, RT 06,Ramdhan
32.73.11,Regol,32.73.11.1003,Pungkur, RT 07,Cucu Sukmantara
32.73.11,Regol,32.73.11.1003,Pungkur, RT 08,Aldy Nb Yogasuria
32.73.11,Regol,32.73.11.1003,Pungkur, RT 09,Dedih Suherlan
32.73.11,Regol,32.73.11.1003,Pungkur, RW 06,Winar Suminar
32.73.11,Regol,32.73.11.1003,Pungkur, RT 01,Kusen
32.73.11,Regol,32.73.11.1003,Pungkur, RT 02,Dadan Ramdan
32.73.11,Regol,32.73.11.1003,Pungkur, RT 03,Endang Sunarya
32.73.11,Regol,32.73.11.1003,Pungkur, RT 04,Muchammad Adam Saefuloh
32.73.11,Regol,32.73.11.1003,Pungkur, RT 05,Runa Santika
32.73.11,Regol,32.73.11.1003,Pungkur, RT 06,Patimah
32.73.11,Regol,32.73.11.1003,Pungkur, RT 07,Mita Dewi Andriani
32.73.11,Regol,32.73.11.1003,Pungkur, RT 08,A Sudrajat
32.73.11,Regol,32.73.11.1003,Pungkur, RT 09,Herry Herdinand
32.73.11,Regol,32.73.11.1003,Pungkur, RT 10,Didi Nahdiansyah
