No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
179,Kegiatan peningkatan infrastruktur dan lingkungan hidup tingkat kecamtan dan kelurahan,Honorarium Pegawai Honorer/ Tidak Tetap Petugas Kebersihan,45000000,APBD,17952968,January 2018
180,Kegiatan peningkatan infrastruktur dan lingkungan hidup tingkat kecamtan dan kelurahan,Mamin Kegiatan Kerjabakti Massal,18700000,APBD,17962856,February 2018
181,Kegiatan peningkatan infrastruktur dan lingkungan hidup tingkat kecamtan dan kelurahan,Mamin Kegiatan Sosialisasi Kebersihan/Kang Pisman,850000,APBD,17962934,August 2018
182,Kegiatan peningkatan kualitas penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,Honorarium Tenaga Ketentraman dan Ketertiban,600000000,APBD,17963571,January 2018
183,Fasilitasi Pemberdayaan Lingkup RW,Belanja makanan dan minuman pelatihan,5050000,APBD,17970361,January 2018
184,Fasilitasi Pemberdayaan Lingkup RW,Belanja makanan dan minuman pelatihan,5050000,APBD,17970905,January 2018
185,Fasilitasi Pemberdayaan Lingkup RW,Belanja Makanan dan Minuman Kegiatan,22550000,APBD,17971186,January 2018
186,Fasilitasi Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber,29400000,APBD,17971344,January 2018
187,Kegiatan peningkatan kualitas penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,Belanja Makanan dan Minuman Kegiatan Pelatihan SATWANKAR Kelurahan & Kecamatan,1190000,APBD,17973430,August 2018
188,Kegiatan peningkatan kualitas penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,Belanja Makanan dan Minuman Kegiatan,77987000,APBD,17973817,March 2018
189,Kegiatan peningkatan kualitas penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,Belanja Jasa Tenaga Ahli/Narasumber,2000000,APBD,17973842,June 2018
190,Kegiatan fasiltasi peningkatan pemerintahan umum kecamatan dan kelurahan,Belanja Makanan dan Minuman Kegiatan,33530000,APBD,17974623,January 2018
191,Kegiatan fasiltasi peningkatan pemerintahan umum kecamatan dan kelurahan,Belanja Tenaga Ahli/Narasumber,500000,APBD,17974868,March 2018
192,Kegiatan fasiltasi peningkatan pemerintahan umum kecamatan dan kelurahan,Belanja Jasa Tenaga Ahli Pendamping Arsitek PIPPK,20000000,APBD,17974937,December 2018
193,Kegiatan fasiltasi peningkatan pemerintahan umum kecamatan dan kelurahan,Belanja Tenaga Ahli/Narasumber Pembinaan Administrasi Kelurahan,500000,APBD,17975009,February 2018
194,Kegiatan fasiltasi peningkatan pemerintahan umum kecamatan dan kelurahan,Belanja Jasa Tenaga Ahli/Narasumber Pembinaan Administrasi Pelayanan Kelurahan,500000,APBD,17975046,March 2018
195,Kegiatan fasiltasi peningkatan pemerintahan umum kecamatan dan kelurahan,Belanja Jasa Tenaga Ahli/Narasumber Tenaga Administrasi,90000000,APBD,17975081,January 2018
196,Kegiatan fasilitasi kesejahteraan sosial masyarakat,Belanja Makan Dan Minum Kegiatan,102530000,APBD,17975450,March 2018
197,Kegiatan fasiltasi peningkatan pemerintahan umum kecamatan dan kelurahan,Belanja Jasa Tenaga Ahli/Narasumber,2600000,APBD,17975612,December 2018
198,Kegiatan fasilitasi pemberdayaan masyarakat,"Honorarium Non PNS TP PKK, Karang Taruna, LPM Kecamatan",58800000,APBD,17979111,January 2018
199,Kegiatan fasilitasi pemberdayaan masyarakat,Belanja Sewa Meja Kursi,4940000,APBD,17979626,March 2018
200,Kegiatan fasilitasi pemberdayaan masyarakat,Belanja Sewa Tenda Kegiatan Pramuka dan Karang Taruna,16847688,APBD,17979646,March 2018
201,Kegiatan fasilitasi pemberdayaan masyarakat,"Belanja Sewa Peralatan Panggung dan Upacara Kegiatan Pramuka, Karang Taruna, Kompepar",7236900,APBD,17979683,March 2018
202,Kegiatan fasilitasi pemberdayaan masyarakat,Belanja Makanan dan Minuman Rapat Pertemuan Rutin Lansia dan Pokjanal,4930000,APBD,17979776,March 2018
203,Kegiatan fasilitasi pemberdayaan masyarakat,Belanja Makanan dan Minuman Kegiatan,126421400,APBD,17979804,March 2018
204,Kegiatan fasilitasi pemberdayaan masyarakat,Belanja Jasa Tenaga Ahli/Narasumber,15900000,APBD,17979828,January 2018
205,Fasilitasi Pemberdayaan lingkup PKK,Belanja Alat Tulis Kantor,4550000,APBD,17992041,April 2018
206,Fasilitasi Pemberdayaan lingkup PKK,Belanja Makanan dan Minuman Kegiatan,27750000,APBD,17992115,March 2018
207,Fasilitasi Pemberdayaan lingkup PKK,Belanja Jasa Tenaga Ahli/Narasumber,6000000,APBD,17992477,July 2018
208,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Alat Tulis Kantor,3850000,APBD,17992559,May 2018
209,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kegiatan,6750000,APBD,17992586,May 2018
210,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Alat Tulis Kantor,2800000,APBD,17992752,April 2018
211,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kegiatan,8500000,APBD,17992776,April 2018
212,Fasilitasi Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli/Narasumber,2000000,APBD,17992943,April 2018
