id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan,,
1735492,"Peningkatan Jl. Antapani 12, 10",200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,200000000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
753428,Jasa Konsultansi Penilaian Kendaraan Alat Berat ,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.02.24.5.2.2.21.01,Pengadaan Langsung,03/03/14,21/03/14,23/03/14,24/04/14,-,,
727631,Perecanaan Teknik Jalan Wilayah Cibeunying (Aspirasi Susulan),50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PERENCANAAN PEMBANGUNAN JALAN,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.15.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,14/03/14,17/03/14,16/04/14,-,,
731557,"Peningkatan JL.Batik Tiga Negeri,Jl.Batik Rengganis",1200230000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1200230000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,-,,
1736677,Pembangunan PJL  Gg. H. Idrus Dalam (Mulai Jl. Pasirkoja s/d Jl. Bbk Irigasi Kaler),93727000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,93727000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Gg. H. Idrus Dalam (Mulai Jl. Pasirkoja s/d Jl. Bbk Irigasi Kaler) (1168439) ,,
1681638,Rehabilitasi Saluran JL.Setra Indah Barat,114368000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,114368000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,18/08/14,29/08/14,05/09/14,09/10/14,-,,
731852,"Peningkatan Jl. Bbk Betawi, Jl. Sudimara",2097192000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,2097192000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,-,,
1736346,Rehabilitasi Jl.Jamika Lama,145292000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,145292000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
766085,Pembangunan Gapura Workshop Cinambo dan Papan nama UPT,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi/pemeliharaan gedung workshop,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.23.08.5.2.3.26.04,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14,-,,
1862036,Rehabilitasi JL.Sukabumi Dalam 2,184823000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,184823000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,01/09/14,16/09/14,23/09/14,21/11/14,-,,
1736183,"Pengerukan Saluran Tali air dan Gorong-gorong  Jl.Jurang, Jl.Sirna Manah, Jl.Sukamaju, Jl.Sederhana",121000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,121000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
731879,"Peningkatan Jl. Silih Asih, Jl. Silih Asih II,  Jl. Puri Asih V, Jl. Merah Delima V - Rancasari",1275758000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1275758000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,"Peningkatan Jl. Silih Asih, Jl. Silih Asih II, Jl. Puri Asih V, Jl. Merah Delima V - Rancasari (731879) ",,
1144239,Peningkatan Jl Pasir Impun,2336680000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,2336680000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,24/09/14,-,,
731806,"Peningkatan Jl.Komplek PLN, Jl.Pungkur",574462000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,574462000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,-,,
766068,Pengadaan mesin kompresor,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pengadaan alat-alat berat,Modal,Barang,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.23.04.5.2.3.08.04,Pengadaan Langsung,03/03/14,21/03/14,26/03/14,23/05/14,-,,
1969985,"Pengerukan  Saluran, dan gorong-gorong Jl. Cibolerang",95000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,95000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1735478,Peningkatan Jl. Cipunagara,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,200000000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
731811,Peningkatan Jl. Cisurupan dan Jl Pasir luhur,2731259000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,2731259000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,-,,
865781,"Peningkatan Jl Cicabe, Jl Gang III, Jl Kolecer, Jl Mandala II, Jl Saodah dan Jl Sinom",3420951000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,3420951000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
1503587,Jasa Konsultansi Evaluasi/Pengawasan Jalan Wilayah Bojonagara 2.1,331480956,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,331480956,1.03.1.03.01.15.06.5.2.2.21.03,Seleksi Umum,24/05/14,01/07/14,02/07/14,15/12/14,-,,
731234,Peningkatan Jl. Rereongan Sarupi,1750207000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1750207000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,-,,
1583721,Pembangunan Jalan dan Jembatan Cisalatri,74851500000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN INFRASTRUKTUR GEDEBAGE (BANPROP) ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 3,APBD,74851500000,1.03.1.03.01.15.16.5.2.3.21.01,Lelang Umum,17/06/14,16/07/14,23/07/14,04/12/14,-,,
1736381,Rehabilitasi/Pemeliharaan Periodik Jl.Mercuri Utara VII,162461000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,162461000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1736341,Rehabilitasi Jl.Babakan Tarogong,125052000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,125052000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
749688,Belanja Dekorasi untuk Kegiatan HUT Kota Bandung ke 203,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,-,APBD,15000000,1.03.1.03.01.01.13.5.2.2.01.04,Pengadaan Langsung,03/08/14,17/08/14,19/08/14,31/08/14,-,,
865630,Peningkatan Jl.Sasak Batu,1204746069,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,1204746069,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
1735427,Peningkatan Jl.Gajah Lumantung,173240000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,173240000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1144504,Peningkatan Jl. Batu Api Raya,564731000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,564731000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
656204,Perencanaan Teknik Jembatan I,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PERENCANAAN PEMBANGUNAN JALAN,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.15.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,14/03/14,17/03/14,16/04/14,-,,
1897961,Pemagaran S. Cipagalo Kec. Arcamanik,194397000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi kawasan kritis daerah tangkapan sungai dan danau,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,194397000,1.03.1.03.01.26.03.5.2.3.23.03,Pengadaan Langsung,01/10/14,15/10/14,20/10/14,15/12/14,-,,
1949124,Pasangan TPT Sal. Cisitu,98484000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi dan pemeliharaan bantaran dan tanggul sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,98484000,1.03.1.03.01.28.03.5.2.3.23.03,Pengadaan Langsung,25/08/14,15/09/14,16/09/14,17/11/14,-,,
1958809,Perencanaan Teknik Penjernihan Air Sungai ,150000000,Seleksi Sederhana,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Pengembangan dan Pengelolaan SDA,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,150000000,1.03.1.03.01.26.08.5.2.2.21.02,Seleksi Sederhana,03/03/14,21/03/14,23/03/14,24/04/14,Perencanaan Teknik Penjernihan Air Sungai II (755845) ,,
1948857,Pasangan TPT / Peninggian Pasangan Sal. Cibolerang,78567000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi dan pemeliharaan bantaran dan tanggul sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,78567000,1.03.1.03.01.28.03.5.2.3.23.03,Pengadaan Langsung,25/08/14,15/09/14,16/09/14,23/12/14,-,,
1877346,Rehabilitasi/Pemeliharaan Periodik Jl.Burangrang Dalam,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengdaan Langsung,APBD,150000000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,08/11/14,22/11/14,30/10/14,28/11/14,-,,
1895652,PENGADAAN LAMPU SODIUM i 70 / 220 V ,113538330,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,113538330,1.03.1.03.01.32.03.5.2.2.02.01,Penunjukan Langsung,27/10/14,30/11/14,27/10/14,30/11/14,-,,
1999794,PEMBANGUNAN PJU JL. SEKELIMUS BARAT,156226000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,156226000,1.03.1.03.01.32.02.5.2.3.24.04,Penunjukan Langsung,02/12/14,05/12/14,08/12/14,30/12/15,-,,
1735439,Peningkatan Jl.Kesehatan,141467000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,141467000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1782560,"Peningkatan Jl. Kuningan 9,10",199995000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199995000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,26/08/14,12/09/14,16/10/14,13/11/14,-,,
1736211,Rehabilitasi Trotoar Jl.Ibrahim Adjie  (dari Jl.A.Yani s/d.Simpang),199850000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,199850000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
768394,Perencanaan Pembuatan Iklan Layanan Masyarakat berbasis Audio,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,07/04/14,21/04/14,22/04/14,22/05/14,-,,
1735466,Peningkatan Jl.Kembar Timur IV,199393000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,199393000,1.03.1.03.01.15.03.5.2.3.23.01,Penunjukan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1980742,"Pengerukan Saluran, Tali air dan Gorong-gorong Jl.Sudirman",145000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,145000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
765986,Perencanaan Teknik Pemeliharaan PJU Wilayah Cibeunying,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,23/08/14,-,,
1682304,Pembuatan Saluran Jl. Bima,195000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNNAN SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,195000000,1.03.1.03.01.16.03.5.2.3.23.03,Pengadaan Langsung,18/08/14,29/08/14,05/09/14,03/11/14,-,,
1682242," Pengerukan Saluran, Gorong-gorong dan Tali air Jl.Terusan Jakarta",142500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,142500000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,18/08/14,29/08/14,05/09/14,03/11/14,-,,
1956299,"Pengerukan Saluran, Tali air dan Gorong-gorong Jl.Turangga,Jl.Reog, Jl. Martanegara",155000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,155000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,"Pengerukan Saluran, Tali air dan Gorong-gorong Jl.Turangga,Jl.Reog, Jl. Martanegara (1736074) ",,
1735410,Peningkatan Jl.Keadilan Raya,187500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,187500000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1964080,Peningkatan Jl.Jl. Menuju Kelurahan Cigondewah Rahayu,188372000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,188372000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
731864,Peningkatan Jl. Sindang Sari,1189154000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1189154000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,-,,
1736801,Gg. Situsaeur Timur II(mulai Bojongloa s/d Kopo),74978000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan dan Pemeliharaan PJU Lingkungan (Banprov),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBDP,74978000,1.03.1.03.01.32.05.5.2.3.24.04,Penunjukan Langsung,08/09/14,08/10/14,10/10/14,10/12/14,-,,
1736366,Rehabilitasi/Pemeliharaan Periodik Simpang Jl.Cihampelas-Jl.Paster,143795000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,143795000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1736783,Jl. Komplek Pemda,144544000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan dan Pemeliharaan PJU Lingkungan (Banprov),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBDP,144544000,1.03.1.03.01.32.03.5.2.3.24.04,Penunjukan Langsung,07/09/14,07/10/14,10/10/14,10/12/14,-,,
865463,"Peningkatan Jl. Pelita KaryaI, Jl. Sejahtera Raya,Jl. Maleber Inpres",350000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembagunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,350000000,1.03.1.03.01.24.05.5.2.2.21.02,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,24/09/14,-,,
2005662,"Pengerukan Saluran, Tali air dan Gorong-gorong Jl.Asia Afrika",105000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,105000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,26/09/14,07/10/14,13/10/14,11/12/14,-,,
1950219,"Rehabilitasi TPT Saluran Jl.Rengas dan, TPT Saluran Jl.Gempol Sari ",196280000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,196280000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,"Rehabilitasi TPT Saluran Jl.Rengas, TPT Jl.Gempol Sari dan Gorong-gorong Jl.Perum Cijerah II (1736209) ",,
865545,"Peningkatan Jl.Dewi Sartika, Jl.Simpang,Jl.Kepatihan",2503273000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,2503273000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,"Peningkatan Jl.Dewi Sartika, Jl.Simpang,Jl.Kepatihan (865545) ",,
1282826,Pengadaan eskavator dan kelengkapannya,4650000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pengadaan alat-alat berat,Modal,Barang,1 Paket,Kota Bandung,-,APBD,4650000000,1.03.1.03.01.23.04.5.2.3.02.04,Lelang Umum,28/04/14,15/05/14,16/05/14,05/07/14,Pengadaan Amphibios eskavator dan kelengkapannya (766093) ,,
1736395,"Rehabilitasi/Pemeliharaan Periodik Jl.Cibuntu Selatan,  Jl.Sumber Asih",134405000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,134405000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1682268,Peningkatan  Jl. Pasir Samudra,199949000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199949000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,18/08/14,29/08/14,05/09/14,03/11/14,-,,
