Kode Kecamatan,Kecamatan,ID Kelurahan,Kelurahan,Jabatan,Nama
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 05,Elly Bayu Suherly 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 06,Tina 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RW 05,Abu Bakar R 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 01,Dadang
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 02,Suhlie 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 03,Agus Sukisno 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 04,Suroso 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 05,Ednanh Haryendah 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 06,Udung Ruchiat 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RW 06,Diki Diantoro 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 01,Dani Achidiat
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 02,Sudarmin
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 03,Anton Mardhani 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 04,Amin Rudiana 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 05,Dedeng Supriadi 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RW 07,Sukardi 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 01,Tugiono
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 02,Fredyanto
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 03,Fredy Sulvan 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 04,Yoyon Sophian
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 05,Yudistira Jufardi 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 06,Bambang Hernanto
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RW 08,Dedeng Nursani
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 01,Yani Mulyani
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 02,Mulyono
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 03,Yan Mardiana 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 04,Sandi Pirdaus 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 05,Omay Supriatna 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 06,Tatang Hidayat 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RW 09,Omo Suherman 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 01,Cecep Suryatna 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 02,Enjang Sukana 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 03,Edi Santosa 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 04,Achmad Fuja Asmara
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 05,Engkos Kosasih
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RW 10,Ridwan 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 01,Suwidji 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 02,Komarudin 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 03,Wawan
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RW 11,H Diki I Dikatma 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 01,"H. Suprayogi, SE, MM"
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 02,"Drs. H. Juhana Satar Herlian, SE"
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 03,"Ir. H. Agoes Kordiat, MM"
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 04,Prima Savona
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 05,"Mairodi ST, MT"
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 06,H. Wawan Gunawan 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 07,Budhi Siswanto
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RW 12,Koko Toni Sugyono 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 01,Ruhendar
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 02,Anang Yudi Permadi 
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya ,RT 03,Budi Wahyudianto
