No,Nama Bank,Status Kantor,Alamat
253,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Pasir Kaliki No. 66 
254,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Pasirkaliki No. 165 
255,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Abc No. 23-25 
256,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Metro Trade Center Blok D01 & D02 
257,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. H. Pahruroji No. 10 D 
258,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Jend. Sudirman No. 277 
259,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Phh. Mustopa No. 108 
260,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Purnawarman No. 57911&17 Lg S/1 
261,"PT. Bank Central Asia, Tbk",Kantor Cabang Pembantu ,Jl. Taman Mekar Utama No. 3 & 5 
262,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Raya Kopo Bihbul No. 16 D 
263,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No. 261 
264,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. A. Yani No. 702 
265,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Setia Budi No. 170 
266,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Surya Sumantri No. 56 
267,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta Ruko Sumber Sari No. 130 
268,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Ruko Bumi Kopo Kencana D-14 Lingkar Selatan
269,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Cibadak No. 88 
270,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Pasir Kaliki No. 154 
271,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Batununggal Raya No.157 Rt 008/01 
272,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Ruko 1B-20 Rt10/Rw11
273,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Mohammad Toha No. 165
274,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. A Yani IBCC A I No. 3 A-5-6-7
275,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No. 238
276,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Arteri Kom TKI II Ruko 1B No. 23
277,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Abdurahman Saleh No. 37
278,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu , Jl. Peta No. 241 Festival Citylink Gf No. 27
279,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Jend Sudirman 462
280,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Otto Iskandardinata 233
281,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Kiara Condong 175
282,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Prof Drg Suria Sumantri 6A
283,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Gardujati No. 66
284,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. H Juanda No. 110
285,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Asia Afrika No. 166-170
286,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Komplek Kopo Mas Regency Blok N 1A
287,"PT. Bank Pan Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Dr Setiabudi No. 167 A
288,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Raya Ujungberung
289,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Raya Lembang No. 274
290,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta No. 132 A 
291,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Kopo Bihbul No. 94 
292,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Re Martadinata No. 134 
293,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Ganesha No. 10 Kampus ITB
294,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Merdeka No. 52 
295,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Kebonjati No. 22 Kav. 8
296,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Pitaniaga No. 6 Kota Baru Parahyangan
297,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Otista No. 102 
298,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Terusan Jakarta B1 No. 77 H Lucky Plaza
299,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Astana Anyar No. 115 
300,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Raya Soreang No. 460 Desa Pamekaran
301,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Dakota Raya No. 109 Sukaraja
302,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Rajawali Barat No. 65 
303,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu ,Jl. Pajajaran No. 85 Cicendo 
304,PT. Bank UOB Indonesia,Kantor Cabang Pembantu ,Jl. Raya Kopo Bihbul No. 69 
305,PT. Bank UOB Indonesia,Kantor Cabang Pembantu ,Jl. Pasir Kaliki No. 161 
306,PT. Bank UOB Indonesia,Kantor Cabang Pembantu ,Jl. Ir. H. Juanda No. 43
307,PT. Bank UOB Indonesia,Kantor Cabang Pembantu ,Jl. Jend. Achmad Yani No. 235 
308,PT. Bank UOB Indonesia,Kantor Cabang Pembantu ,Jl. Kopo No. 91 
309,PT. Bank UOB Indonesia,Kantor Cabang Pembantu ,Jl. Sukajadi No. 5 
310,PT. Bank UOB Indonesia,Kantor Cabang Pembantu ,Jl. Buah Batu No.1 Ruko Buah Batu No. 146 A
311,PT. Bank UOB Indonesia,Kantor Cabang Pembantu ,Jl. Jamika No. 19
312,PT. Bank UOB Indonesia,Kantor Cabang Pembantu ,Jl. Dr. Setiabudhi No. 146 B
313,"PT. Bank China Construction Bank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Jend.Sudirman No. 91A Ruko Sudirman Plaza 
314,"PT. Bank China Construction Bank Indonesia, Tbk",Kantor Cabang Pembantu ,Jl. Merdeka No.207 D
315,"PT. Bank Artha Graha Internasional, Tbk",Kantor Cabang Pembantu ,Jl. Jendral Sudirman No. 57
316,"PT. Bank Bumi Arta, Tbk",Kantor Cabang Pembantu ,Kompleks Kopo Mas Blok 8-P1 Kopo 
317,"PT. Bank Bumi Arta, Tbk",Kantor Cabang Pembantu ,Jl. Laswi No. 3 
318,"PT. Bank Mayapada International, Tbk",Kantor Cabang Pembantu ,Jl. Sumber Sari 11-T6
319,"PT. Bank Mayapada International, Tbk",Kantor Cabang Pembantu ,Jl. Ahmad Yani No. 584
320,"PT. Bank Mayapada International, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No.247 
321,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Cihampelas No.119 A 
322,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Taman Kopo Indah II Ruko 1B-37 AB
323,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Ir. H. Juanda 191 
324,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Otto Iskandardinata No. 315 
325,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Surya Sumantri No.37 
326,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta Km 125 Gedebage-
327,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. M.Toha No.131 
328,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Wastukencana 21 
329,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Ibrahim Adjie No.344 B 
330,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta Blok D No.22
331,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Komp.Ruko Kopo Plaza B.7 Bdg
332,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Trs.Jakarta 109 F 
333,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. L.L.R.E.Martadinata 106 
334,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Dr.Setiabudi No.169 E 
335,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Jend. A.Yani 414 
336,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Raya Cinunuk No.122 Kab.
337,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Raya Derwati Blok R1 Dan R2 
338,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Jamika No. 21 A Kota 
339,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Pajajaran 84 
340,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Cilamaya No. 5 Kota 
341,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Sudirman No.78 Kota 
342,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Leuwipanjang No.81 Kota 
343,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Perumahan Mustika Hegar Regency Ruko Timur
344,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Bkr No.124B
345,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Lodaya No.16C
346,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Gatot Subroto No. 243 
347,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Pungkur No. 141 
348,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Phh Mustofa No. 39 Blok B-6 
349,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Gunung Batu No. 93E 
350,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Pasirkaliki No. 205
351,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Sarijadi Blok III No. 115
352,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Ahmad Yani No. 221-223 Blok A-13
353,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Ir. H. Juanda No.25
354,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. AH Nasution Rt. 02 Rw. 01
355,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. Raya Cibeureum No. 48
356,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu ,Jl. A.H Nasution No. 131
357,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No. 162 B
358,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu ,Jl. Otista 70 Pasar Baru Lt. 2 Blok D2-01
359,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu ,Komp. Pertokoan Sumber Sari Indah T9
360,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu ,Jl. Jenderal Gatot Subroto No. 268
361,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu ,Jl. Kopo No. 97
362,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu ,Jl. Suniaraja No. 57 - 59
363,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu ,Jl. Pajajaran No. 151
364,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu ,Jl. Kiaracondong No. 36 B
365,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu ,Jl. Sukajadi No. 143 
366,"PT. Bank Sinarmas, Tbk",Kantor Cabang Pembantu ,Jl. Jamika No. 42A  Jawa Barat
367,"PT. Bank Sinarmas, Tbk",Kantor Cabang Pembantu ,Jl. Raya Lembang No. 319  Jawa Barat
368,"PT. Bank Sinarmas, Tbk",Kantor Cabang Pembantu ,Komp.Taman Kopo Indah II Blk 1A No 69
369,"PT. Bank Sinarmas, Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta Komp. MtTC Kav B-11 
370,"PT. Bank Sinarmas, Tbk",Kantor Cabang Pembantu ,Jl. Jend. Sudirman No. 91 Ruko Kapitol
371,"PT. Bank Sinarmas, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No. 248 B
372,"PT. Bank Maspion Indonesia, Tbk",Kantor Cabang Pembantu ,Kopo Bihbul No. 98
373,"PT. Bank Maspion Indonesia, Tbk",Kantor Cabang Pembantu ,Pajajaran No. 68B 
374,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Abd.Rachman Saleh No.69 
375,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Ujung Berung No. 111
376,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Jend. A. Yani No. 5
377,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Purwakarta No. 142
378,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No. 194
379,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta No.624 Komp.Metro Kav.9-10
380,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Komp. Ruko Kopo Mas Regency Blok 8N 
381,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Dangdeur No. 14
382,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Raya Kopo No. 457 
383,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Setiabudi No. 171 D 
384,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Dipati Ukur No. 35
385,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu ,Jl. Peta No. 252 F
386,"PT. Bank Woori Saudara Indonesia 1906, Tbk",Kantor Cabang Pembantu ,Jl. Sukajadi No. 248
387,"PT. Bank Woori Saudara Indonesia 1906, Tbk",Kantor Cabang Pembantu ,Jl. A.H. Nasution Kav. 46A
388,"PT. Bank Woori Saudara Indonesia 1906, Tbk",Kantor Cabang Pembantu ,Jl. RE Martadinata Pav 123
389,"PT. Bank Woori Saudara Indonesia 1906, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No.110
390,"PT. Bank Woori Saudara Indonesia 1906, Tbk",Kantor Cabang Pembantu ,Jl. Diponegoro No.28
391,"PT. Bank Tabungan Pensiunan Nasional, Tbk",Kantor Cabang Pembantu ,Jl. Cikapundung Timur No. 1 
392,"PT. Bank Tabungan Pensiunan Nasional, Tbk",Kantor Cabang Pembantu ,Jl. Burangrang 26 
393,"PT. Bank Tabungan Pensiunan Nasional, Tbk",Kantor Cabang Pembantu ,Jl. Sukajadi Atas No. 219 
394,"PT. Bank Tabungan Pensiunan Nasional, Tbk",Kantor Cabang Pembantu ,Jl. Kopo No. 50 A-B
395,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Jend A.Yani No. 650
396,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Raya Lembang No. 360
397,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Pasar Tengah No. 28 Blok Pasar Tengah
398,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu , Jl. Jendral Sudirman No.66-68 Komp. Ruko Sudirman Plaza Blok 91F
399,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Ir. H. Juanda No. 126B
400,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No. 141
401,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Lingkar Selatan Blok B/8 Ruko Kopo Plaza 
402,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Taman Kopo Indah II Blok IV A7
403,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Pasirkaliki No. 167
404,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Rajawali Barat No. 63
405,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Cihampelas No. 119B
406,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta Pasar Caringin Kav. AII No.12 
407,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. AH. Nasution No. 202
408,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu ,Jl. Prof. Dr. Soeria Soemantri Kav.7
409,"PT. Bank Bukopin, Tbk",Kantor Cabang Pembantu ,Jl. Soekarno Hatta No.234 Caringin Kav A1 3-4
410,"PT. Bank Bukopin, Tbk",Kantor Cabang Pembantu ,Jl. Setia Budi No.170 B1 
411,"PT. Bank Bukopin, Tbk",Kantor Cabang Pembantu ,Jl. Buah Batu No.186 B 
412,"PT. Bank Bukopin, Tbk",Kantor Cabang Pembantu ,Jl. Raya Pangalengan No. 331 
413,"PT. Bank Bukopin, Tbk",Kantor Cabang Pembantu ,Jl. Raya Terusan Jakarta No. 131
414,PT. Bank Bisnis Internasional,Kantor Cabang Pembantu ,Ruko Setrasari Blok B No. 5A 
415,PT. Bank Bisnis Internasional,Kantor Cabang Pembantu ,Jl. Sunda No. 52A 
416,PT. Bank Bisnis Internasional,Kantor Cabang Pembantu ,Jl. Buah Batu No. 62 C 
417,PT. Bank KEB Hana Indonesia,Kantor Cabang Pembantu ,Jl. Dr. Surya Sumantri No 10C
418,"PT. Bank MNC Internasional, Tbk",Kantor Cabang Pembantu ,Jl. Sunda No. 52 B 
419,PT. Bank Artos Indonesia,Kantor Cabang Pembantu ,Jl. A. Yani 221-223 Segitiga Mas Kosambi Blok A-15 
420,PT. Bank Artos Indonesia,Kantor Cabang Pembantu ,Jl. Gardujati No. 75 
421,PT. Bank Artos Indonesia,Kantor Cabang Pembantu ,Komp Kopo Mas Regency Blok 9 G 
422,PT. Bank Fama Internasional,Kantor Cabang Pembantu ,Jl. Cihampelas No. 40
423,PT. Bank Fama Internasional,Kantor Cabang Pembantu ,Jl. Oto Iskandardinata No. 95
424,PT. Bank Fama Internasional,Kantor Cabang Pembantu ,Jl. Jend. Sudirman No. 189
425,PT. Bank Fama Internasional,Kantor Cabang Pembantu ,Ruko TKI II 1A No. 45
426,PT. Bank Fama Internasional,Kantor Cabang Pembantu ,Jl. Terusan Jakarta No. 10E 
427,PT. Bank CTBC Indonesia,Kantor Cabang Pembantu ,Jl. Ir. H. Juanda No. 56
428,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Moch. Toha No. 388 Rt. 02 Rw. 06
429,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Raya Ah Nasution Blok A5/2 Tritan Point 
430,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Otto Iskandardinata No 289&291 Rt. 04 Rw. 02
431,"PT. Bank CIMB Niaga, Tbk",Kantor Cabang Pembantu  ,Jl. Buah Batu No. 143                
432,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Setiabudi 148 
433,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Terusan Jakarta No. 53 Ruko M-Borma Antapani
434,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Pertokoan Sumber Sari Ruko Kav T-5.
435,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Ir. H. Juanda No. 100 
436,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Cihampelas No. 161 
437,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Ciumbuleuit No. 94
438,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Sawunggaling No. 2 
439,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Asia Afrika No. 100 
440,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Komp. Kopo Permai Blok 6 Ar No. 21
441,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Moh. Toha No. 182 
442,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Kepatihan No. 21 
443,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Buah Batu No. 236 
444,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Ujung Berung No. 144 
445,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Peta Lingkar Selatan Komp.Kopo Plaza A-4 
446,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Rajawali Timur No. 27B 
447,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Pajajaran No. 85C & 85D
448,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Cijerah No. 153 
449,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Jend Sudirman 66-68 Blok 91E
450,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Raya Purwakarta No. 43
451,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Prof. Dr. Surya Sumantri Komp. Setrasari Blok A1
452,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Dr Djunjunan No. 143-149 BTC LT.1 Blok A 1-6
453,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Taman Kopo Indah II Ruko IB - 12 
454,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Batununggal No.169 Perum Batununggal
455,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. RE Martadinata No. 39 RSB Limijati 
456,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Cikutra No.204 A 
457,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Parahyangan Km3 RS Cahaya Kawaluyaan 
458,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Surya Sumantri No. 65 Univ Kristen Maranatha
459,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Soekarno Hatta No. 590 MTC Blok A-25
460,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Kopo No. 161 - RS Immanuel
461,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Burangrang No. 31                      
462,"PT. Bank Artha Graha Internasional, Tbk",Kantor Cabang Pembantu  ,Jl. Bkr No. 52 A-B Rt. 03 Rw. 02
463,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu  ,Jl. Kebonjati G-8 Ruko 8 
464,"PT. Bank Of India Indonesia, Tbk",Kantor Cabang Pembantu  ,Jl. Veteran No. 49
465,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu  ,Komplek Setrasari Mall Kav. B-1 No. 7
466,"PT. Bank Mega, Tbk",Kantor Cabang Pembantu  ,Jl. Bypass Soekarno Hatta No. 592
467,"PT. Bank Bukopin, Tbk",Kantor Cabang Pembantu  ,Jl. AH. Nasution No. 460 Ruko B6  Timur
468,PT. Bank Mandiri Taspen Pos,Kantor Cabang Pembantu  ,Jl. Jend. A. H. Nasution Blok A5-03&A5-05  
469,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu  ,Jl. Kopo No.67
470,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu  ,Jl. Pasirkaliki No. 150 C             
471,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu  ,Jl. Jenderal Sudirman No. 30-32              
472,"PT. Bank China Construction Bank Indonesia, Tbk",Kantor Cabang Pembantu  ,Jl. Lengkong Kecil No. 45                    
473,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Ahmad Yani No. 200 Rt. 002 Rw. 002
474,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu  ,Jl. A.H. Nasution No. 258            
475,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu  ,Jl. Asia Afrika No. 141 Komplek Wisma Bumiputra
476,"PT. Bank Sinarmas, Tbk",Kantor Cabang Pembantu  ,A.H. Nasution No. 192                 
477,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Peta No. 151 A
478,"PT. Bank Nusantara Parahyangan, Tbk",Kantor Cabang Pembantu  ,Jl. Gardujati No. 58A                        
479,PT Bank HSBC Indonesia,Kantor Cabang Pembantu  ,Jl. Sukajadi No. 2 Unit F1 1St And 2Nd Floor
480,PT Bank HSBC Indonesia,Kantor Cabang Pembantu  ,Jl. Buah Batu 238 Rt. 002 Rw. 003
481,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Jend. H. Amir Machmud No. 104
482,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Asia Afrika No. 61                       
483,PT. Bank DBS Indonesia,Kantor Cabang Pembantu  ,Jl. Jawa No. 1                                
484,"PT. Bank OCBC NISP, Tbk",Kantor Cabang Pembantu  ,Jl. Singgasana Raya No. 16 A         
485,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu  ,Jl. Dr. Djunjunan No 76 Rt. 02 Rw. 08
486,"PT. Bank Mayapada International, Tbk",Kantor Cabang Pembantu  ,Jl. Sukajadi 125                              
487,"PT. Bank China Construction Bank Indonesia, Tbk",Kantor Cabang Pembantu  ,Jl. Aripan No. 79-81                        
488,PT. Bank Index Selindo,Kantor Cabang Pembantu  ,Taman Kopo Indah II Ruko I B No.28     
