No.,Kecamatan,Kelurahan,RW,RT,Panjang jalan lingkungan dgn lebar > 1.5 meter (meter)
624,Bandung Kidul,Kujangsari,6,7,0
625,Bandung Kidul,Kujangsari,1,8,0
626,Bandung Kidul,Kujangsari,3,8,110
627,Bandung Kulon,Warung Muncang,1,1,112
628,Bandung Kulon,Warung Muncang,2,1,0
629,Bandung Kulon,Warung Muncang,3,1,0
630,Bandung Kulon,Warung Muncang,4,1,215
631,Bandung Kulon,Warung Muncang,5,1,226
632,Bandung Kulon,Warung Muncang,6,1,0
633,Bandung Kulon,Warung Muncang,7,1,100
634,Bandung Kulon,Warung Muncang,8,1,274
635,Bandung Kulon,Warung Muncang,9,1,267
636,Bandung Kulon,Warung Muncang,10,1,0
637,Bandung Kulon,Warung Muncang,1,2,150
638,Bandung Kulon,Warung Muncang,2,2,174
639,Bandung Kulon,Warung Muncang,3,2,0
640,Bandung Kulon,Warung Muncang,4,2,180
641,Bandung Kulon,Warung Muncang,5,2,235
642,Bandung Kulon,Warung Muncang,6,2,0
643,Bandung Kulon,Warung Muncang,7,2,75
644,Bandung Kulon,Warung Muncang,8,2,139
645,Bandung Kulon,Warung Muncang,9,2,213
646,Bandung Kulon,Warung Muncang,10,2,0
647,Bandung Kulon,Warung Muncang,1,3,123
648,Bandung Kulon,Warung Muncang,2,3,310
649,Bandung Kulon,Warung Muncang,3,3,0
650,Bandung Kulon,Warung Muncang,4,3,204
651,Bandung Kulon,Warung Muncang,5,3,245
652,Bandung Kulon,Warung Muncang,6,3,150
653,Bandung Kulon,Warung Muncang,7,3,150
654,Bandung Kulon,Warung Muncang,8,3,256
655,Bandung Kulon,Warung Muncang,9,3,164
656,Bandung Kulon,Warung Muncang,10,3,0
657,Bandung Kulon,Warung Muncang,1,4,187
658,Bandung Kulon,Warung Muncang,2,4,240
659,Bandung Kulon,Warung Muncang,3,4,0
660,Bandung Kulon,Warung Muncang,4,4,107
661,Bandung Kulon,Warung Muncang,5,4,298
662,Bandung Kulon,Warung Muncang,6,4,0
663,Bandung Kulon,Warung Muncang,7,4,150
664,Bandung Kulon,Warung Muncang,9,4,89
665,Bandung Kulon,Warung Muncang,10,4,150
666,Bandung Kulon,Warung Muncang,1,5,100
667,Bandung Kulon,Warung Muncang,2,5,144
668,Bandung Kulon,Warung Muncang,3,5,0
669,Bandung Kulon,Warung Muncang,4,5,189
670,Bandung Kulon,Warung Muncang,5,5,300
671,Bandung Kulon,Warung Muncang,6,5,180
672,Bandung Kulon,Warung Muncang,7,5,200
673,Bandung Kulon,Warung Muncang,9,5,289
674,Bandung Kulon,Warung Muncang,10,5,100
675,Bandung Kulon,Warung Muncang,1,6,150
676,Bandung Kulon,Warung Muncang,2,6,222
677,Bandung Kulon,Warung Muncang,3,6,0
678,Bandung Kulon,Warung Muncang,4,6,219
679,Bandung Kulon,Warung Muncang,5,6,279
680,Bandung Kulon,Warung Muncang,6,6,200
681,Bandung Kulon,Warung Muncang,7,6,100
682,Bandung Kulon,Warung Muncang,10,6,125
683,Bandung Kulon,Warung Muncang,1,7,200
684,Bandung Kulon,Warung Muncang,2,7,180
685,Bandung Kulon,Warung Muncang,3,7,0
686,Bandung Kulon,Warung Muncang,4,7,215
687,Bandung Kulon,Warung Muncang,5,7,324
688,Bandung Kulon,Warung Muncang,6,7,0
689,Bandung Kulon,Warung Muncang,7,7,100
690,Bandung Kulon,Warung Muncang,10,7,250
691,Bandung Kulon,Warung Muncang,1,8,0
692,Bandung Kulon,Warung Muncang,2,8,180
693,Bandung Kulon,Warung Muncang,6,8,500
694,Bandung Kulon,Warung Muncang,7,8,250
695,Bandung Kulon,Warung Muncang,6,9,620
696,Bandung Kulon,Warung Muncang,7,9,150
697,Bandung Kulon,Warung Muncang,6,10,550
698,Bandung Kulon,Warung Muncang,6,11,470
699,Bandung Kulon,Warung Muncang,6,12,525
700,Bandung Kulon,Warung Muncang,6,13,180
701,Bandung Kulon,Cigondewah Kidul,2,1,310
702,Bandung Kulon,Cigondewah Kidul,2,2,0
703,Bandung Kulon,Cigondewah Kidul,2,3,50
704,Bandung Kulon,Cigondewah Rahayu,1,1,372
705,Bandung Kulon,Cigondewah Rahayu,2,1,343
706,Bandung Kulon,Cigondewah Rahayu,4,1,167
707,Bandung Kulon,Cigondewah Rahayu,1,2,343
708,Bandung Kulon,Cigondewah Rahayu,2,2,104
709,Bandung Kulon,Cigondewah Rahayu,4,2,227
710,Bandung Kulon,Cigondewah Rahayu,1,3,184
711,Bandung Kulon,Cigondewah Rahayu,2,3,184
712,Bandung Kulon,Cigondewah Rahayu,4,3,207
713,Bandung Kulon,Cigondewah Rahayu,1,4,290
714,Bandung Kulon,Cigondewah Rahayu,2,4,0
715,Bandung Kulon,Cigondewah Rahayu,4,4,0
716,Bandung Kulon,Cigondewah Rahayu,1,5,0
717,Bandung Kulon,Cigondewah Rahayu,2,5,0
718,Bandung Kulon,Cigondewah Rahayu,4,5,276
719,Bandung Kulon,Cigondewah Rahayu,2,6,0
720,Bandung Kulon,Cigondewah Rahayu,4,6,178
721,Bandung Kulon,Cijerah,1,1,0
722,Bandung Kulon,Cijerah,4,1,233
723,Bandung Kulon,Cijerah,6,1,0
724,Bandung Kulon,Cijerah,7,1,0
725,Bandung Kulon,Cijerah,10,1,100
726,Bandung Kulon,Cijerah,1,2,0
727,Bandung Kulon,Cijerah,4,2,85
728,Bandung Kulon,Cijerah,6,2,0
729,Bandung Kulon,Cijerah,9,2,75
730,Bandung Kulon,Cijerah,10,2,210
731,Bandung Kulon,Cijerah,1,3,0
732,Bandung Kulon,Cijerah,3,3,0
733,Bandung Kulon,Cijerah,4,3,144.5
734,Bandung Kulon,Cijerah,6,3,0
735,Bandung Kulon,Cijerah,7,3,0
736,Bandung Kulon,Cijerah,9,3,10
737,Bandung Kulon,Cijerah,10,3,0
738,Bandung Kulon,Cijerah,1,4,0
739,Bandung Kulon,Cijerah,3,4,102
740,Bandung Kulon,Cijerah,4,4,0
741,Bandung Kulon,Cijerah,6,4,30
742,Bandung Kulon,Cijerah,7,4,0
743,Bandung Kulon,Cijerah,9,4,30
744,Bandung Kulon,Cijerah,10,4,150
745,Bandung Kulon,Cijerah,1,5,0
746,Bandung Kulon,Cijerah,3,5,102
747,Bandung Kulon,Cijerah,4,5,0
748,Bandung Kulon,Cijerah,6,5,0
749,Bandung Kulon,Cijerah,7,5,0
750,Bandung Kulon,Cijerah,9,5,0
751,Bandung Kulon,Cijerah,10,5,125
752,Bandung Kulon,Cijerah,1,6,0
753,Bandung Kulon,Cijerah,3,6,153
754,Bandung Kulon,Cijerah,4,6,0
755,Bandung Kulon,Cijerah,6,6,0
756,Bandung Kulon,Cijerah,7,6,0
757,Bandung Kulon,Cijerah,9,6,0
758,Bandung Kulon,Cijerah,1,7,0
759,Bandung Kulon,Cijerah,3,7,544
760,Bandung Kulon,Cijerah,4,7,102
761,Bandung Kulon,Cijerah,7,7,0
762,Bandung Kulon,Cijerah,9,7,130
763,Bandung Kulon,Cijerah,1,8,0
764,Bandung Kulon,Cijerah,3,8,391
765,Bandung Kulon,Cijerah,1,9,0
766,Bandung Kulon,Cijerah,3,9,340
767,Bandung Kulon,Cijerah,1,10,0
768,Bandung Kulon,Cigondewah Kaler,2,1,201
769,Bandung Kulon,Cigondewah Kaler,10,1,120
770,Bandung Kulon,Cigondewah Kaler,2,2,192
771,Bandung Kulon,Cigondewah Kaler,10,2,0
772,Bandung Kulon,Cigondewah Kaler,2,3,125
773,Bandung Kulon,Cigondewah Kaler,10,3,0
774,Bandung Kulon,Cigondewah Kaler,2,4,130
775,Bandung Kulon,Cigondewah Kaler,10,4,0
776,Bandung Kulon,Cigondewah Kaler,2,5,130
777,Bandung Kulon,Caringin,1,1,100
778,Bandung Kulon,Caringin,2,1,77
779,Bandung Kulon,Caringin,3,1,0
780,Bandung Kulon,Caringin,1,2,170
781,Bandung Kulon,Caringin,3,2,74
782,Bandung Kulon,Caringin,1,3,0
783,Bandung Kulon,Caringin,3,3,105
784,Bandung Kulon,Caringin,4,3,146
785,Bandung Kulon,Caringin,1,4,0
786,Bandung Kulon,Caringin,3,4,121
787,Bandung Kulon,Caringin,1,5,103
788,Bandung Kulon,Caringin,3,5,120
789,Bandung Kulon,Caringin,1,6,196
790,Bandung Kulon,Caringin,2,6,119
791,Bandung Kulon,Caringin,1,7,680
792,Bandung Kulon,Caringin,1,8,30
793,Bandung Kulon,Caringin,1,9,111
794,Bandung Kulon,Gempol Sari,6,1,50
795,Bandung Kulon,Gempol Sari,7,1,70
796,Bandung Kulon,Gempol Sari,6,2,50
797,Bandung Kulon,Gempol Sari,7,2,70
798,Bandung Kulon,Gempol Sari,6,3,60
799,Bandung Kulon,Gempol Sari,7,3,10
800,Bandung Kulon,Gempol Sari,6,4,75
801,Bandung Kulon,Gempol Sari,7,4,5
802,Bandung Kulon,Gempol Sari,6,5,75
803,Bandung Kulon,Gempol Sari,7,5,200
804,Bandung Wetan,Taman Sari,6,1,0
805,Bandung Wetan,Taman Sari,7,1,0
806,Bandung Wetan,Taman Sari,13,1,0
807,Bandung Wetan,Taman Sari,15,1,0
808,Bandung Wetan,Taman Sari,16,1,0
809,Bandung Wetan,Taman Sari,18,1,0
810,Bandung Wetan,Taman Sari,19,1,120
811,Bandung Wetan,Taman Sari,20,1,170
812,Bandung Wetan,Taman Sari,6,2,0
813,Bandung Wetan,Taman Sari,7,2,0
814,Bandung Wetan,Taman Sari,13,2,0
815,Bandung Wetan,Taman Sari,16,2,0
816,Bandung Wetan,Taman Sari,18,2,40
817,Bandung Wetan,Taman Sari,19,2,0
818,Bandung Wetan,Taman Sari,20,2,80
819,Bandung Wetan,Taman Sari,6,3,0
820,Bandung Wetan,Taman Sari,7,3,0
821,Bandung Wetan,Taman Sari,13,3,0
822,Bandung Wetan,Taman Sari,15,3,0
823,Bandung Wetan,Taman Sari,16,3,0
824,Bandung Wetan,Taman Sari,18,3,0
825,Bandung Wetan,Taman Sari,19,3,90
826,Bandung Wetan,Taman Sari,20,3,120
827,Bandung Wetan,Taman Sari,6,4,0
828,Bandung Wetan,Taman Sari,7,4,0
829,Bandung Wetan,Taman Sari,13,4,0
830,Bandung Wetan,Taman Sari,15,4,0
831,Bandung Wetan,Taman Sari,16,4,0
832,Bandung Wetan,Taman Sari,18,4,0
833,Bandung Wetan,Taman Sari,19,4,35
834,Bandung Wetan,Taman Sari,20,4,100
835,Bandung Wetan,Taman Sari,6,5,0
836,Bandung Wetan,Taman Sari,7,5,0
837,Bandung Wetan,Taman Sari,11,5,45
838,Bandung Wetan,Taman Sari,13,5,0
839,Bandung Wetan,Taman Sari,15,5,0
840,Bandung Wetan,Taman Sari,16,5,0
841,Bandung Wetan,Taman Sari,18,5,0
842,Bandung Wetan,Taman Sari,19,5,0
843,Bandung Wetan,Taman Sari,20,5,40
844,Bandung Wetan,Taman Sari,6,6,0
845,Bandung Wetan,Taman Sari,7,6,0
846,Bandung Wetan,Taman Sari,11,6,0
847,Bandung Wetan,Taman Sari,13,6,0
848,Bandung Wetan,Taman Sari,15,6,0
849,Bandung Wetan,Taman Sari,16,6,0
850,Bandung Wetan,Taman Sari,18,6,290
851,Bandung Wetan,Taman Sari,20,6,110
852,Bandung Wetan,Taman Sari,7,7,0
853,Bandung Wetan,Taman Sari,11,7,0
854,Bandung Wetan,Taman Sari,12,7,375
855,Bandung Wetan,Taman Sari,13,7,0
856,Bandung Wetan,Taman Sari,15,7,0
857,Bandung Wetan,Taman Sari,16,7,0
858,Bandung Wetan,Taman Sari,18,7,0
859,Bandung Wetan,Taman Sari,20,7,0
860,Bandung Wetan,Taman Sari,7,8,0
861,Bandung Wetan,Taman Sari,12,8,29.7
862,Bandung Wetan,Taman Sari,15,8,0
863,Bandung Wetan,Taman Sari,20,8,50
864,Bandung Wetan,Taman Sari,15,9,0
865,Bandung Wetan,Taman Sari,15,10,0
866,Bandung Wetan,Citarum,5,5,700
867,Bandung Wetan,Citarum,5,6,700
868,Bandung Wetan,Citarum,5,10,580
869,Batununggal,Gumuruh,1,1,122
870,Batununggal,Gumuruh,3,1,247
871,Batununggal,Gumuruh,5,1,100
872,Batununggal,Gumuruh,1,2,90
873,Batununggal,Gumuruh,3,2,271
874,Batununggal,Gumuruh,5,2,232
875,Batununggal,Gumuruh,6,2,367
876,Batununggal,Gumuruh,1,3,50
877,Batununggal,Gumuruh,3,3,180
878,Batununggal,Gumuruh,5,3,100
879,Batununggal,Gumuruh,1,4,98
880,Batununggal,Gumuruh,3,4,476
881,Batununggal,Gumuruh,5,4,110
882,Batununggal,Gumuruh,6,4,369
883,Batununggal,Gumuruh,1,5,198
884,Batununggal,Gumuruh,3,5,271
885,Batununggal,Gumuruh,5,5,0
886,Batununggal,Gumuruh,6,5,325
887,Batununggal,Gumuruh,1,6,491
888,Batununggal,Gumuruh,3,6,0
889,Batununggal,Gumuruh,5,6,128
890,Batununggal,Gumuruh,6,6,328
891,Batununggal,Gumuruh,3,7,168
892,Batununggal,Gumuruh,5,7,0
893,Batununggal,Gumuruh,6,7,315
894,Batununggal,Gumuruh,3,8,271
895,Batununggal,Gumuruh,5,8,85
896,Batununggal,Gumuruh,6,8,315
897,Batununggal,Gumuruh,3,9,273
898,Batununggal,Gumuruh,5,9,0
899,Batununggal,Gumuruh,3,10,0
900,Batununggal,Kacapiring,6,2,180
901,Batununggal,Kacapiring,6,6,174
902,Batununggal,Kacapiring,6,7,164
903,Batununggal,Kacapiring,6,8,24
904,Batununggal,Kacapiring,6,9,39
905,Batununggal,Kacapiring,6,10,185
906,Batununggal,Binong,2,1,187
907,Batununggal,Binong,3,1,28
908,Batununggal,Binong,4,1,464
909,Batununggal,Binong,7,1,90
910,Batununggal,Binong,9,1,277
911,Batununggal,Binong,2,2,0
912,Batununggal,Binong,3,2,28
913,Batununggal,Binong,4,2,53
914,Batununggal,Binong,7,2,100
915,Batununggal,Binong,2,3,0
916,Batununggal,Binong,3,3,0
917,Batununggal,Binong,4,3,0
918,Batununggal,Binong,6,3,150
919,Batununggal,Binong,7,3,50
920,Batununggal,Binong,8,3,0
921,Batununggal,Binong,9,3,0
922,Batununggal,Binong,2,4,0
923,Batununggal,Binong,3,4,29
924,Batununggal,Binong,4,4,64
925,Batununggal,Binong,6,4,60
926,Batununggal,Binong,7,4,75
927,Batununggal,Binong,8,4,162
928,Batununggal,Binong,10,4,187
929,Batununggal,Binong,2,5,174
930,Batununggal,Binong,3,5,28
931,Batununggal,Binong,4,5,78
932,Batununggal,Binong,6,5,86
933,Batununggal,Binong,7,5,65
934,Batununggal,Binong,8,5,0
935,Batununggal,Binong,10,5,115
936,Batununggal,Binong,2,6,0
937,Batununggal,Binong,3,6,300
938,Batununggal,Binong,4,6,0
939,Batununggal,Binong,6,6,200
940,Batununggal,Binong,7,6,72
941,Batununggal,Binong,8,6,160
942,Batununggal,Binong,10,6,57
943,Batununggal,Binong,2,7,0
944,Batununggal,Binong,3,7,30
945,Batununggal,Binong,4,7,0
946,Batununggal,Binong,10,7,90
947,Batununggal,Binong,3,8,28
948,Batununggal,Binong,4,8,0
949,Batununggal,Binong,3,9,29
950,Batununggal,Binong,4,9,0
951,Batununggal,Binong,3,10,28
952,Batununggal,Binong,4,10,66
953,Batununggal,Maleer,3,1,96
954,Batununggal,Maleer,5,1,124
955,Batununggal,Maleer,7,1,300
956,Batununggal,Maleer,5,2,187
957,Batununggal,Maleer,7,2,295
958,Batununggal,Maleer,3,3,156
959,Batununggal,Maleer,5,3,146
960,Batununggal,Maleer,7,3,0
961,Batununggal,Maleer,5,4,45
962,Batununggal,Maleer,7,4,190
963,Batununggal,Maleer,5,5,187
964,Batununggal,Maleer,7,5,7
965,Batununggal,Maleer,7,6,106
966,Batununggal,Maleer,7,7,183
967,Batununggal,Kebon Waru,1,1,275
968,Batununggal,Kebon Waru,2,1,1350
969,Batununggal,Kebon Waru,8,1,38
970,Batununggal,Kebon Waru,1,2,85
971,Batununggal,Kebon Waru,3,2,144
972,Batununggal,Kebon Waru,8,2,200
973,Batununggal,Kebon Waru,1,3,0
974,Batununggal,Kebon Waru,2,3,298
975,Batununggal,Kebon Waru,3,3,85
976,Batununggal,Kebon Waru,8,3,0
977,Batununggal,Kebon Waru,1,4,0
978,Batununggal,Kebon Waru,2,4,55
979,Batununggal,Kebon Waru,3,4,180
980,Batununggal,Kebon Waru,8,4,0
981,Batununggal,Kebon Waru,2,5,0
982,Batununggal,Kebon Waru,3,5,210
983,Batununggal,Kebon Waru,8,5,0
984,Batununggal,Kebon Waru,2,6,62
985,Batununggal,Kebon Waru,3,6,54
986,Batununggal,Kebon Waru,2,7,0
987,Batununggal,Kebon Waru,3,7,73
988,Batununggal,Kebon Waru,8,7,210
989,Batununggal,Kebon Waru,2,8,32
990,Batununggal,Kebon Waru,3,8,38
991,Batununggal,Kebon Waru,2,9,0
992,Batununggal,Kebon Waru,3,9,112
993,Batununggal,Kebon Waru,2,10,21
994,Batununggal,Kebon Waru,2,11,0
995,Batununggal,Cibangkong,7,1,40
996,Batununggal,Cibangkong,10,1,37
997,Batununggal,Cibangkong,12,1,0
998,Batununggal,Cibangkong,7,2,0
999,Batununggal,Cibangkong,10,2,0
1000,Batununggal,Cibangkong,12,2,0
1001,Batununggal,Cibangkong,7,3,0
1002,Batununggal,Cibangkong,10,3,0
1003,Batununggal,Cibangkong,12,3,0
1004,Batununggal,Cibangkong,7,4,30
1005,Batununggal,Cibangkong,10,4,0
1006,Batununggal,Cibangkong,12,4,0
1007,Batununggal,Cibangkong,6,5,0
1008,Batununggal,Cibangkong,7,5,45
1009,Batununggal,Cibangkong,10,5,0
1010,Batununggal,Cibangkong,12,5,0
1011,Batununggal,Cibangkong,1,6,0
1012,Batununggal,Cibangkong,6,6,0
1013,Batununggal,Cibangkong,7,6,0
1014,Batununggal,Cibangkong,10,6,0
1015,Batununggal,Cibangkong,12,6,289
1016,Batununggal,Cibangkong,7,7,0
1017,Batununggal,Cibangkong,10,7,0
1018,Batununggal,Cibangkong,12,7,315
1019,Batununggal,Cibangkong,7,8,35
1020,Batununggal,Cibangkong,10,8,0
1021,Batununggal,Cibangkong,7,9,25
1022,Batununggal,Samoja,2,1,67.9
1023,Batununggal,Samoja,4,1,182
1024,Batununggal,Samoja,2,2,47
1025,Batununggal,Samoja,4,2,229
1026,Batununggal,Samoja,2,3,46
1027,Batununggal,Samoja,4,3,199
1028,Batununggal,Samoja,2,4,58
1029,Batununggal,Samoja,4,4,209
1030,Batununggal,Samoja,2,5,94
1031,Batununggal,Kebon Gedang,4,1,63
1032,Batununggal,Kebon Gedang,7,1,28
1033,Batununggal,Kebon Gedang,8,1,160
1034,Batununggal,Kebon Gedang,4,2,96
1035,Batununggal,Kebon Gedang,7,2,38
1036,Batununggal,Kebon Gedang,8,2,260
1037,Batununggal,Kebon Gedang,4,3,80
1038,Batununggal,Kebon Gedang,7,3,38
1039,Batununggal,Kebon Gedang,8,3,0
1040,Batununggal,Kebon Gedang,4,4,75
1041,Batununggal,Kebon Gedang,7,4,44
1042,Batununggal,Kebon Gedang,8,4,162
1043,Batununggal,Kebon Gedang,4,5,94
1044,Batununggal,Kebon Gedang,7,5,43
1045,Batununggal,Kebon Gedang,8,5,0
1046,Batununggal,Kebon Gedang,4,6,75
1047,Batununggal,Kebon Gedang,8,6,160
1048,Batununggal,Kebon Gedang,4,7,77
1049,Batununggal,Kebon Gedang,8,7,162
1050,Bojongloa Kaler,Babakan Tarogong,4,1,0
1051,Bojongloa Kaler,Babakan Tarogong,7,1,0
1052,Bojongloa Kaler,Babakan Tarogong,4,2,0
1053,Bojongloa Kaler,Babakan Tarogong,7,2,0
1054,Bojongloa Kaler,Babakan Tarogong,4,3,0
1055,Bojongloa Kaler,Babakan Tarogong,7,3,0
1056,Bojongloa Kaler,Babakan Tarogong,4,4,0
1057,Bojongloa Kaler,Babakan Tarogong,7,4,0
1058,Bojongloa Kaler,Babakan Tarogong,4,5,0
1059,Bojongloa Kaler,Babakan Tarogong,7,5,300
1060,Bojongloa Kaler,Babakan Tarogong,7,6,0
1061,Bojongloa Kaler,Babakan Tarogong,4,6,0
1062,Bojongloa Kaler,Babakan Tarogong,4,7,0
1063,Bojongloa Kaler,Babakan Tarogong,7,7,110
1064,Bojongloa Kaler,Babakan Tarogong,4,8,0
1065,Bojongloa Kaler,Babakan Tarogong,4,9,0
1066,Bojongloa Kaler,Babakan Tarogong,4,10,0
1067,Bojongloa Kaler,Jamika,5,1,0
1068,Bojongloa Kaler,Jamika,10,1,0
1069,Bojongloa Kaler,Jamika,5,2,0
1070,Bojongloa Kaler,Jamika,10,2,0
1071,Bojongloa Kaler,Jamika,5,3,0
1072,Bojongloa Kaler,Jamika,10,3,0
1073,Bojongloa Kaler,Jamika,5,4,0
1074,Bojongloa Kaler,Jamika,10,4,0
1075,Bojongloa Kaler,Jamika,5,5,0
1076,Bojongloa Kaler,Jamika,10,5,0
1077,Bojongloa Kaler,Jamika,5,6,0
1078,Bojongloa Kaler,Jamika,10,6,0
1079,Bojongloa Kaler,Jamika,5,7,0
1080,Bojongloa Kaler,Suka Asih,8,1,0
1081,Bojongloa Kaler,Suka Asih,8,2,0
1082,Bojongloa Kaler,Suka Asih,8,3,0
1083,Bojongloa Kaler,Suka Asih,8,4,0
1084,Bojongloa Kaler,Suka Asih,8,5,0
1085,Bojongloa Kaler,Suka Asih,8,6,0
1086,Bojongloa Kaler,Suka Asih,8,7,54
1087,Bojongloa Kaler,Suka Asih,8,8,0
1088,Bojongloa Kaler,Kopo,1,1,0
1089,Bojongloa Kaler,Kopo,7,1,50
1090,Bojongloa Kaler,Kopo,10,1,0
1091,Bojongloa Kaler,Kopo,11,1,60
1092,Bojongloa Kaler,Kopo,12,1,50
1093,Bojongloa Kaler,Kopo,11,2,20
1094,Bojongloa Kaler,Kopo,12,2,0
1095,Bojongloa Kaler,Kopo,1,2,0
1096,Bojongloa Kaler,Kopo,7,2,75
1097,Bojongloa Kaler,Kopo,10,2,100
1098,Bojongloa Kaler,Kopo,11,3,0
1099,Bojongloa Kaler,Kopo,12,3,0
1100,Bojongloa Kaler,Kopo,1,3,0
1101,Bojongloa Kaler,Kopo,7,3,50
1102,Bojongloa Kaler,Kopo,10,3,50
1103,Bojongloa Kaler,Kopo,11,4,50
1104,Bojongloa Kaler,Kopo,12,4,322
1105,Bojongloa Kaler,Kopo,1,4,65
1106,Bojongloa Kaler,Kopo,7,4,0
1107,Bojongloa Kaler,Kopo,10,4,0
1108,Bojongloa Kaler,Kopo,11,5,0
1109,Bojongloa Kaler,Kopo,12,5,266
1110,Bojongloa Kaler,Kopo,1,5,150
1111,Bojongloa Kaler,Kopo,7,5,150
1112,Bojongloa Kaler,Kopo,10,5,0
1113,Bojongloa Kaler,Kopo,12,6,309
1114,Bojongloa Kaler,Kopo,1,6,0
1115,Bojongloa Kaler,Kopo,7,6,55
1116,Bojongloa Kaler,Kopo,12,7,150
1117,Bojongloa Kaler,Kopo,1,7,0
1118,Bojongloa Kaler,Kopo,7,7,50
1119,Bojongloa Kaler,Kopo,12,8,448
1120,Bojongloa Kaler,Kopo,1,8,100
1121,Bojongloa Kaler,Kopo,7,8,50
1122,Bojongloa Kaler,Kopo,7,9,30
1123,Bojongloa Kaler,Kopo,7,10,0
1124,Bojongloa Kaler,Kopo,7,11,50
1125,Bojongloa Kaler,Kopo,7,12,30
1126,Bojongloa Kaler,Babakan Asih,1,1,0
1127,Bojongloa Kaler,Babakan Asih,2,1,390
1128,Bojongloa Kaler,Babakan Asih,3,1,50
1129,Bojongloa Kaler,Babakan Asih,4,1,130
1130,Bojongloa Kaler,Babakan Asih,5,1,0
1131,Bojongloa Kaler,Babakan Asih,7,1,70
1132,Bojongloa Kaler,Babakan Asih,1,2,0
1133,Bojongloa Kaler,Babakan Asih,2,2,150
1134,Bojongloa Kaler,Babakan Asih,3,2,0
1135,Bojongloa Kaler,Babakan Asih,4,2,300
1136,Bojongloa Kaler,Babakan Asih,5,2,0
1137,Bojongloa Kaler,Babakan Asih,7,2,0
1138,Bojongloa Kaler,Babakan Asih,1,3,0
1139,Bojongloa Kaler,Babakan Asih,2,3,110
1140,Bojongloa Kaler,Babakan Asih,3,3,150
1141,Bojongloa Kaler,Babakan Asih,4,3,300
1142,Bojongloa Kaler,Babakan Asih,5,3,0
1143,Bojongloa Kaler,Babakan Asih,7,3,0
1144,Bojongloa Kaler,Babakan Asih,1,4,0
1145,Bojongloa Kaler,Babakan Asih,2,4,150
1146,Bojongloa Kaler,Babakan Asih,3,4,0
1147,Bojongloa Kaler,Babakan Asih,4,4,170
1148,Bojongloa Kaler,Babakan Asih,5,4,0
1149,Bojongloa Kaler,Babakan Asih,7,4,0
1150,Bojongloa Kaler,Babakan Asih,1,5,0
1151,Bojongloa Kaler,Babakan Asih,2,5,32
1152,Bojongloa Kaler,Babakan Asih,3,5,50
1153,Bojongloa Kaler,Babakan Asih,4,5,290
1154,Bojongloa Kaler,Babakan Asih,5,5,0
1155,Bojongloa Kaler,Babakan Asih,7,5,150
1156,Bojongloa Kaler,Babakan Asih,1,6,0
1157,Bojongloa Kaler,Babakan Asih,2,6,150
1158,Bojongloa Kaler,Babakan Asih,3,6,50
1159,Bojongloa Kaler,Babakan Asih,4,6,200
1160,Bojongloa Kaler,Babakan Asih,5,6,0
1161,Bojongloa Kaler,Babakan Asih,7,6,130
1162,Bojongloa Kaler,Babakan Asih,1,7,0
1163,Bojongloa Kaler,Babakan Asih,2,7,210
1164,Bojongloa Kaler,Babakan Asih,3,7,50
1165,Bojongloa Kaler,Babakan Asih,4,7,240
1166,Bojongloa Kaler,Babakan Asih,7,7,200
1167,Bojongloa Kaler,Babakan Asih,1,8,0
1168,Bojongloa Kaler,Babakan Asih,4,8,300
1169,Bojongloa Kaler,Babakan Asih,7,8,130
1170,Bojongloa Kaler,Babakan Asih,1,9,0
1171,Bojongloa Kaler,Babakan Asih,4,9,300
1172,Bojongloa Kaler,Babakan Asih,1,10,0
1173,Bojongloa Kaler,Babakan Asih,4,10,450
1174,Bojongloa Kaler,Babakan Asih,4,11,70
1175,Bojongloa Kidul,Cibaduyut,1,1,71.7
1176,Bojongloa Kidul,Cibaduyut,3,1,61
1177,Bojongloa Kidul,Cibaduyut,6,1,161
1178,Bojongloa Kidul,Cibaduyut,7,1,99
1179,Bojongloa Kidul,Cibaduyut,8,1,122
1180,Bojongloa Kidul,Cibaduyut,1,2,109
1181,Bojongloa Kidul,Cibaduyut,3,2,82
1182,Bojongloa Kidul,Cibaduyut,6,2,113
1183,Bojongloa Kidul,Cibaduyut,7,2,73
1184,Bojongloa Kidul,Cibaduyut,8,2,185.2
1185,Bojongloa Kidul,Cibaduyut,1,3,74
1186,Bojongloa Kidul,Cibaduyut,3,3,50
1187,Bojongloa Kidul,Cibaduyut,6,3,108
1188,Bojongloa Kidul,Cibaduyut,7,3,105
1189,Bojongloa Kidul,Cibaduyut,8,3,234.5
1190,Bojongloa Kidul,Cibaduyut,1,4,113
1191,Bojongloa Kidul,Cibaduyut,3,4,70
1192,Bojongloa Kidul,Cibaduyut,6,4,127
1193,Bojongloa Kidul,Mekar Wangi,5,1,700
1194,Bojongloa Kidul,Mekar Wangi,5,2,395
1195,Bojongloa Kidul,Mekar Wangi,5,3,350
1196,Bojongloa Kidul,Mekar Wangi,5,4,0
1197,Bojongloa Kidul,Mekar Wangi,5,5,401
1198,Bojongloa Kidul,Cibaduyut Wetan,1,1,0
1199,Bojongloa Kidul,Cibaduyut Wetan,2,1,0
1200,Bojongloa Kidul,Cibaduyut Wetan,3,1,0
1201,Bojongloa Kidul,Cibaduyut Wetan,1,2,20
1202,Bojongloa Kidul,Cibaduyut Wetan,2,2,0
