Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0061/IPR-HERR/IX/2017/DPMPTSP,September,Daniel Harris Ishak,Billboard,IPR-HERR,Jl. Soekarno Hatta No. 590,-6.942466,107.658787
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0060/IPR-HERR/IX/2017/DPMPTSP,September,Daniel Harris Ishak,Billboard,IPR-HERR,Jl. Soekarno Hatta No. 590,-6.942466,107.658787
32.73.12,Batununggal,32.73.12.1002,Maleer,0029/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Gatot Subroto No. 293 (Indomaret),-6.928023919,107.6370478
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,0028/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Cijerah No. 90 (Borma),-6.9196814,107.5694745
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0030/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Ciumbuleuit No. 73 (Alfamart),-6.876020066,107.6042473
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0008/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. L.L.R.E Martadinata No. 189 (Circle K),-6.911133326,107.6271976
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0115/IPR-HERR/IX/2017/DPMPTSP,September,Elvian,Billboard,IPR-HERR,Jl. Ir. H. Juanda No. 55,-6.9174639,107.6191228
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0009/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Sindang Sirna No. 39 (Indomaret),-6.878071839,107.5933468
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0007/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Taman Sari No. 90 (Circle K),-6.885529249,107.6116636
32.73.02,Coblong,32.73.02.1001,Cipaganti,0020/IPR/IX/2017/DPMPTSP,September,Wiwiek Jerry Sudewi,Neon Box,IPR,Jl. Cihampelas No. 119-A,-6.8971276,107.6037237
32.73.06,Cicendo,32.73.06.1002,Arjuna,0031/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Bima No. 112 (Indomaret),-6.907156536,107.5908818
32.73.11,Regol,32.73.11.1001,Cigereleng,0032/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Sriwijaya No. 63 (Indomaret),-6.943084837,107.6128696
32.73.02,Coblong,32.73.02.1001,Cipaganti,0021/IPR/IX/2017/DPMPTSP,September,Wiwiek Jerry Sudewi,Neon Box,IPR,Jl. Cihampelas No. 119-A,-6.8971276,107.6037237
32.73.02,Coblong,32.73.02.1001,Cipaganti,0022/IPR/IX/2017/DPMPTSP,September,Wiwiek Jerry Sudewi,Neon Box,IPR,Jl. Cihampelas No. 119-A,-6.8971276,107.6037237
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0023/IPR/IX/2017/DPMPTSP,September,Taufik Irvan Maulana  S.Psi,Neon Box,IPR,Jl. Pasirkaliki No. 205-A,-6.899611633,107.5971569
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0024/IPR/IX/2017/DPMPTSP,September,Taufik Irvan Maulana  S.Psi,Neon Box,IPR,Jl. Pasirkaliki No. 205-A,-6.899612964,107.5971583
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0025/IPR/IX/2017/DPMPTSP,September,Taufik Irvan Maulana  S.Psi,Neon Box,IPR,Jl. Pasirkaliki No. 205-A,-6.899611633,107.5971596
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0026/IPR/IX/2017/DPMPTSP,September,Djoko Mardlianto,Neon Box,IPR,Jl. Dr. Surya Sumantri No. 37,-6.888983029,107.581351
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0027/IPR/IX/2017/DPMPTSP,September,Djoko Mardlianto,Neon Box,IPR,Jl. Dr. Surya Sumantri No. 37,-6.888982363,107.581351
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0028/IPR/IX/2017/DPMPTSP,September,Djoko Mardlianto,Neon Box,IPR,Jl. Dr. Surya Sumantri No. 37,-6.888983029,107.581351
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0029/IPR/IX/2017/DPMPTSP,September,Siti Komarita,Neon Box,IPR,Jl. Sarijadi Blok 3 No. 15,-6.875629,107.5794794
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0030/IPR/IX/2017/DPMPTSP,September,Siti Komarita,Neon Box,IPR,Jl. Sarijadi Blok 3 No. 15,-6.875629,107.5794794
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0031/IPR/IX/2017/DPMPTSP,September,Siti Komarita,Neon Box,IPR,Jl. Sarijadi Blok 3 No. 15,-6.875629,107.5794794
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0032/IPR/IX/2017/DPMPTSP,September,Heni Margiana,Neon Box,IPR,Jl. Dr. Setiabudhi No. 169-E,-6.8666439,107.5938696
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0033/IPR/IX/2017/DPMPTSP,September,Heni Margiana,Neon Box,IPR,Jl. Dr. Setiabudhi No. 169-E,-6.8666439,107.5938696
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0076/IPR-HERR/IX/2017/DPMPTSP,September,Ingrid,Billboard,IPR-HERR,Jl. Kalipah Apo No. 14,-6.9236425,107.6030478
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0034/IPR/IX/2017/DPMPTSP,September,Heni Margiana,Neon Box,IPR,Jl. Dr. Setiabudhi No. 169-E,-6.8666439,107.5938696
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0175/IPR-HERR/IX/2017/DPMPTSP,September,Irwanto Teja,Billboard,IPR-HERR,Jl. Jend. A.Yani No. 830,-6.902219,107.655883
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0092/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Indrayasa No. 1 (Indomaret),-6.952745424,107.5977991
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0110/IPR-HERR/IX/2017/DPMPTSP,September,Irwanto Teja,Billboard,IPR-HERR,Jl. Kopo No. 147,-6.9335931,107.5963475
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0022/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Ir. H. Djuanda No. 159 (Circle K),-6.887701279,107.6133372
32.73.02,Coblong,32.73.02.1004,Dago,0040/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Ir. H. Juanda No. 303 (Indomaret),-6.877500646,107.617079
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0033/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Ir. H. Juanda No. 106 (Circle K),-6.892756206,107.6133078
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0035/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Pajajaran No. 47 (Alfamart),-6.906935529,107.5996687
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,0093/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Terusan Jl. Jakarta No. 286 - 288 (Alfamart),-6.91492103,107.6652474
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0037/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Gatot Subroto No. 269 (Indomaret),-6.92631458,107.6339286
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0094/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Mekar Utama No. 1 (Alfamart),-6.954620696,107.6095308
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0038/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Gegerkalong Hilir No. 174 (Alfamart),-6.867752119,107.5805966
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0039/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. L.L.R.E Martadinata No. 162 (Alfamart),-6.914833786,107.6295162
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0095/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Ibrahim Adjie No. 47 (Bandung Trade Mall),-6.911209626,107.6436412
32.73.13,Lengkong,32.73.13.1005,Turangga,0096/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Buah Batu No. 163 (Circle K),-6.943564772,107.6291849
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,0041/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Ciumbuleuit No. 156 (Graha Ciumbuleuit),-6.866546025,107.6060759
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0086/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Jend. A.Yani No. 723 (Indomaret),-6.903905317,107.6521086
32.73.05,Andir,32.73.05.1003,Ciroyom,0088/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kelenteng No. 37 (Indomaret),-6.917453249,107.593151
32.73.05,Andir,32.73.05.1003,Ciroyom,0089/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Pasirkaliki Paskal Hyper Square No. 25 - 27 (Indomaret),-6.914481684,107.5960343
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0090/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Bumi Panyileukan No. 20 (Indomaret),-6.941045327,107.7142047
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0084/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Dr. Surya Sumantri No. 82 (Indomaret),-6.886024541,107.5815933
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0085/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Phh. Mustofa No. 72 (Indomaret),-6.900832481,107.6460549
32.73.11,Regol,32.73.11.1004,Balong Gede,0087/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Pungkur No. 209 (Alfamart),-6.931368016,107.6126912
32.73.13,Lengkong,32.73.13.1005,Turangga,0150/IPR-HERR/IX/2017/DPMPTSP,September,Elly Maria,Neon Box,IPR-HERR,Jl. Buah Batu No. 141,-6.937250215,107.6233322
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0148/IPR-HERR/IX/2017/DPMPTSP,September,Elly Maria,Neon Box,IPR-HERR,Jl. Dr. Setiabudhi No. 169C,-6.868207339,107.5934295
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0026/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. L.L.R.E Martadinata No. 79 (Spbu),-6.906014219,107.6188036
32.73.13,Lengkong,32.73.13.1005,Turangga,0149/IPR-HERR/IX/2017/DPMPTSP,September,Elly Maria,Neon Box,IPR-HERR,Jl. Buah Batu No. 141,-6.937234239,107.623343
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0036/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Huruf Timbul,IPR,Jl. Jend Ahmad Yani No. 656-658,-6.906504164,107.648552
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0131/IPR-HERR/IX/2017/DPMPTSP,September,Wawan Hermawan,Huruf Timbul,IPR-HERR,Jl. Citarum No. 34,-6.901740094,107.6251442
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0065/IPR-HERR/IX/2017/DPMPTSP,September,Setiawan Trijayanto,Reklame Kendaraan,IPR-HERR,Jl. Dr. Setiabudhi No. 68,-6.8803168,107.5993677
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0066/IPR-HERR/IX/2017/DPMPTSP,September,Rusli Ardi,Huruf Timbul,IPR-HERR,Jl. Soekarno Hatta No. 759,-6.93566,107.713178
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0067/IPR-HERR/IX/2017/DPMPTSP,September,Rusli Ardi,Billboard,IPR-HERR,Jl. Soekarno Hatta No. 759,-6.93566,107.713178
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0068/IPR-HERR/IX/2017/DPMPTSP,September,Rusli Ardi,Billboard,IPR-HERR,Jl. Soekarno Hatta No. 759,-6.93599391,107.7112998
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0069/IPR-HERR/IX/2017/DPMPTSP,September,Rusli Ardi,Huruf Timbul,IPR-HERR,Jl. Soekarno Hatta No. 759,-6.935844806,107.7112891
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0052/IPR/IX/2017/DPMPTSP,September,Fauzi Priambodo,Billboard,IPR,Jl. Moch Toha No. 192,-6.944489335,107.6079815
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0153/IPR-HERR/IX/2017/DPMPTSP,September,Puloh Saepuloh,Billboard,IPR-HERR,Jl. Peta No. 56,-6.9174639,107.6191228
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0123/IPR-HERR/IX/2017/DPMPTSP,September,Handianto Tjokrosaputro,Billboard,IPR-HERR,Jl. Sukajadi No. 137 - 139,-6.8900049,107.5962902
32.73.11,Regol,32.73.11.1003,Pungkur,0014/IPR/IX/2017/DPMPTSP,September,Satria Wicaksana Saefudin,Billboard,IPR,Jl. Pungkur No. 48,-6.9276459,107.6073026
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,0108/IPR-HERR/IX/2017/DPMPTSP,September,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Terusan Jakarta No. 30,-6.9126445,107.6569733
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,0107/IPR-HERR/IX/2017/DPMPTSP,September,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Terusan Jakarta No. 30,-6.9126445,107.6569733
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,0154/IPR-HERR/IX/2017/DPMPTSP,September,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Ahmad Yani No. 750,-6.9110693,107.6387967
32.73.08,Cidadap,32.73.08.1003,Ledeng,0103/IPR-HERR/IX/2017/DPMPTSP,September,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Dr. Setiabudhi No. 100,-6.8624127,107.5962244
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0064/IPR-HERR/IX/2017/DPMPTSP,September,Megawati,Billboard,IPR-HERR,Jl. Asia Afrika No. 123 A,-6.921806,107.615082
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0106/IPR-HERR/IX/2017/DPMPTSP,September,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Ahmad Yani No. 750,-6.9039877,107.6540833
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,0102/IPR-HERR/IX/2017/DPMPTSP,September,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Kopo No. 401,-6.9406515,107.5875009
32.73.08,Cidadap,32.73.08.1003,Ledeng,0101/IPR-HERR/IX/2017/DPMPTSP,September,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Dr. Setiabudhi No. 100,-6.8575672,107.5952303
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,0100/IPR-HERR/IX/2017/DPMPTSP,September,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Raya Kopo No. 401,-6.9406515,107.5875009
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0099/IPR-HERR/IX/2017/DPMPTSP,September,Bambang Amar Solikhin,Billboard,IPR-HERR,Jl. Ujung Berung No. 292,-6.9174639,107.6191228
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0135/IPR-HERR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Terusan Jakarta No. 57,-6.912798854,107.6498341
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0097/IPR-HERR/IX/2017/DPMPTSP,September,Agung Subagiyo  Se.,Neon Box,IPR-HERR,Jl. Sukajadi No. 143,-6.887389112,107.5966447
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0059/IPR-HERR/IX/2017/DPMPTSP,September,Freenyan Liwang,Billboard,IPR-HERR,Jl. Abdul Rivai No. 2,-6.9043251,107.6031374
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0043/IPR/IX/2017/DPMPTSP,September,Agung Subagiyo  Se.,Neon Box,IPR,Jl. Ir. H. Juanda No. 95,-6.894940813,107.6126657
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0132/IPR-HERR/IX/2017/DPMPTSP,September,Drs Widjaja Tjandra  Mm,Neon Box,IPR-HERR,Jl. Ciumbuleuit No. 42 A,-6.8807494,107.6041797
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0170/IPR-HERR/IX/2017/DPMPTSP,September,Drs Widjaja Tjandra  Mm,Billboard,IPR-HERR,Jl. Ciumbuleuit No. 42 A,-6.8807494,107.6041797
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0126/IPR-HERR/IX/2017/DPMPTSP,September,Dr.Hendra Widjaja,Billboard,IPR-HERR,Jl. Pasirkaliki No. 178,-6.9174639,107.6191228
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0055/IPR-HERR/IX/2017/DPMPTSP,September,Slamet Riyadi ,Huruf Timbul,IPR-HERR,Jl. Sukajadi No. 152,-6.888517685,107.5970239
32.73.13,Lengkong,32.73.13.1003,Burangrang,0190/IPR-HERR/IX/2017/DPMPTSP,September,Desmayuyanti,Billboard,IPR-HERR,Jl. Buah Batu No. 60,-6.932945325,107.6188204
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0171/IPR-HERR/IX/2017/DPMPTSP,September,Denny Anugrah Prasetyo,Billboard,IPR-HERR,Jl. Batununggal Indah Iv No. 15,-6.959763,107.6275628
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0057/IPR-HERR/IX/2017/DPMPTSP,September,Slamet Riyadi ,Huruf Timbul,IPR-HERR,Jl. Sukajadi No. 152,-6.888507034,107.5970239
32.73.13,Lengkong,32.73.13.1005,Turangga,0056/IPR-HERR/IX/2017/DPMPTSP,September,Slamet Riyadi ,Billboard,IPR-HERR,Jl. Buah Batu No. 169B,-6.940461807,107.6262638
32.73.13,Lengkong,32.73.13.1006,Malabar,0003/IPR-UB/IX/2017/DPMPTSP,September,Rima Fatmasari,Neon Box,IPR-UB,Jl. Kh Ahmad Dahlan No. 40,-6.931900558,107.6205589
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0071/IPR/IX/2017/DPMPTSP,September,Suandi Widiarto,Phylon Sign,IPR,Jl. Soekarno Hatta No. 760,-6.93612374,107.7095847
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,0072/IPR-HERR/IX/2017/DPMPTSP,September,Chaunaedi Ermanto Tjoe,Huruf Timbul,IPR-HERR,Jl. A.H.Nasution No. 164,-6.9059804,107.6828333
32.73.11,Regol,32.73.11.1003,Pungkur,0130/IPR-HERR/IX/2017/DPMPTSP,September,Aep Saepulloh,Neon Box,IPR-HERR,Jl. Otto Iskandardinata No. 449B,-6.929373341,107.6036147
32.73.11,Regol,32.73.11.1003,Pungkur,0129/IPR-HERR/IX/2017/DPMPTSP,September,Aep Saepulloh,Billboard,IPR-HERR,Jl. Otto Iskandardinata No. 449B,-6.929394642,107.603604
32.73.11,Regol,32.73.11.1007,Pasirluyu,0118/IPR-HERR/IX/2017/DPMPTSP,September,Acep Johari,Huruf Timbul,IPR-HERR,Jl. Soekarno Hatta No. 438D,-6.949545492,107.6177468
32.73.05,Andir,32.73.05.1006,Campaka,0052/IPR-HERR/IX/2017/DPMPTSP,September,Ir. Krisgianto Lilikwargawidjaja,Billboard,IPR-HERR,Jl. Cibeureum No. 26-28,-6.906727835,107.567163
32.73.11,Regol,32.73.11.1007,Pasirluyu,0119/IPR-HERR/IX/2017/DPMPTSP,September,Acep Johari,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 438D,-6.94947893,107.6176744
32.73.11,Regol,32.73.11.1007,Pasirluyu,0184/IPR-HERR/IX/2017/DPMPTSP,September,Acep Johari,Billboard,IPR-HERR,Jl. Soekarno Hatta No. 438D,-6.94955348,107.6178085
32.73.13,Lengkong,32.73.13.1005,Turangga,0065/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Solontongan No. 10 (Alfamart),-6.938954224,107.626796
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,0060/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Parakan Saat No. 14 (Alfamart),-6.929035901,107.6681297
32.73.13,Lengkong,32.73.13.1005,Turangga,0064/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Karawitan No. 64 (Alfamart),-6.939625782,107.630846
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,0059/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Kawaluyaan No. 26 (Alfamart),-6.93681572,107.6578226
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,0066/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Terjun Tandom No. 6-7 (Indomaret),-6.924119446,107.6726235
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0069/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Rancabolang No. P 86 (Indomaret),-6.946935453,107.6627112
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,0058/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Cipamokolan No. 9 (Indomaret),-6.940039149,107.6772452
32.73.25,Cibiru,32.73.25.1003,Cipadung,0067/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Cipadung No. 41 (Indomaret),-6.932017908,107.7152988
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0057/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Taman Sari No. 31 (Indomaret),-6.904040878,107.6083826
32.73.12,Batununggal,32.73.12.1008,Binong,0068/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Ibrahim Adjie No. 342 (Indomaret),-6.936531693,107.6422231
32.73.06,Cicendo,32.73.06.1002,Arjuna,0056/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Hos Tjokroaminoto No. 65 (Indomaret),-6.91007223,107.5975847
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,0062/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Holis No. 220 (Indomaret),-6.926015869,107.5746699
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,0053/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Cigadung Raya Timur No. 61 (Indomaret),-6.889078089,107.6299866
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0063/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Cikondang No. 11 (Indomaret),-6.891312245,107.630374
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0054/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Taman Sari No. 3 (Yomart),-6.902374688,107.6079771
32.73.22,Buahbatu,32.73.22.1002,Margasari,0061/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Pluto Utara No. 1 (Griya),-6.954874201,107.6627617
32.73.06,Cicendo,32.73.06.1002,Arjuna,0055/IPR/IX/2017/DPMPTSP,September,Rudy Kurniawan,Neon Box,IPR,Jl. Pajajaran No. 83 (Griya),-6.906834345,107.5954925
32.73.13,Lengkong,32.73.13.1006,Malabar,0138/IPR-HERR/IX/2017/DPMPTSP,September,Daniel Harris Ishak,Billboard,IPR-HERR,Jl. Burangrang No. 5,-6.923428,107.620186
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0048/IPR/IX/2017/DPMPTSP,September,Ratna Johan,Huruf Timbul,IPR,Jl. Terusan Jakarta No. 77 J,-6.9126053,107.6510425
32.73.12,Batununggal,32.73.12.1002,Maleer,0128/IPR-HERR/IX/2017/DPMPTSP,September,Dr.Hendra Widjaja,Billboard,IPR-HERR,Jl. Gatot Subroto No. 361,-6.9305117,107.6402528
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0098/IPR-HERR/IX/2017/DPMPTSP,September,Arief Hilman,Billboard,IPR-HERR,Jl. Abdul Rivai No. 1B-1C,-6.9174639,107.6191228
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0134/IPR-HERR/IX/2017/DPMPTSP,September,Andi Harjoko,Billboard,IPR-HERR,Jl. Peta Tarogong No. 118,-6.936710237,107.5947071
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0127/IPR-HERR/IX/2017/DPMPTSP,September,Dr.Hendra Widjaja,Billboard,IPR-HERR,Jl. Paskal Hyper Square Blok D No. 47,-6.9174639,107.6191228
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0039/IPR/IX/2017/DPMPTSP,September,Rini Suciati Se,Billboard,IPR,Jl. Jend. A.Yani No. Ibcc-C2 No. 12-A,-6.914845753,107.6331516
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,0001/IPR-UB/IX/2017/DPMPTSP,September,Rini Suciati Se,Reklame Kendaraan,IPR-UB,Jl. Cisaranten Wetan No. 56,-6.934490178,107.6861063
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,0040/IPR/IX/2017/DPMPTSP,September,Iman Bayanullah,Billboard,IPR,Jl. Kiaracondong No. 212 B,-6.9288974,107.6440426
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0041/IPR/IX/2017/DPMPTSP,September,Iman Bayanullah,Billboard,IPR,Jl. Kalipah Apo No. 10,-6.9236333,107.6032952
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0152/IPR-HERR/IX/2017/DPMPTSP,September,Puloh Saepuloh,Billboard,IPR-HERR,Jl. Ahmad Yani No. 960 A,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0145/IPR-HERR/IX/2017/DPMPTSP,September,Sofyan,Billboard,IPR-HERR,Jl. L.L.R.E Martadinata No. 136,-6.9119588,107.6277705
