id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
6993498,Pengadaan Kendaraan Roda Tiga RW 06,30000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Ancol,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,30000000,1.20.1.20.25.03.22.01.5.2.3.17.06,E-Purchasing,06/01/16,30/12/16,06/01/16,30/12/16
6990347,Renovasi Mesjid di RW 08,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,7000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990773,Pengadaan Alat Biopori dan Kelengkapannya di RW 07,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,9000000,1.20.1.20.25.07.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6973742,Biaya Makanan dan Minuman Rapat,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terjalinnya hubungan yang baik antara aparatur dan masyarakat,APBD,1500000,1.20.1.20.25.30.02.5.2.2.11.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6939215,Pembelian bahan dan bibit tanaman ,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,"Terfasilitasinya penataan lingkungan, infrastruktur dan LH di Kecamatan Regol",APBD,14000000,1.20.1.20.25.30.03.5.2.2.02.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6940629,Rapat persiapan pembinaan Linmas,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kecamatan Regol,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,2500000,1.20.1.20.25.30.04.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993909,Televisi,4700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 unit,Kelurahan Pungkur,Tersedianya kelengkapan aparatur,APBD,4700000,1.20.1.20.25.04.02.12.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990002,Pembuatan Toilet RW dan Gudang di RW 05,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993998,Pengadaan Seragam Pakaian ,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Pungkur,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,15000000,1.20.1.20.25.04.22.03.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974071,Perbaikan Jalan di RW 03,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,40000000,1.20.1.20.25.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6934497,Pengadaan ruang UKS beserta kelengkapannya,12500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan perlengkapan gedung kantor,Modal,Barang,1 Paket,Kecamatan Regol,Tersedianya kebutuhan perlengkapan gedung kantor,APBD,12500000,1.20.1.20.25.02.07.5.2.3.49.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6987796,Pembangunan Rutilahu di RW 06,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,40000000,1.20.1.20.25.06.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6931144,Notebook ,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Regol,Tersediannya peralatan dan perlengkapan kantor (notebook),APBD,30000000,1.20.1.20.25.01.13.5.2.3.29.05 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990259,Renovasi Mesjid di RW 02,28200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,28200000,1.20.1.20.25.07.22.01.5.2.2.20.10 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6934616,Pengadaan ruang laktasi beserta kelengkapannya,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan perlengkapan gedung kantor ,Modal,Barang,1 Paket,Kecamatan Regol,Tersedianya kebutuhan perlengkapan gedung kantor,APBD,10000000,1.20.1.20.25.02.07.5.2.3.49.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6971992,Motor Triseda ( 1 Unit ),1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 unit,Kecamatan Regol,Terpeliharanya kendaraan dinas operasional yang layak pakai,APBD,1000000,1.20.1.20.25.02.24.5.2.2.05.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991003,Pengadaan Tong Sampah di RW 02,2800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,7 Unit,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,2800000,1.20.1.20.25.07.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7590801,Motor ( 5 x 15 liter x 12 Bulan),10350000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,900 liter,Kelurahan Pasirluyu,Terpeliharanya secara rutin kendaraan dinas operasional,APBD,10350000,1.20.1.20.25.08.02.24.5.2.2.05.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6984687,Pengadaan seragam lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,10 stel,Kelurahan Ciateul,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kelurahan,APBD,5000000,1.20.1.20.25.07.30.04.5.2.2.12.07,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989291,Pengadaan Kamera di RW 04,6400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,6400000,1.20.1.20.25.06.22.01.5.2.3.27.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993860,Pengadaan Alat Kesenian di RW 08,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,8000000,1.20.1.20.25.08.22.01.5.2.3.85.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993530,Perbaikan Pos RW di RW 02,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,40000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6984386,Pengadaan Pakaian Seragam Pengurus RW 02,3200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,8 Stel,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,3200000,1.20.1.20.25.06.22.01.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993774,Pengadaan Tenda Posyandu di RW 02,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,2000000,1.20.1.20.25.08.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993543,Buku SIP untuk Posyandu,2250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 Paket,Kelurahan Ancol,Tingkat pelaksanaan inovasi kegiatan lingkup PKK,APBD,2250000,1.20.1.20.25.03.22.02.5.2.2.06.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993994,Pengadaan Komputer dan Kelengkapannya,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Paket,Kelurahan Pungkur,Tingkat pelaksanaan inovasi kegiatan lingkup PKK,APBD,7000000,1.20.1.20.25.04.22.02.5.2.3.29.02 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989534,Pembuatan Gapura di RW 04,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993588,Perbaikan Pos Keamanan di RW 09,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,8000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993829,Pengadaan Pot Bunga di RW 08,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5000000,1.20.1.20.25.08.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993685,Perbaikan Paving Block di RW 07,17600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,17600000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974813,Belanja makanan dan minuman rapat,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terfasilitasinya kegiatan sosialisasi bidang perekonomian,APBD,10000000,1.20.1.20.25.30.01.5.2.2.11.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991926,Pengadaan Kendaraan Roda-3 di RW 06,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,25000000,1.20.1.20.25.02.22.01.5.2.3.17.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6968671,Komputer PC,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kelurahan Balonggede,Tersedianya peralatan kantor,APBD,20000000,1.20.1.20.25.01.13.5.2.3.29.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6972241,Kendaraan Roda 4 300 liter x 12 bulan ,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,3600 liter,Kecamatan Regol,Terpeliharanya kendaraan dinas operasional yang layak pakai,APBD,36000000,1.20.1.20.25.02.24.5.2.2.05.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6972686,"Pengadaan Umbul-Umbul Kegiatan Hari Besar ( Rp. 50.000,00 x 1.000 Unit )",50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1000 Unit,Kecamatan Regol,Terjalinnya hubungan yang baik antara aparatur dan masyarakat,APBD,50000000,1.20.1.20.25.30.02.5.2.2.01.10 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6971356,Pembangunan Perbaikan Kantor RW 01,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,40000000,1.20.1.20.25.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989230,Penataan Taman / Penghijauan di RW 07,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,6000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993516,Pengadaan Sarana dan Prasara Kegiatan Posyandu di RW 07,13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Ancol,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,13000000,1.20.1.20.25.03.22.01.5.2.3.27.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993697,Perbaikan Gapura di RW 03,5200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5200000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7035236,Alat Tulis Kantor,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyusunan pelaporan keuangan semesteran,Barang/jasa,Barang,1 Kegiatan,Kecamatan Regol,Tersusunya laporan keuangan semesteran,APBD,1000000,1.20.1.20.25.01.06.02.5.2.2.01.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993716,Pembuatan Sarana air Bersih di RW 06,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,9000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6930883,Pengadaan alat Penghancur kertas,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Regol,Tersediannya peralatan dan perlengkapan kantor (penghancur kertas),APBD,2500000,1.20.1.20.25.01.13.5.2.3.27.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988273,Perbaikan Jalan Rabat Beton di RW 03,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,40000000,1.20.1.20.25.06.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990117,Pengadaan Komputer beserta Kelengkapannya di RW 03,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.06.22.01.5.2.3.29.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993397,Pengadaan alat bipori beserta kelengkapannya,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Ancol,Terfasilitasinya penataan lingkungan dan infrastruktur di lingkungan Kelurahan Ancol,APBD,14000000,1.20.1.20.25.03.30.03.5.2.2.23.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993651,Sewa Sound System Kegiatan MTQ,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Ancol,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,1000000,1.20.1.20.25.03.22.03.5.2.2.10.07,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6972064,Pengadaan Kamera di RW 01,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,2500000,1.20.1.20.25.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989265,Perbaikan Kirmir di RW 02,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6940675,Snack,3750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,250 OB,Kecamatan Regol,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,3750000,1.20.1.20.25.30.04.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990835,Pengadaan Alat Biopori dan Kelengkapannya di RW 09,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.07.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6940707,Snack,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kecamatan Regol,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,20000000,1.20.1.20.25.30.04.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6970434,Pengadaan Seragam RW 01,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Tahun,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.22.01.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6972473,Pengadaan Kamera dan Handycame di RW 03,11500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup ,APBD,11500000,1.20.1.20.25.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6975004,Kegiatan outbound,24700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,24700000,1.20.1.20.25.22.03.5.2.2.17.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6931257,Komputer PC,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Regol,Tersediannya peralatan dan perlengkapan kantor (komputer),APBD,18000000,1.20.1.20.25.01.13.5.2.3.29.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988571,Pengadaan Seragam RT dan RW di RW 04,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,5 Stel,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,2000000,1.20.1.20.25.07.22.01.5.2.2.13.01,Pengadaan Langsung,11/03/16,30/12/16,06/01/16,30/12/16
6993951,Kendaraan Roda-2 ( 3 unit ),3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,3 unit,Kelurahan Pungkur,Terpeliharanya secara rutin kendaraan operasional kelurahan,APBD,3000000,1.20.1.20.25.04.02.24.5.2.2.05.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6937464,Pengadaan Televisi ,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Paket,Kecamatan Regol,Tersedianya perlengkapan aparatur kantor,APBD,5000000,1.20.1.20.25.02.12.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7382116,Kaos untuk Kegiatan Bakti Sosial,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,50 Unit,Kelurahan Ciseureuh,Meningkatnya inovasi kegiatan lingkup Karang Taruna,APBD,7500000,1.20.1.20.25.06.22.03.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6983752,Pengadaan Alat Tulis Kantor Untuk Fasilitasi Anak Sekolah di RW 02,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,7500000,1.20.1.20.25.06.22.01.5.2.2.01.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
