Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Plus Al Ghifari,20219490,Swasta,Pembayaran honor,43305000,43305000,43845000,21230000
SMP Plus Al Ghifari,20219490,Swasta,Pembelian/perawatan alat multi media pembelajaran,2600000,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,Biaya lainnya,1170000,1370000,8400000,0
SMP BPI 1,20219195,Swasta,Pengembangan Perpustakaan,602000,50000,0,0
SMP BPI 1,20219195,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPI 1,20219195,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3793400,6338500,0,0
SMP BPI 1,20219195,Swasta,Kegiatan evaluasi pembelajaran,14357500,14268300,0,0
SMP BPI 1,20219195,Swasta,Pengelolaan sekolah,19712500,11513600,0,0
SMP BPI 1,20219195,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",5225767,761000,0,0
SMP BPI 1,20219195,Swasta,Langganan daya dan jasa,180000,60000,0,0
SMP BPI 1,20219195,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,966500,2019000,0,0
SMP BPI 1,20219195,Swasta,Pembayaran honor,36430000,75575000,0,0
SMP BPI 1,20219195,Swasta,Pembelian/perawatan alat multi media pembelajaran,150000,1807400,0,0
SMP BPI 1,20219195,Swasta,Biaya lainnya,0,0,0,0
SMP Vijaya Kusuma,20252187,Swasta,Pengembangan Perpustakaan,225000,86636415,639000,86610000
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,9894900,0,0
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12800000,1375000,4725000,36469500
SMP Vijaya Kusuma,20252187,Swasta,Kegiatan evaluasi pembelajaran,35664000,60594400,12566000,2652000
SMP Vijaya Kusuma,20252187,Swasta,Pengelolaan sekolah,15637500,28479500,30585395,37044521
SMP Vijaya Kusuma,20252187,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",8900000,225000,900000,14065900
SMP Vijaya Kusuma,20252187,Swasta,Langganan daya dan jasa,8227534,8669381,7652367,9151663
SMP Vijaya Kusuma,20252187,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,9117000,6132000,13510500,66013800
SMP Vijaya Kusuma,20252187,Swasta,Pembayaran honor,72457500,72457500,49467500,94997500
SMP Vijaya Kusuma,20252187,Swasta,Pembelian/perawatan alat multi media pembelajaran,40719700,155000,116500,1150000
SMP Vijaya Kusuma,20252187,Swasta,Biaya lainnya,115500,300000,0,10377500
SMP Muslimin 3,20219507,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Muslimin 3,20219507,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Muslimin 3,20219507,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembayaran honor,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muslimin 3,20219507,Swasta,Biaya lainnya,0,0,0,0
SMP Bahtera,20280583,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bahtera,20280583,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Bahtera,20280583,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Bahtera,20280583,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bahtera,20280583,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bahtera,20280583,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembayaran honor,0,0,0,0
SMP Bahtera,20280583,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bahtera,20280583,Swasta,Biaya lainnya,0,0,0,0
SMP Madya,20219436,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Madya,20219436,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Madya,20219436,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Madya,20219436,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Madya,20219436,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Madya,20219436,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Madya,20219436,Swasta,Pembayaran honor,0,0,0,0
SMP Madya,20219436,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Madya,20219436,Swasta,Biaya lainnya,0,0,0,0
SMP Nasional,20219502,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nasional,20219502,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Nasional,20219502,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Nasional,20219502,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Nasional,20219502,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nasional,20219502,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Nasional,20219502,Swasta,Pembayaran honor,0,0,0,0
SMP Nasional,20219502,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Nasional,20219502,Swasta,Biaya lainnya,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Pengembangan Perpustakaan,0,0,11915395,0
SMP Muslimin 5,20219506,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1445000,0
SMP Muslimin 5,20219506,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2515600,1550000,1280000,0
SMP Muslimin 5,20219506,Swasta,Kegiatan evaluasi pembelajaran,1305600,638800,600000,0
SMP Muslimin 5,20219506,Swasta,Pengelolaan sekolah,0,205000,540000,1030000
SMP Muslimin 5,20219506,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",641876,3400000,2195000,0
SMP Muslimin 5,20219506,Swasta,Langganan daya dan jasa,150300,316344,792170,800279
SMP Muslimin 5,20219506,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,10440000,1000000,4720000,7270000
SMP Muslimin 5,20219506,Swasta,Pembayaran honor,0,7890000,7890000,7890000
SMP Muslimin 5,20219506,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muslimin 5,20219506,Swasta,Biaya lainnya,145000,0,0,0
SMP Santo Yusup,20219360,Swasta,Pengembangan Perpustakaan,556500,1314000,24227000,1326000
SMP Santo Yusup,20219360,Swasta,Kegiatan dalam rangka penerimaan siswa baru,30000,0,930000,1546500
SMP Santo Yusup,20219360,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,23132650,23897850,32509062,43189800
SMP Santo Yusup,20219360,Swasta,Kegiatan evaluasi pembelajaran,8546700,8653750,4185250,19376000
SMP Santo Yusup,20219360,Swasta,Pengelolaan sekolah,3621851,13271222,23365392,15750400
SMP Santo Yusup,20219360,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3567500,1421000,2520000,1201500
SMP Santo Yusup,20219360,Swasta,Langganan daya dan jasa,858000,592089,0,5104419
SMP Santo Yusup,20219360,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,810000,835000,5259000,0
SMP Santo Yusup,20219360,Swasta,Pembayaran honor,10699710,855000,1620000,0
SMP Santo Yusup,20219360,Swasta,Pembelian/perawatan alat multi media pembelajaran,1000000,1702800,0,0
SMP Santo Yusup,20219360,Swasta,Biaya lainnya,0,1088000,1085000,0
SMP LPPN,20219426,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3677500,0,0,0
SMP LPPN,20219426,Swasta,Kegiatan evaluasi pembelajaran,1120000,0,0,0
SMP LPPN,20219426,Swasta,Pengelolaan sekolah,2270000,0,0,0
SMP LPPN,20219426,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",940000,0,0,0
SMP LPPN,20219426,Swasta,Langganan daya dan jasa,6387728,0,0,0
SMP LPPN,20219426,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP LPPN,20219426,Swasta,Pembayaran honor,0,0,0,0
SMP LPPN,20219426,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP LPPN,20219426,Swasta,Biaya lainnya,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembayaran honor,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,Biaya lainnya,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembayaran honor,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,Biaya lainnya,0,0,0,0
SMP Santa Maria,20219363,Swasta,Pengembangan Perpustakaan,1657500,0,32103500,0
SMP Santa Maria,20219363,Swasta,Kegiatan dalam rangka penerimaan siswa baru,600000,60000,0,750000
SMP Santa Maria,20219363,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,22339502,13236000,37312800,22572325
SMP Santa Maria,20219363,Swasta,Kegiatan evaluasi pembelajaran,6842500,1263850,4988700,6392350
SMP Santa Maria,20219363,Swasta,Pengelolaan sekolah,6129000,3477250,729400,114600
SMP Santa Maria,20219363,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santa Maria,20219363,Swasta,Langganan daya dan jasa,17489572,17086440,2895388,5329975
SMP Santa Maria,20219363,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,948500,1985000,1937000,4214500
SMP Santa Maria,20219363,Swasta,Pembayaran honor,2442000,1800000,1246000,1800000
SMP Santa Maria,20219363,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santa Maria,20219363,Swasta,Biaya lainnya,6711900,13373100,2994492,4863812
SMP Waringin,20219366,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Waringin,20219366,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Waringin,20219366,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Waringin,20219366,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Waringin,20219366,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Waringin,20219366,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Waringin,20219366,Swasta,Pembayaran honor,0,0,0,0
SMP Waringin,20219366,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Waringin,20219366,Swasta,Biaya lainnya,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengembangan Perpustakaan,1700000,646000,11748245,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,57000,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2531500,1021500,1409500,0
SMP Surya Kencana Bhakti,69895402,Swasta,Kegiatan evaluasi pembelajaran,580600,2037850,93500,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pengelolaan sekolah,18005200,9427251,3850120,0
SMP Surya Kencana Bhakti,69895402,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",610000,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Langganan daya dan jasa,2455000,2355000,1305000,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5288000,1807500,7012850,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembayaran honor,16625000,17500000,18910000,0
SMP Surya Kencana Bhakti,69895402,Swasta,Pembelian/perawatan alat multi media pembelajaran,590000,126000,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,Biaya lainnya,7480000,0,1400000,0
SMP Triyasa,20219364,Swasta,Pengembangan Perpustakaan,0,0,0,13200000
SMP Triyasa,20219364,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Triyasa,20219364,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,22910000,23212500,0,5190000
SMP Triyasa,20219364,Swasta,Kegiatan evaluasi pembelajaran,22965950,43720941,0,36456300
SMP Triyasa,20219364,Swasta,Pengelolaan sekolah,0,4540000,0,7668000
SMP Triyasa,20219364,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1884076,2279750,0,1605000
SMP Triyasa,20219364,Swasta,Langganan daya dan jasa,12681500,1158005,0,1976631
SMP Triyasa,20219364,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,72035000,5050500,0,16584260
SMP Triyasa,20219364,Swasta,Pembayaran honor,9500000,71460000,0,75720000
SMP Triyasa,20219364,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,4925000
SMP Triyasa,20219364,Swasta,Biaya lainnya,7660000,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Pengembangan Perpustakaan,0,0,0,21769000
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3072300,4720700,5207100,6934300
SMP Muhammadiyah 8,20219438,Swasta,Kegiatan evaluasi pembelajaran,5170650,6315400,3956600,5931684
SMP Muhammadiyah 8,20219438,Swasta,Pengelolaan sekolah,6362900,7095800,10089000,7775830
SMP Muhammadiyah 8,20219438,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2276000,0,0,385500
SMP Muhammadiyah 8,20219438,Swasta,Langganan daya dan jasa,13416833,15377343,13289480,2909500
SMP Muhammadiyah 8,20219438,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,12425628,14085466,9925367,4567166
SMP Muhammadiyah 8,20219438,Swasta,Pembayaran honor,28560000,28560000,30495000,30495000
SMP Muhammadiyah 8,20219438,Swasta,Pembelian/perawatan alat multi media pembelajaran,5110000,245000,1665000,10230000
SMP Muhammadiyah 8,20219438,Swasta,Biaya lainnya,0,0,1765000,0
SMP Tunas Unggul,60724618,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembayaran honor,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Tunas Unggul,60724618,Swasta,Biaya lainnya,0,0,0,0
SMP GUPPI,20219457,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP GUPPI,20219457,Swasta,Kegiatan evaluasi pembelajaran,37149,0,0,0
SMP GUPPI,20219457,Swasta,Pengelolaan sekolah,0,0,0,0
SMP GUPPI,20219457,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2262751,0,0,0
SMP GUPPI,20219457,Swasta,Langganan daya dan jasa,0,0,0,0
SMP GUPPI,20219457,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,15900000,0,0,0
SMP GUPPI,20219457,Swasta,Pembayaran honor,0,0,0,0
SMP GUPPI,20219457,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP GUPPI,20219457,Swasta,Biaya lainnya,3000000,0,0,0
SMP Al Islam,60725413,Swasta,Pengembangan Perpustakaan,65000561,0,0,0
SMP Al Islam,60725413,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1568500,0,0
SMP Al Islam,60725413,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2380000,1967000,1850000,0
SMP Al Islam,60725413,Swasta,Kegiatan evaluasi pembelajaran,1999200,2585700,3334800,1378000
SMP Al Islam,60725413,Swasta,Pengelolaan sekolah,5822700,6013000,5249293,1959500
SMP Al Islam,60725413,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2250000,0,6000000,0
SMP Al Islam,60725413,Swasta,Langganan daya dan jasa,1147539,1249703,1790907,2720597
SMP Al Islam,60725413,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,125000,0
SMP Al Islam,60725413,Swasta,Pembayaran honor,51400000,51700000,46650000,45350000
SMP Al Islam,60725413,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Al Islam,60725413,Swasta,Biaya lainnya,0,0,0,591903
SMP PGRI 8,20219494,Swasta,Pengembangan Perpustakaan,0,0,7203000,210000
SMP PGRI 8,20219494,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,507200,0
SMP PGRI 8,20219494,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,360000,0,1080000,1080000
SMP PGRI 8,20219494,Swasta,Kegiatan evaluasi pembelajaran,204000,263100,542000,1041700
SMP PGRI 8,20219494,Swasta,Pengelolaan sekolah,240800,0,525000,1200000
SMP PGRI 8,20219494,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 8,20219494,Swasta,Langganan daya dan jasa,115200,1431900,1470300,1638300
SMP PGRI 8,20219494,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,3352500,860000
SMP PGRI 8,20219494,Swasta,Pembayaran honor,4905000,4905000,14520000,14970000
SMP PGRI 8,20219494,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 8,20219494,Swasta,Biaya lainnya,375000,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembayaran honor,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santo Aloysius 2,20219361,Swasta,Biaya lainnya,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Pengembangan Perpustakaan,8800000,0,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1250000,1030000,0,0
SMP Kartika X-1,20219448,Swasta,Kegiatan evaluasi pembelajaran,5787000,29890000,0,0
SMP Kartika X-1,20219448,Swasta,Pengelolaan sekolah,23642700,11981800,0,0
SMP Kartika X-1,20219448,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1500000,50000,0,0
SMP Kartika X-1,20219448,Swasta,Langganan daya dan jasa,5115300,4697200,0,0
SMP Kartika X-1,20219448,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,13761500,21466000,0,0
SMP Kartika X-1,20219448,Swasta,Pembayaran honor,61035000,58485000,0,0
SMP Kartika X-1,20219448,Swasta,Pembelian/perawatan alat multi media pembelajaran,6308500,0,0,0
SMP Kartika X-1,20219448,Swasta,Biaya lainnya,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Pembayaran honor,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kartika XIX-1,20219450,Swasta,Biaya lainnya,0,0,0,0
SMP Salman Al Farisi,20219424,Swasta,Pengembangan Perpustakaan,0,21858300,22287800,0
SMP Salman Al Farisi,20219424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Salman Al Farisi,20219424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9138000,28031500,36283475,36121700
SMP Salman Al Farisi,20219424,Swasta,Kegiatan evaluasi pembelajaran,25985900,17577600,10690000,23077355
SMP Salman Al Farisi,20219424,Swasta,Pengelolaan sekolah,1822500,3034000,3360000,1200000
SMP Salman Al Farisi,20219424,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,3379400
SMP Salman Al Farisi,20219424,Swasta,Langganan daya dan jasa,0,1330000,1500000,1500000
SMP Salman Al Farisi,20219424,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,100000
SMP Salman Al Farisi,20219424,Swasta,Pembayaran honor,0,0,0,0
SMP Salman Al Farisi,20219424,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,4180000
SMP Salman Al Farisi,20219424,Swasta,Biaya lainnya,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pembayaran honor,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Ignatius Slamet Riyadi,20219455,Swasta,Biaya lainnya,0,0,0,0
