id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
8060955,Belanja Modal Alat Kedokteran Umum,6472552936,e-Purchasing,APBDP,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Alat-Alat Kesehatan Rumah Sakit,Modal,Barang,1 Paket,RS KHUSUS IBU DAN ANAK KOTA BANDUNG,BELANJA MODAL ALAT KEDOKTERAN UMUM,APBDP,6472552936,1.02.1.02.03.26.01.5.2.3.34.01,E-Purchasing,01/11/16,15/11/16,15/11/16,05/12/16,-
6697583,Belanja Bahan Reagen Laboratorium,800000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Obat Dan Perbekalan Kesehatan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,reagen,APBD,800000000,1.02.1.02.03.15.01.5.2.2.02.09,Lelang Sederhana,08/01/16,31/12/16,01/01/16,31/12/16,-
6698631,Belanja Sertifikasi Kalibrasi Peralatan Kesehatan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,200000000,1.02.1.02.03.26.18.5.2.2.03.08,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6697858,Belanja Bahan Habis Pakai Alat Kesehatan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Obat Dan Perbekalan Kesehatan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,bhp,APBD,200000000,1.02.1.02.03.15.01.5.2.2.02.09,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,Belanja bahan habis pakai alat kesehatan (6697745) 
8061210,Belanja Modal Rehabilitasi Bangunan Rumah Sakit,200000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pembangunan Rumah Sakit,Barang/jasa,Pekerjaan Konstruksi,1 Paket,RS KHUSUS IBU DAN ANAK KOTA BANDUNG,BELANJA MODAL REHABILITASI BANGUNAN RUMAH SAKIT,APBDP,200000000,1.02.1.02.03.26.18.5.2.3.49.06,Penunjukan Langsung,01/11/16,15/11/16,15/11/16,05/12/16,-
6698885,Belanja Modal Alat Laboraturium Hematologi ,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,100000000,1.02.1.02.03.26.18.5.2.3.36.20,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6696430,Belanja Pakaian Dan Perlengkapan K3 Rs,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja Pakaian dan Perlengkapan K3 RS,APBD,80000000,1.02.1.02.03.01.13.5.2.2.13.01,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6696620,Belanja Modal Pengadaan Meubelair,101600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja modal pengadaan meubelair,APBD,101600000,1.02.1.02.03.01.13.5.2.3.28.01,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6698169,Belanja Jasa Konsultansi Pengawasan Untuk Rehabilibsi Bangunan Rumah Sakit,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Barang/jasa,Jasa Konsultansi,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,40000000,1.02.1.02.03.26.01.5.2.2.21.02,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6698358,Belanja Modal Rehabilitasi Pengadaan Bangunan Rumah Sakit,970000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Modal,Pekerjaan Konstruksi,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,970000000,1.02.1.02.03.26.01.5.2.3.49.06,Lelang Umum,08/01/16,31/12/16,01/01/16,31/12/16,-
6696879,Belanja Modal Pengadaan Printer,101600000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,printer,APBD,101600000,1.02.1.02.03.01.13.5.2.3.29.05,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,-
5026960,Belanja Jasa Pengolahan Sampah Medis,200000000,Pengadaan Langsung,N/A,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja Jasa Pengolahan Sampah Medis,APBD,200000000,1.02.1.02.03.01.08.5.2.2.03.18,Pengadaan Langsung,08/12/15,31/12/16,01/01/16,31/12/16,-
6696251,Belanja Alat Tulis Kantor,198000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja alat tulis kantor,APBD,198000000,1.02.1.02.03.01.10.5.2.2.01.01,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6696592,Belanja Modal Pengadaan Alat Kantor Lainnya,202000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja modal pengadaan alat kantor lainnya,APBD,202000000,1.02.1.02.03.01.13.5.2.3.27.05,Lelang Sederhana,08/01/16,31/12/16,01/01/16,31/12/16,-
6699186,Belanja Modal Pengadaan Boneka Resusitasi,101600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pertolongan Persalinan Bagi Ibu Dari Keluarga Kurang Mampu,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,101600000,1.02.1.02.03.32.03.5.2.3.35.05,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6698125,Belanja Jasa Konsultasi Perencanaan Untuk Rehabilitasi Bangunan Rumah Sakit,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Barang/jasa,Jasa Konsultansi,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,50000000,1.02.1.02.03.26.01.5.2.2.21.02,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6696520,Belanja Modal Pengadaan Alat Ukur,31600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja modal pengadaan alat ukur,APBD,31600000,1.02.1.02.03.01.13.5.2.3.24.01,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6696353,Belanja Pengisian Tabung Pemadam Kebakaran,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Peralatan Dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja pengisian tabung pemadam kebakaran,APBD,25000000,1.02.1.02.03.01.13.5.2.2.01.07,Pengadaan Langsung,08/01/16,31/12/16,01/01/16,31/12/16,-
6698746,Belanja Modal Alat Kedokteran Umum  E-Catalog,561800000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Modal,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,rskia,APBD,561800000,1.02.1.02.03.26.18.5.2.3.34.01,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,-
5026929,Belanja Jasa Cleaning Service,1200000000,Lelang Sederhana,N/A,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja Jasa Cleaning Service,APBD,1200000000,1.02.1.02.03.01.08.5.2.2.03.15,Lelang Sederhana,08/12/15,31/12/16,01/01/16,31/12/16,-
6695636,Belanja Peralatan Kebersihan Dan Bahan Pembersih,375000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,Belanja Peralatan Kebersihan Dan Bahan Pembersih,APBD,375000000,1.02.1.02.03.01.08.5.2.2.01.05,Lelang Sederhana,08/01/16,31/12/16,08/01/16,31/12/16,-
6697797,Belanja Bahan Medis Habis Pakai (Farmasi) E-Catalog,550000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,RUMAH SAKIT KHUSUS IBU DAN ANAK,2016,Pengadaan Obat Dan Perbekalan Kesehatan,Barang/jasa,Barang,1 Paket,RS Khusus Ibu dan Anak Kota Bandung,bhp,APBD,550000000,1.02.1.02.03.15.01.5.2.2.02.09,E-Purchasing,08/01/16,31/12/16,01/01/16,31/12/16,-
