"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"1026/KRK-DISTARCIP/III-2016","Maret","2016","BUDISARI III 11/8","Cibeunying","Cidadap","Hegarmanah"
"1027/KRK-DISTARCIP/III-2016","Maret","2016","SUKAGALIH","Bojonagara","Sukajadi","Sukabungah"
"1028/KRK-DISTARCIP/III-2016","Maret","2016","SADEWA NO. 14","Bojonagara","Cicendo","Pamoyanan"
"1029/KRK-DISTARCIP/III-2016","Maret","2016","SADEWA NO. 14","Bojonagara","Cicendo","Pamoyanan"
"1030/KRK-DISTARCIP/III-2016","Maret","2016","SOEKARNO HATTA","Tegallega","Babakan Ciparay","Babakan"
"1031/KRK-DISTARCIP/III-2016","Maret","2016","PARALON NO. 12","Tegallega","Bandung Kulon","Cigondewah Kaler"
"1032/KRK-DISTARCIP/III-2016","Maret","2016","LEDENG BLOK. STOPAN","Bojonagara","Sukasari","Isola"
"1033/KRK-DISTARCIP/III-2016","Maret","2016","KOMP. TAMAN ANGGREK NO. 39B (LINGKAR SELATAN)","Tegallega","Bojongloa Kaler","Suka Asih"
"1034/KRK-DISTARCIP/III-2016","Maret","2016","SOEKARNO HATTA NO. 705","Kordon","Buahbatu","Sekejati"
"1035/KRK-DISTARCIP/III-2016","Maret","2016","CIKUTRA BARAT 7","Cibeunying","Cibeunying Kaler","Sukaluyu"
"1036/KRK-DISTARCIP/III-2016","Maret","2016","BUKIT JARIAN","Cibeunying","Cidadap","Hegarmanah"
"1037/KRK-DISTARCIP/III-2016","Maret","2016","SOEKARNO HATTA N0-538","Kordon","Buahbatu","Sekejati"
"1038/KRK-DISTARCIP/III-2016","Maret","2016","ISTANA SUDIRMAN MAROON 378","Tegallega","Bandung Kulon","Cibuntu"
"1039/KRK-DISTARCIP/III-2016","Maret","2016","RIUNG KALER NO. 1","Gedebage","Gedebage","Cisaranten Kidul"
"1040/KRK-DISTARCIP/III-2016","Maret","2016","BABAKAN JERUK VII","Bojonagara","Sukajadi","Sukagalih"
"1041/KRK-DISTARCIP/III-2016","Maret","2016","GEMPOL ASRI XIII 12 -A","Tegallega","Bandung Kulon","Gempol Sari"
"1042/KRK-DISTARCIP/III-2016","Maret","2016","CINGISED KULON","Arcamanik","Arcamanik","Cisaranten Endah"
"1043/KRK-DISTARCIP/III-2016","Maret","2016","MOCH RAMDHAN 15","Karees","Regol","Ancol"
"1044/KRK-DISTARCIP/III-2016","Maret","2016","ARCAMANIK ENDAH NO. 113","Arcamanik","Arcamanik","Cisaranten Endah"
"1045/KRK-DISTARCIP/III-2016","Maret","2016","GG. SAAD 116/12 A","Cibeunying","Sumur Bandung","Kebon Pisang"
"1046/KRK-DISTARCIP/III-2016","Maret","2016","TATA SURYA NO. 23","Gedebage","Rancasari","Manjahlega"
"1047/KRK-DISTARCIP/III-2016","Maret","2016","KOMP KAMAYANGAN RESIDENCE KAV NO B. 1-07","Arcamanik","Arcamanik","Cisaranten Endah"
"1048/KRK-DISTARCIP/III-2016","Maret","2016","IBRAHIM ADJIE NO.475","Karees","Kiaracondong","Kebon Kangkung"
"1049/KRK-DISTARCIP/III-2016","Maret","2016","CIKUDA","Ujungberung","Cibiru","Pasir Biru"
"1050/KRK-DISTARCIP/III-2016","Maret","2016","KAMPUNG DALEM V/32","Kordon","Buahbatu","Margasari"
"1051/KRK-DISTARCIP/III-2016","Maret","2016","MARGA ASRI","Tegallega","Bandung Kulon","Gempol Sari"
"1052/KRK-DISTARCIP/III-2016","Maret","2016","SAPTA TARUNA RAYA","Kordon","Bandung Kidul","Kujangsari"
"1053/KRK-DISTARCIP/III-2016","Maret","2016","MAKSUDI NO. 7A","Tegallega","Astanaanyar","Panjunan"
"1054/KRK-DISTARCIP/III-2016","Maret","2016","CIGENDING KALER","Ujungberung","Ujungberung","Cigending"
"1055/KRK-DISTARCIP/III-2016","Maret","2016","MARGA ASRI","Tegallega","Bandung Kulon","Gempol Sari"
"1056/KRK-DISTARCIP/III-2016","Maret","2016","JAWA NO. 2","Cibeunying","Sumur Bandung","Merdeka"
"1057/KRK-DISTARCIP/III-2016","Maret","2016","GG. SASMITAPURA","Bojonagara","Andir","Kebon Jeruk"
"1058/KRK-DISTARCIP/III-2016","Maret","2016","JL. KOPO NO. 210","Tegallega","Bojongloa Kaler","Babakan Asih"
"1059/KRK-DISTARCIP/III-2016","Maret","2016","CIWAREGU NO. 11A","Cibeunying","Cibeunying Kidul","Sukamaju"
"1060/KRK-DISTARCIP/III-2016","Maret","2016","JL. ABADI I NO. 31","Bojonagara","Sukasari","Gegerkalong"
"1061/KRK-DISTARCIP/III-2016","Maret","2016","IR.H.JUANDA NO.84","Cibeunying","Coblong","Lebak Gede"
"1062/KRK-DISTARCIP/III-2016","Maret","2016","CIGONDEWAH RAHAYU NO. 67","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"1063/KRK-DISTARCIP/III-2016","Maret","2016","JEND.SUDIRMAN NO.396","Bojonagara","Andir","Ciroyom"
"1064/KRK-DISTARCIP/III-2016","Maret","2016","ABDULMUIS NO.25/19B / JALAN PUNGKUR","Karees","Regol","Pungkur"
"1065/KRK-DISTARCIP/III-2016","Maret","2016","JL. ANGGREK 24","Cibeunying","Sumur Bandung","Merdeka"
"1066/KRK-DISTARCIP/III-2016","Maret","2016","SRI WIJAYA NO.121","Karees","Regol","Ciseureuh"
"1067/KRK-DISTARCIP/III-2016","Maret","2016","KOMP PERUM NUANSA MAS ESTATE KAV G-30","Gedebage","Rancasari","Cipamokolan"
"1068/KRK-DISTARCIP/III-2016","Maret","2016","IR.H.JUANDA NO 392","Cibeunying","Coblong","Dago"
"1069/KRK-DISTARCIP/III-2016","Maret","2016","SETRA DAGO TIMUR IV 2/4/6","Arcamanik","Antapani","Antapani Wetan"
"1070/KRK-DISTARCIP/III-2016","Maret","2016","KP. SEKEDANGDEUR","Ujungberung","Ujungberung","Pasanggrahan"
"1071/KRK-DISTARCIP/III-2016","Maret","2016","PERUM TAMAN PERSADA RESIDENCE V-9","Kordon","Buahbatu","Margasari"
"1072/KRK-DISTARCIP/III-2016","Maret","2016","TERS. PESANTREN RAYA","Arcamanik","Arcamanik","Sukamiskin"
"1073/KRK-DISTARCIP/III-2016","Maret","2016","RAJAWALI BARAT NO. 49","Bojonagara","Andir","Maleber"
"1074/KRK-DISTARCIP/III-2016","Maret","2016","JL.MANGGA NO.38","Cibeunying","Bandung Wetan","Cihapit"
"1075/KRK-DISTARCIP/III-2016","Maret","2016","PUNCLUT","Cibeunying","Cidadap","Ciumbuleuit"
"1076/KRK-DISTARCIP/III-2016","Maret","2016","SUKAMEKAR I NO.1","Bojonagara","Sukajadi","Sukawarna"
"1077/KRK-DISTARCIP/III-2016","Maret","2016","KUBANG UTARA II","Cibeunying","Coblong","Sekeloa"
"1078/KRK-DISTARCIP/III-2016","Maret","2016","KOMP.GRAND PALEM INDAH","Cibeunying","Cidadap","Ledeng"
"1079/KRK-DISTARCIP/III-2016","Maret","2016","SUMBER SUGIH 16-4","Tegallega","Babakan Ciparay","Babakan Ciparay"
"1080/KRK-DISTARCIP/III-2016","Maret","2016","BLOK CIMANDEUNG","Ujungberung","Panyileukan","Cipadung Kidul"
"1081/KRK-DISTARCIP/III-2016","Maret","2016","BATU MAS RAYA","Karees","Regol","Ciseureuh"
"1082/KRK-DISTARCIP/III-2016","Maret","2016","PERMATA PERMAI 1 NO.77C","Arcamanik","Arcamanik","Cisaranten Kulon"
"1083/KRK-DISTARCIP/III-2016","Maret","2016","GUNUNG BATU/ SUKARAJA 2","Bojonagara","Cicendo","Sukaraja"
"1084/KRK-DISTARCIP/III-2016","Maret","2016","JL.BAGUS RANGIN NO.51 C/50","Cibeunying","Coblong","Lebak Gede"
"1085/KRK-DISTARCIP/III-2016","Maret","2016","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"1086/KRK-DISTARCIP/III-2016","Maret","2016","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"1087/KRK-DISTARCIP/III-2016","Maret","2016","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"1088/KRK-DISTARCIP/III-2016","Maret","2016","BLOK SITU TARATE","Tegallega","Bojongloa Kidul","Cibaduyut Kidul"
"1089/KRK-DISTARCIP/III-2016","Maret","2016","CIGIRINGSING GANG. CENDANA I NO 46","Ujungberung","Ujungberung","Pasir Endah"
"1090/KRK-DISTARCIP/III-2016","Maret","2016","GARU VI","Karees","Kiaracondong","Babakan Sari"
"1091/KRK-DISTARCIP/III-2016","Maret","2016","BLOK BINGUNG/KAV PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"1092/KRK-DISTARCIP/III-2016","Maret","2016","KOMP.SINGGASANA PRADANA JL.ABDI NAGARA NO.1","Tegallega","Bojongloa Kidul","Cibaduyut"
"1093/KRK-DISTARCIP/III-2016","Maret","2016","BLOK KAJIM","Kordon","Buahbatu","Margasari"
"1094/KRK-DISTARCIP/III-2016","Maret","2016","PASIR SALAM NO. 4","Karees","Regol","Ancol"
"1095/KRK-DISTARCIP/III-2016","Maret","2016","ANGGREK NO. 25","Cibeunying","Sumur Bandung","Merdeka"
"1096/KRK-DISTARCIP/III-2016","Maret","2016","IIK AMIHARJA NO. 17","Kordon","Buahbatu","Margasari"
"1097/KRK-DISTARCIP/III-2016","Maret","2016","BLOK KARMA KP CIBEUREUM","Bojonagara","Sukajadi","Sukawarna"
"1098/KRK-DISTARCIP/III-2016","Maret","2016","MELONG ASIH B - 39","Tegallega","Bandung Kulon","Cijerah"
"1099/KRK-DISTARCIP/III-2016","Maret","2016","GG.GAGAK I 242/144C","Cibeunying","Cibeunying Kaler","Sukaluyu"
"1100/KRK-DISTARCIP/III-2016","Maret","2016","GAGAK I 242/144C","Cibeunying","Cibeunying Kidul","Sukamaju"
"1101/KRK-DISTARCIP/III-2016","Maret","2016","BATU MUTIARA","Gedebage","Rancasari","Cipamokolan"
"1102/KRK-DISTARCIP/III-2016","Maret","2016","GRIYA CEMPAKA ARUM D.14/183","Gedebage","Gedebage","Cimencrang"
"1103/KRK-DISTARCIP/III-2016","Maret","2016","GOLF BARAT VI NO. 3","Arcamanik","Arcamanik","Sukamiskin"
"1104/KRK-DISTARCIP/III-2016","Maret","2016","INHOFTANK","Tegallega","Astanaanyar","Pelindung Hewan"
"1105/KRK-DISTARCIP/III-2016","Maret","2016","PERUMAHAN BUAHBATU REGENCY F.6 NO. 12 A","Kordon","Bandung Kidul","Kujangsari"
"1106/KRK-DISTARCIP/III-2016","Maret","2016","AH NASUTION NO 133","Ujungberung","Ujungberung","Cigending"
"1107/KRK-DISTARCIP/III-2016","Maret","2016","KP.PANGARITAN","Ujungberung","Panyileukan","Cipadung Kulon"
"1108/KRK-DISTARCIP/III-2016","Maret","2016","JL.INHOFFTANK BANDUNG","Tegallega","Astanaanyar","Pelindung Hewan"
"1109/KRK-DISTARCIP/III-2016","Maret","2016","JL. PSM NO. 37C","Karees","Kiaracondong","Kebon Jayanti"
"1110/KRK-DISTARCIP/III-2016","Maret","2016","CARINGIN NO. 439 KAV B","Tegallega","Babakan Ciparay","Babakan"
"1111/KRK-DISTARCIP/III-2016","Maret","2016","RAJAWALI TIMUR 42B","Bojonagara","Andir","Ciroyom"
"1112/KRK-DISTARCIP/III-2016","Maret","2016","KARAPITAN 109","Karees","Lengkong","Burangrang"
"1113/KRK-DISTARCIP/III-2016","Maret","2016","CIPARAY 196","Kordon","Bandung Kidul","Kujangsari"
"1114/KRK-DISTARCIP/III-2016","Maret","2016","SOEKARNO HATTA GG. KOSIM 93/80","Tegallega","Bandung Kulon","Cibuntu"
"1115/KRK-DISTARCIP/III-2016","Maret","2016","CIGENDING NO.87","Ujungberung","Ujungberung","Cigending"
"1116/KRK-DISTARCIP/III-2016","Maret","2016","BIJAKSANA NO.7","Bojonagara","Sukajadi","Pasteur"
"1117/KRK-DISTARCIP/III-2016","Maret","2016","JL.JATIMULYA NO.2","Karees","Batununggal","Gumuruh"
"1118/KRK-DISTARCIP/III-2016","Maret","2016","BANCEUY 55 A","Cibeunying","Sumur Bandung","Braga"
"1119/KRK-DISTARCIP/III-2016","Maret","2016","PERMATA PERMAI","Arcamanik","Arcamanik","Cisaranten Kulon"
"1120/KRK-DISTARCIP/III-2016","Maret","2016","PERMATA TAMAN SARI ASRI III","Arcamanik","Arcamanik","Cisaranten Kulon"
"1121/KRK-DISTARCIP/III-2016","Maret","2016","PERMATA TAMAN SARI ASRI III","Arcamanik","Arcamanik","Cisaranten Kulon"
"1122/KRK-DISTARCIP/III-2016","Maret","2016","PERMATA TAMAN SARI ASRI III","Arcamanik","Arcamanik","Cisaranten Kulon"
"1123/KRK-DISTARCIP/III-2016","Maret","2016","KUSUMA NUSANTARA II NO.18 BANDUNG","Ujungberung","Cibiru","Palasari"
"1124/KRK-DISTARCIP/III-2016","Maret","2016","SENTOT ALIBASYAH ( LAPANG GASIBU )","Cibeunying","Bandung Wetan","Cihapit"
"1125/KRK-DISTARCIP/III-2016","Maret","2016","SULTAN TIRTAYASA NO. 30","Cibeunying","Bandung Wetan","Citarum"
"1126/KRK-DISTARCIP/III-2016","Maret","2016","TERS TUBAGUS ISMAIL 1A","Cibeunying","Coblong","Sekeloa"
"1127/KRK-DISTARCIP/III-2016","Maret","2016","CINAMBO INDAH NO.17","Ujungberung","Cinambo","Pakemitan"
"1128/KRK-DISTARCIP/III-2016","Maret","2016","PULO LAUT NO.20","Cibeunying","Bandung Wetan","Cihapit"
"1129/KRK-DISTARCIP/III-2016","Maret","2016","DIPATIUKUR NO.99","Cibeunying","Coblong","Lebak Gede"
"1130/KRK-DISTARCIP/III-2016","Maret","2016","DR. DJUNDJUNAN NO. 144","Bojonagara","Sukajadi","Sukagalih"
"1131/KRK-DISTARCIP/III-2016","Maret","2016","GUNUNG BATU KAV 16","Bojonagara","Cicendo","Sukaraja"
"1132/KRK-DISTARCIP/III-2016","Maret","2016","BLOK EMPANG / JL. MUSTIKA IV","Gedebage","Rancasari","Mekar Jaya"
"1133/KRK-DISTARCIP/III-2016","Maret","2016","GOLF RAYA","Arcamanik","Arcamanik","Cisaranten Bina Harapan"
"1134/KRK-DISTARCIP/III-2016","Maret","2016","SOEKARNO HATTA","Kordon","Buahbatu","Sekejati"
"1135/KRK-DISTARCIP/III-2016","Maret","2016","TULIP VI NO.48","Gedebage","Gedebage","Rancabolang"
"1136/KRK-DISTARCIP/III-2016","Maret","2016","AKSAN NO.31","Tegallega","Babakan Ciparay","Sukahaji"
"1137/KRK-DISTARCIP/III-2016","Maret","2016","JENDRAL SUDIRMAN NO. 155 B","Tegallega","Astanaanyar","Karang Anyar"
"1138/KRK-DISTARCIP/III-2016","Maret","2016","H. SAODAH","Arcamanik","Mandalajati","Jatihandap"
"1139/KRK-DISTARCIP/III-2016","Maret","2016","SUKANAGARA NO. 20","Arcamanik","Antapani","Antapani Kidul"
"1140/KRK-DISTARCIP/III-2016","Maret","2016","PELINDUNG HEWAN NO.18","Tegallega","Astanaanyar","Pelindung Hewan"
"1141/KRK-DISTARCIP/III-2016","Maret","2016","PLUTO UTARA G22/18","Kordon","Buahbatu","Margasari"
"1142/KRK-DISTARCIP/III-2016","Maret","2016","KO. BUMI PANYILEUKAN F3-19","Ujungberung","Panyileukan","Cipadung Kidul"
"1143/KRK-DISTARCIP/III-2016","Maret","2016","JEND. AHMAD YANI NO 831","Cibeunying","Cibeunying Kidul","Padasuka"
"1144/KRK-DISTARCIP/III-2016","Maret","2016","KOMP. BAHAGIA PERMAI","Kordon","Buahbatu","Margasari"
"1145/KRK-DISTARCIP/III-2016","Maret","2016","BABAKAN CIANJUR","Bojonagara","Andir","Campaka"
"1146/KRK-DISTARCIP/III-2016","Maret","2016","JEND. SUDIRMAN 54","Bojonagara","Andir","Kebon Jeruk"
"1147/KRK-DISTARCIP/III-2016","Maret","2016","SINDANG JAYA 125","Arcamanik","Mandalajati","Sindang Jaya"
"1148/KRK-DISTARCIP/III-2016","Maret","2016","SATURNUS","Gedebage","Rancasari","Manjahlega"
"1149/KRK-DISTARCIP/III-2016","Maret","2016","SUKAHAJI PERMAI III KAV 3","Bojonagara","Sukasari","Sukarasa"
"1150/KRK-DISTARCIP/III-2016","Maret","2016","SUKAHAJI PERMAI III KAV 2","Bojonagara","Sukasari","Sukarasa"
"1151/KRK-DISTARCIP/III-2016","Maret","2016","KOMP KAWISTARA BLOK C - I","Gedebage","Rancasari","Cipamokolan"
"1152/KRK-DISTARCIP/III-2016","Maret","2016","CILENGKRANG I","Ujungberung","Cibiru","Cisurupan"
"1153/KRK-DISTARCIP/III-2016","Maret","2016","ADI SEDAP MALEM NO. 67","Gedebage","Gedebage","Rancabolang"
"1154/KRK-DISTARCIP/III-2016","Maret","2016","H. ABDULRAHMAN","Tegallega","Babakan Ciparay","Margasuka"
"1155/KRK-DISTARCIP/III-2016","Maret","2016","KO. PANORAMA ALAM PARAHYANGAN D-08","Arcamanik","Arcamanik","Sukamiskin"
"1156/KRK-DISTARCIP/III-2016","Maret","2016","PAGARSIH","Tegallega","Bojongloa Kaler","Jamika"
"1157/KRK-DISTARCIP/III-2016","Maret","2016","BLOK CINGISED 10 BLOK C","Arcamanik","Arcamanik","Cisaranten Endah"
"1158/KRK-DISTARCIP/III-2016","Maret","2016","KOMP. BUMI PANYILEUKAN L7-2","Ujungberung","Panyileukan","Cipadung Kidul"
"1159/KRK-DISTARCIP/III-2016","Maret","2016","KEADILAN SELATAN IV - ND NO. 28","Gedebage","Rancasari","Derwati"
"1160/KRK-DISTARCIP/III-2016","Maret","2016","DIPONOGORO NO. 8","Cibeunying","Bandung Wetan","Citarum"
"1161/KRK-DISTARCIP/III-2016","Maret","2016","BIOLOGI NO.5","Cibeunying","Cibeunying Kaler","Cigadung"
"1162/KRK-DISTARCIP/III-2016","Maret","2016","KP.CINANGKA","Ujungberung","Ujungberung","Pasir Wangi"
"1163/KRK-DISTARCIP/III-2016","Maret","2016","PASANGRAHAN DEWANGGANA","Tegallega","Babakan Ciparay","Babakan Ciparay"
"1164/KRK-DISTARCIP/III-2016","Maret","2016","CILAKI NO. 45","Cibeunying","Bandung Wetan","Cihapit"
"1165/KRK-DISTARCIP/III-2016","Maret","2016","BUMI PANYILEUKAN G-6 NO. 12 KOTA BANDUNG","Ujungberung","Panyileukan","Cipadung Kidul"
"1166/KRK-DISTARCIP/III-2016","Maret","2016","GG.H. ABDUL GANI","Karees","Kiaracondong","Cicaheum"
"1167/KRK-DISTARCIP/III-2016","Maret","2016","CIKAMPEK 9 NO.7","Arcamanik","Antapani","Antapani Kulon"
"1168/KRK-DISTARCIP/III-2016","Maret","2016","GEGERKALONG GIRANG NO. 173/9C","Bojonagara","Sukasari","Gegerkalong"
"1169/KRK-DISTARCIP/III-2016","Maret","2016","SARI ASIH 3","Bojonagara","Sukasari","Sarijadi"
"1170/KRK-DISTARCIP/III-2016","Maret","2016","SURYANI NO 27","Tegallega","Babakan Ciparay","Sukahaji"
"1171/KRK-DISTARCIP/III-2016","Maret","2016","TRUNOJOYO NO.44","Cibeunying","Bandung Wetan","Citarum"
"1172/KRK-DISTARCIP/III-2016","Maret","2016","JALAN CIKUTRA 109","Cibeunying","Cibeunying Kidul","Cikutra"
"1173/KRK-DISTARCIP/III-2016","Maret","2016","JL. KP. SEKEPEER","Arcamanik","Mandalajati","Sindang Jaya"
"1174/KRK-DISTARCIP/III-2016","Maret","2016","PARALON NO. 7","Tegallega","Bandung Kulon","Cigondewah Kaler"
"1175/KRK-DISTARCIP/III-2016","Maret","2016","ANGGREK NO. 25","Cibeunying","Sumur Bandung","Merdeka"
"1176/KRK-DISTARCIP/III-2016","Maret","2016","IBRAHIM ADJIE NO. 5","Kordon","Buahbatu","Sekejati"
"1177/KRK-DISTARCIP/III-2016","Maret","2016","SADANG SERANG","Cibeunying","Coblong","Sekeloa"
"1178/KRK-DISTARCIP/III-2016","Maret","2016","SENDI KENCANA NO. 48 BLOK B-1","Tegallega","Bojongloa Kaler","Suka Asih"
"1179/KRK-DISTARCIP/III-2016","Maret","2016","PAGAR KENCANA I NO. 63 K","Tegallega","Bojongloa Kaler","Kopo"
"1180/KRK-DISTARCIP/III-2016","Maret","2016","PERMATA BUMI V KAV -1","Arcamanik","Arcamanik","Cisaranten Kulon"
"1181/KRK-DISTARCIP/III-2016","Maret","2016","PERMATA BUMI V KAV - 3","Arcamanik","Arcamanik","Cisaranten Kulon"
"1182/KRK-DISTARCIP/III-2016","Maret","2016","MEKAR MAKMUR NO. 19","Tegallega","Bojongloa Kidul","Mekar Wangi"
"1183/KRK-DISTARCIP/III-2016","Maret","2016","GAMBANG NO 2A","Karees","Lengkong","Turangga"
"1184/KRK-DISTARCIP/III-2016","Maret","2016","PERMATA BUMI V KAV - 2","Arcamanik","Arcamanik","Cisaranten Kulon"
"1185/KRK-DISTARCIP/III-2016","Maret","2016","GG. H. KASIM 112 / 127C (BLOK BINONG KIDUL)","Karees","Kiaracondong","Kebon Kangkung"
"1186/KRK-DISTARCIP/III-2016","Maret","2016","SOEKARNO HATTA NO. 301","Tegallega","Bojongloa Kidul","Situsaeur"
"1187/KRK-DISTARCIP/III-2016","Maret","2016","GANG CITEPUS (JL.CITEPUS DALAM)","Tegallega","Astanaanyar","Cibadak"
"1188/KRK-DISTARCIP/III-2016","Maret","2016","BATIK KUMELI NO. 251","Cibeunying","Cibeunying Kaler","Sukaluyu"
"1189/KRK-DISTARCIP/III-2016","Maret","2016","GALUNGGUNG I NO. 11","Karees","Lengkong","Lingkar Selatan"
"1190/KRK-DISTARCIP/III-2016","Maret","2016","KP. PALEDANG","Ujungberung","Ujungberung","Pasanggrahan"
"1191/KRK-DISTARCIP/III-2016","Maret","2016","SEGAR DALAM BLOK. C NO. 2 CLUSTER UJUNGBERUNG INDAH","Ujungberung","Ujungberung","Cigending"
"1192/KRK-DISTARCIP/III-2016","Maret","2016","GG. SASMITAPURA 4/8 C","Bojonagara","Andir","Kebon Jeruk"
"1193/KRK-DISTARCIP/III-2016","Maret","2016","BLOK LEMBAH NEUNDEUT ( JL. SUKARAJIN III NO. 15A )","Cibeunying","Cibeunying Kidul","Cikutra"
"1194/KRK-DISTARCIP/III-2016","Maret","2016","KP. KEBON TUJUH","Cibeunying","Cidadap","Ciumbuleuit"
"1195/KRK-DISTARCIP/III-2016","Maret","2016","LAMDA NO. 35","Cibeunying","Cibeunying Kaler","Cigadung"
"1196/KRK-DISTARCIP/III-2016","Maret","2016","BATU INDAH IV","Kordon","Bandung Kidul","Batununggal"
"1197/KRK-DISTARCIP/III-2016","Maret","2016","PADASALUYU UTARA II KAV 2 / JL DR SETIABUDHI","Bojonagara","Sukasari","Isola"
"1198/KRK-DISTARCIP/III-2016","Maret","2016","PADASALUYU UTARA II KAV 7 / JL DR SETIABUDHI","Bojonagara","Sukasari","Isola"
"1199/KRK-DISTARCIP/III-2016","Maret","2016","TAMAN PELESIRAN, NO 12","Cibeunying","Coblong","Cipaganti"
"1200/KRK-DISTARCIP/III-2016","Maret","2016","KOMP.METEOR GARDEN PERMAI KAV 10-11","Kordon","Buahbatu","Sekejati"
"1201/KRK-DISTARCIP/III-2016","Maret","2016","IMAM BONJOL NO. 41 (NO. LAMA : 49)","Cibeunying","Coblong","Lebak Gede"
"1202/KRK-DISTARCIP/III-2016","Maret","2016","ROFINA A3 NO.26 PASADENA","Tegallega","Babakan Ciparay","Margahayu Utara"
"1203/KRK-DISTARCIP/III-2016","Maret","2016","JL.WULUKU VI NO.05","Karees","Kiaracondong","Babakan Sari"
"1204/KRK-DISTARCIP/III-2016","Maret","2016","JL.SENAM III NO.3","Arcamanik","Arcamanik","Sukamiskin"
"1205/KRK-DISTARCIP/III-2016","Maret","2016","SUMBER ENDAH","Tegallega","Babakan Ciparay","Babakan Ciparay"
"1206/KRK-DISTARCIP/III-2016","Maret","2016","GG MAHMUD NO 4","Bojonagara","Cicendo","Pamoyanan"
"1207/KRK-DISTARCIP/III-2016","Maret","2016","KP.PARABON I NO-95/JL. TERUSAN KIARACONDONG","Kordon","Buahbatu","Cijaura"
"1208/KRK-DISTARCIP/III-2016","Maret","2016","WALUH NO.7","Karees","Lengkong","Malabar"
"1209/KRK-DISTARCIP/III-2016","Maret","2016","KP. BABAKAN BARU / JL. BOJONG KONENG MAKMUR","Cibeunying","Cibeunying Kidul","Sukapada"
"1210/KRK-DISTARCIP/III-2016","Maret","2016","KOMP. TAMAN HOLIS INDAH II BLOK II C-8 NO 7+9","Tegallega","Bandung Kulon","Cigondewah Kaler"
"1211/KRK-DISTARCIP/III-2016","Maret","2016","JEND. SUDIRMAN NO. 264","Bojonagara","Andir","Kebon Jeruk"
"1212/KRK-DISTARCIP/III-2016","Maret","2016","CIBADAK 97","Tegallega","Astanaanyar","Karang Anyar"
"1213/KRK-DISTARCIP/III-2016","Maret","2016","BLOK CIHAURKUKU","Arcamanik","Antapani","Antapani Wetan"
"1214/KRK-DISTARCIP/III-2016","Maret","2016","BABAKAN SUKATMA NO. 35/210 A","Cibeunying","Cibeunying Kidul","Pasirlayung"
"1215/KRK-DISTARCIP/III-2016","Maret","2016","KP. SUMBER SARI","Arcamanik","Arcamanik","Cisaranten Kulon"
"1216/KRK-DISTARCIP/III-2016","Maret","2016","BLOK CIHAURKUKU","Arcamanik","Antapani","Antapani Wetan"
"1217/KRK-DISTARCIP/III-2016","Maret","2016","BLOK CIHAURKUKU","Arcamanik","Antapani","Antapani Wetan"
"1218/KRK-DISTARCIP/III-2016","Maret","2016","RAJAMANTRI KULON NO 3","Karees","Lengkong","Turangga"
"1219/KRK-DISTARCIP/III-2016","Maret","2016","KAWUNG UNGU NO. 18","Cibeunying","Cibeunying Kaler","Sukaluyu"
"1220/KRK-DISTARCIP/III-2016","Maret","2016","SEMAR DALAM V NO. 144/66","Bojonagara","Cicendo","Arjuna"
"1221/KRK-DISTARCIP/III-2016","Maret","2016","KP. CINGISED/PERMATA PERMAI","Arcamanik","Arcamanik","Cisaranten Kulon"
"1222/KRK-DISTARCIP/III-2016","Maret","2016","MOCH TOHA","Kordon","Bandung Kidul","Wates"
"1223/KRK-DISTARCIP/III-2016","Maret","2016","KAYU AGUNG I C - 44","Karees","Lengkong","Turangga"
"1224/KRK-DISTARCIP/III-2016","Maret","2016","LEMBAH SUKARESMI I NO 29 B","Bojonagara","Sukajadi","Cipedes"
"1225/KRK-DISTARCIP/III-2016","Maret","2016","BUNGA BAKUNG VII NO. 23","Kordon","Buahbatu","Cijaura"
"1226/KRK-DISTARCIP/III-2016","Maret","2016","KOMP.ABADI REGENCY","Bojonagara","Sukasari","Isola"
"1227/KRK-DISTARCIP/III-2016","Maret","2016","KOMP.SETRA GLORY","Bojonagara","Sukasari","Sukarasa"
"1228/KRK-DISTARCIP/III-2016","Maret","2016","KOMP.SETRA GLORY KV 28","Bojonagara","Sukasari","Sukarasa"
"1229/KRK-DISTARCIP/III-2016","Maret","2016","KOMP.SETRA GLORY KV 29","Bojonagara","Sukasari","Sukarasa"
"1230/KRK-DISTARCIP/III-2016","Maret","2016","SUKABUNGAH NO.4","Bojonagara","Sukajadi","Sukabungah"
"1231/KRK-DISTARCIP/III-2016","Maret","2016","BALADEWA NO.5","Bojonagara","Cicendo","Pajajaran"
"1232/KRK-DISTARCIP/III-2016","Maret","2016","RANCABOLANG KOMP. TAMAN PERSADA RESIDENCE BLOK II NO. 1","Kordon","Buahbatu","Margasari"
"1233/KRK-DISTARCIP/III-2016","Maret","2016","RANCABOLANG KOMP. TAMAN PERSADA RESIDENCE BLOK II NO. 2","Kordon","Buahbatu","Margasari"
