Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69947365,SD HAS DARUL ILMI,Swasta,Jl. Cidurian Utara No. 179,-6.937456800000,107.659404400000,0227335785
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69895387,SD HARAPAN KASIH,Swasta,Jl. Mekar Kencana No. 2A Komplek Mekar Wangi,-6.954230000000,107.602365000000,02287787262
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219608,SD IGNATIUS SLAMET RIYADI 2,Swasta,Jl. Kebon Kangkung X,-6.937300000000,107.643800000000,0227305824
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20219609,SD IGNATIUS SLAMET RIYADI,Swasta,Jl. Gatot Subroto 221 Bandung,-6.925500000000,107.631800000000,0227330049
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,Jl. Karangsari No. 29,-6.881000000000,107.596700000000,0222042029
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219615,SD GANESHA,Swasta,Jl. Muhamad Toha No. 84,-6.935900000000,107.606600000000,5206994
32.73.05,Andir,32.73.05.1005,Garuda,20219616,SD DWISAKTI,Swasta,Jl. Laksmud. Nurtanio No.58,-6.910200000000,107.577400000000,0226011301
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69980373,SD EDU GLOBAL,Swasta,Jl. Citarum No. 35,-6.903881000000,107.612557000000,20523705
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219607,SD DWI AMANAT,Swasta,Jl. Pagarsih No. 205,-6.922300000000,107.587700000000,6021207
32.73.11,Regol,32.73.11.1004,Balong Gede,20219596,SD DEWI SARTIKA,Swasta,Jl. Kautamaan Istri No.12,-6.925500000000,107.604200000000,0224214290
32.73.11,Regol,32.73.11.1001,Cigereleng,20219606,SD DIAN KENCANA,Swasta,Jl. BKR No. 167,-6.937900000000,107.608700000000,5227047
32.73.13,Lengkong,32.73.13.1006,Malabar,20247207,SD GAGAS CERIA,Swasta,Jl. Malabar No. 61,-6.920600000000,107.624800000000,7303086
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,70005215,SD DAARUL HIKMAH BANDUNG,Swasta,Jl. Cikampek Raya No. 17,-6.911268900000,107.666109900000,08122023600
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69948519,SD EL FITRA,Swasta,Jl. Cibodas Raya No. 49,-6.924800000000,107.665000000000,02287831182
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,70031982,SD DARUL HIKAM INTEGRATED SCHOOL,Swasta,Jl. Brigjen Katamso No. 07,-6.905400000000,107.628500000000,02220531676
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219598,SD CITRA WINAYA,Swasta,Jl. Cipedes No. 8,-6.891800000000,107.591200000000,
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20269306,SD CITRA CEMARA,Swasta,Jl. Soekarno Hatta No. 22,-6.919200000000,107.573600000000,0226123475
32.73.12,Batununggal,32.73.12.1002,Maleer,20246315,SD CIPTA KARYA,Swasta,Jl. Jembatan Opat Cibangkong Lor No. 34 Bandung,-6.921600000000,107.636400000000,081222009993
32.73.02,Coblong,32.73.02.1004,Dago,20219597,SD DARUL HIKAM,Swasta,Jl. Ir. H. Juanda 285,-6.878892000000,107.616275900000,0222516705
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,Jl. Cipaera Selatan No. 145/33,-6.920500000000,107.624100000000,087825463616
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219601,SD CEMARA,Swasta,Jl. Cemara Selatan No. 358 / 181,-6.885300000000,107.598900000000,081387114374
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20258325,SD CAHAYA NUSANTARA,Swasta,Komp. Taman Burung B 02 Gempol Sari,-6.929500000000,107.568200000000,0226076904
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20267679,SD CERDAS MUTHAHHARI,Swasta,Jl. Layar No. 17,-6.921300000000,107.671700000000,02287241063
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,69949228,SD CERDAS MULIA EKSELENSIA,Swasta,Jl. Rahayu Raya II Blok Rancacili,-6.956382400000,107.677865200000,02287528060
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219603,SD CAHAYA PELITA,Swasta,Jl. Babakan Ciparay No. 251/194 A,-6.927500000000,107.585400000000,02286061384
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20219604,SD BUDI SASTRA,Swasta,Jl. Warna Cinta No. 98,-6.954300000000,107.600200000000,
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219617,SD BUDI ISTRI,Swasta,JL. SANCANG NO. 4,-6.929600000000,107.619600000000,0227312428
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219522,SD BUDI ASIH,Swasta,Jl. Cipagalo Girang,-6.951900000000,107.646600000000,0227531013
32.73.05,Andir,32.73.05.1003,Ciroyom,69967567,SD BODHI SINAR TERANG,Swasta,Jl. Jend. Sudirman No. 478 - 480,-6.912426000000,107.583537000000,6125669
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219535,SD BPMD TARUNA,Swasta,Jl. Hasan Ali No. 64 A/76,-6.915300000000,107.577300000000,6044336
32.73.11,Regol,32.73.11.1001,Cigereleng,20247274,SD BINA TALENTA,Swasta,Jl. Kembar Baru Utara No.4 Bandung,-6.939900000000,107.612500000000,0225208123
32.73.23,Rancasari,32.73.23.1003,Manjahlega,70003404,SD BINAR INDONESIA,Swasta,Jl. Rancabolang No. 241,-6.952100000000,107.661800000000,02287310227
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219536,SD BPI,Swasta,Jl. HALIMUN NO. 40,-6.926900000000,107.624000000000,0227301460
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,69980028,SD BINEKAS,Swasta,Buah Batu Regency G7-7,-6.903641000000,107.658246000000,081395221590
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20247206,SD BIANGLALA,Swasta,Jl. Sari Endah 19 A Gegerkalong Hilir,-6.875600000000,107.595700000000,0222008676
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219537,SD BANDUNG RAYA,Swasta,Jl. Cijerah No. 151,-6.922600000000,107.569100000000,081322450839
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20270664,SD BINTANG MADANI,Swasta,Jl. Terusan Pesantren No. 102,-6.903600000000,107.680700000000,0227211124
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20255795,SD BINTANG MULIA,Swasta,Jl. Mekar Kencana No.1,-6.953600000000,107.602100000000,0225233890
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219585,SD BALA KESELAMATAN,Swasta,Jl. Gardujati No. 89,-6.922200000000,107.604200000000,0226013297
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,69971730,SD BANDUNG ISLAMIC SCHOOL,Swasta,Jl. Van Deventer No.12,-6.934950000000,107.623370000000,
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219538,SD ATTAZHIMIYAH,Swasta,Blok Pesantren RT.01 RW.04,-6.944800000000,107.565500000000,
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219579,SD AZ-ZAKIYAH,Swasta,Jl. Cijawura Girang IV No.2,-6.944900000000,107.649500000000,0227503784
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,69947447,SD BAITUL HIKMAH,Swasta,Jl. Mekar Indah No. 2B,-6.921200000000,107.565000000000,20563364
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219580,SD ASY-SYIFA 2,Swasta,Jl. Randusari V,-6.927400000000,107.662700000000,7276439
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20219539,SD ASY-SYIFA 1,Swasta,Jalan Saturnus Timur No. 94,-6.951100000000,107.667000000000,0227564156
32.73.02,Coblong,32.73.02.1004,Dago,69934958,SD AR-RAHMAN DARUL ILMI,Swasta,Jl. Ir. H. Juanda Blk No. 423,-6.893400000000,107.615543000000,
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219529,SD AL-AMIN,Swasta,Jl. Bangbayang No. 15/157 C,-6.881100000000,107.616200000000,08814537157
32.73.11,Regol,32.73.11.1004,Balong Gede,20219541,SD ASSALAAM,Swasta,Jl. Sasakgantung No. 1-3,-6.925700000000,107.607600000000,0224201338
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69922041,SD ASHFIYA,Swasta,Jl. Riung Mungpulung I,-6.945200000000,107.682200000000,085316335505
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005214,SD AL KENZIE,Swasta,Jl. Kp. Margaasih - Cijawura,-6.959400900000,107.657501700000,
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20252052,SD AL- HIDAYAH,Swasta,Jl. Rancabulan No. 7 Rancabentang,-6.872700000000,107.608400000000,08976632920
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219542,SD ANGKASA 3,Swasta,Jl. Zuhri Cik Deri,-6.899000000000,107.586500000000,0226078931
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20247205,SD ARRAFI,Swasta,Jl. Sekejati III No.20,-6.942000000000,107.645700000000,0227311009
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219532,SD AL IKHLAS,Swasta,Jln. Karang Tineung Dalam No. 84,-6.884900000000,107.594100000000,02282602705
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219523,SD AL HIDAYAH,Swasta,Jl. Babakan Ciparay No. 147,-6.929500000000,107.585200000000,6125992
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219544,SD AL HUSAINIYYAH,Swasta,Jl. Bukit Jarian No.29/165 D,-6.878400000000,107.606300000000,
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219524,SD AL FATAH AL HASAN,Swasta,Jl. Gunung Batu No. 31,-6.893000000000,107.561100000000,0226008401
32.73.02,Coblong,32.73.02.1004,Dago,20219526,SD AL FALAH,Swasta,Jl. Cisitu Baru No.52,-6.872600000000,107.625600000000,2504284
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,20219525,SD AL FATAH,Swasta,Jl. Kopo Gg. Sukaleueur,-6.943700000000,107.589400000000,081222795110
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219530,SD ADVENT NARIPAN,Swasta,Jl.Naripan No.91,-6.918600000000,107.612300000000,0224234027
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,69932122,SD ADZKIA,Swasta,Jl. Panumbang Jaya Dalam No. 38F,-6.867400000000,107.602000000000,0222041514
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219528,SD AL BAROKAH,Swasta,Jl. Aki Padma No. 23,-6.927700000000,107.578700000000,6121235
32.73.02,Coblong,32.73.02.1001,Cipaganti,20258082,SD ADVENT II BANDUNG,Swasta,Jl. Setiabudhi No 1 Bandung,-6.883200000000,107.602400000000,0222043220
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69947473,SD ABU AZIS,Swasta,Jl. Jamaras IV No. 11b,-6.906479000000,107.573435900000,0227275652
32.73.05,Andir,32.73.05.1006,Campaka,20219531,SD ADVENT CIMINDI,Swasta,Jl. Raya Cimindi No. 74,-6.901300000000,107.563900000000,0226010612
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219527,SD AL BASYARIYAH,Swasta,Jl. Cibaduyut Lama Komplek Sauyunan,-6.949400000000,107.590600000000,02285447672
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219588,SD 3 KRISTEN PAULUS,Swasta,Jl. Lombok No. 7,-6.911000000000,107.617900000000,0224200244
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219591,SD 1 KRISTEN PAULUS,Swasta,Jl. Dr. Rajiman No. 11,-6.903600000000,107.599600000000,4237131
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Jl. Sukakarya No. 19,-6.888160000000,107.582331000000,0222012989
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20244863,SDN 273 GEMPOL SARI KOTA BANDUNG,Negeri,Komplek Bumi Asri E-40,-6.934900000000,107.553300000000,
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Jl. Umar Bin Khotob,-6.957600000000,107.707800000000,0227831910
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,20245723,SDN 271 PANGHEGAR KOTA BANDUNG,Negeri,Jl. Pamekar Barat No. 5,-6.929800000000,107.698000000000,
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69752555,SD AL AZHAR 36,Swasta,Jl. Palasari nomor 09,-6.927400000000,107.623900000000,082115200077
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245579,SDN 269 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Banjarsari IV No. 1,-6.918000000000,107.665500000000,
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244974,SDN 270 GENTRA MASEKDAS KOTA BANDUNG,Negeri,Jl. Sukamulya No. 29,-6.936400000000,107.587200000000,02287786621
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245726,SDN 268 PANYILEUKAN KOTA BANDUNG,Negeri,Komp. Bumi Panyileukan G.15 No. 23 RT. 01 RW. 07,-6.945600000000,107.714300000000,02287882549
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245577,SDN 264 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Plered 9 No. 25,-6.914500000000,107.659700000000,02220524222
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20245049,SDN 266 MENGGER KOTA BANDUNG,Negeri,Jl. Terusan Sukaati No. 21,-6.949700000000,107.621000000000,02273590207
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245573,SDN 267 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Kadipaten 14 No. 2,-6.919500000000,107.655800000000,2220545927
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245582,SDN 260 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Tanjungsari VI No. 40,-6.913200000000,107.667900000000,0227210232
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244949,SDN 265 BANDUNGKULON KOTA BANDUNG,Negeri,Jl. Cibadak Gg. Ibu Aisah No.16/9A,-6.921600000000,107.592500000000,
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245724,SDN 262 PANYILEUKAN KOTA BANDUNG,Negeri,Komp. Bumi Panyileukan F.1,-6.942000000000,107.716500000000,02287820537
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246408,SDN 261 MARGAHAYU RAYA KOTA BANDUNG,Negeri,Jl. Jupiter No.92A,-6.945600000000,107.658100000000,0227535321
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,Jl. Cipamokolan No. 62,-6.946700000000,107.676200000000,0227513422
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245580,SDN 259 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Cibatu VI No. 1 Antapani,-6.915300000000,107.665200000000,0227215682
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,20244840,SDN 256 CIGONDEWAH HILIR KOTA BANDUNG,Negeri,Jl. Cigondewah Rahayu RT. 02/05,-6.945500000000,107.565900000000,02220560028
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,Jl. Panyawangan No. 7,-6.923000000000,107.700900000000,0227816153
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,Jl. Rajamantri Kidul No. 4,-6.943899000000,107.632472000000,02273516454
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245583,SDN 254 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Subang V No. 5,-6.913000000000,107.653800000000,0227215348
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245575,SDN 255 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Cicalengka Raya No. 1,-6.919600000000,107.658000000000,7214138
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245778,SDN 248 SINDANGSARI KOTA BANDUNG,Negeri,Jl. Cibodas Raya,-6.926800000000,107.664700000000,082115365997
32.73.25,Cibiru,32.73.25.1004,Palasari,20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Jl. Manglayang I No.1 Kecamatan Cibiru,-6.921800000000,107.714900000000,0227832748
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20244993,SDN 249 ASTANAANYAR KOTA BANDUNG,Negeri,Jl. Liogenteng No. 27,-6.932400000000,107.600500000000,0225228386
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245731,SDN 253 PANGGUNGSARI KOTA BANDUNG,Negeri,Jl. Teritorial No.112,-6.908900000000,107.702200000000,
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20245034,SDN 250 JAKAPURWA KOTA BANDUNG,Negeri,Jl. Jakamulya No.16,-6.961500000000,107.649600000000,0227500525
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246410,SDN 246 MARGACINTA KOTA BANDUNG,Negeri,Jl. Marga Indah I Margacinta,-6.955100000000,107.642100000000,0227538126
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20244975,SDN 251 JAMIKA KOTA BANDUNG,Negeri,Jl. Pagarsih Gg. Pa Oyon,-6.923200000000,107.587300000000,6001802
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244937,SDN 252 SETIABUDI KOTA BANDUNG,Negeri,Jl. Sarirasa Blok IV Sarijadi,-6.880000000000,107.578900000000,0222013447
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245585,SDN 244 GURUMINDA KOTA BANDUNG,Negeri,Jl. Indra Jaya No. 7,-6.933684800000,107.677934400000,02270779428
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20245090,SDN 245 SUMBERSARI INDAH KOTA BANDUNG,Negeri,Jl. Sumber Makmur No. 1,-6.937300000000,107.572700000000,0226044201
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244839,SDN 238 CIGONDEWAH KOTA BANDUNG,Negeri,Jl. Cigondewah Kaler Blok Jambangan,-6.935800000000,107.561100000000,0226004067
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244838,SDN 239 CIGONDEWAH KOTA BANDUNG,Negeri,Jl. Baturengat Cigondewah,-6.938200000000,107.557300000000,081320556673
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245228,SDN 242 MARGASARI KOTA BANDUNG,Negeri,Jl. Rancasawo Komplek Pindad ,-6.956800000000,107.669000000000,
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244846,SDN 240 CIJERAH INDAH KOTA BANDUNG,Negeri,Jl. Mekar Hurip No.18,-6.922800000000,107.565900000000,02220567659
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20244978,SDN 241 LEUWIANYAR KOTA BANDUNG,Negeri,Jl. Leuwianyar,-6.942400000000,107.594400000000,
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,20245044,SDN 237 KOPO ELOK KOTA BANDUNG,Negeri,Jl. Buana No. 8,-6.957300000000,107.582700000000,
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245510,SDN 243 CICABE KOTA BANDUNG,Negeri,Jl. H. Abdul Hamid No. 66,-6.900700000000,107.660200000000,0227236166
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245001,SDN 236 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin Gg. Lumbung III No. 50,-6.945800000000,107.578900000000,02254423473
32.73.13,Lengkong,32.73.13.1004,Paledang,20245045,SDN 235 LENGKONG KECIL KOTA BANDUNG,Negeri,Jl. Lengkong Kecil No. 55,-6.923147000000,107.615361900000,0224213041
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244967,SDN 233 CIBADUYUT KOTA BANDUNG,Negeri,Jl. Cibaduyut Raya Blok Pasantren No.45,-6.951200000000,107.594100000000,
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Jl. Cimuncang Dalam No.52,-6.897600000000,107.648900000000,0227208556
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,Kp. Blok Sawah,-6.936800000000,107.559100000000,
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,Jl. Suka Asih Atas IV Bandung,-6.900800000000,107.685700000000,0227816875
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20244966,SDN 229 CIBADUYUT KOTA BANDUNG,Negeri,Jl. Prambanan Blok O No. 4,-6.954300000000,107.587300000000,0225421655
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,Jl. Pluto Utara Blok G No.73,-6.955000000000,107.663500000000,0227530140
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20244959,SDN 228 CANGKUANG KOTA BANDUNG,Negeri,Jl. Cibaduyut Raya Gg. TVRI 5,-6.959200000000,107.589800000000,
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Jl. Olah Raga No. 5,-6.914900000000,107.678500000000,7217230
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20245714,SDN 225 MEKARGALIH KOTA BANDUNG,Negeri,Jl. Sekemala No. 73,-6.908100000000,107.714800000000,087821426676
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20245517,SDN 224 CIJAMBE KOTA BANDUNG,Negeri,Jl. Sukup Baru No. 18,-6.909500000000,107.692500000000,0227837926
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245114,SDN 223 BHAKTI WINAYA KOTA BANDUNG,Negeri,Jl. Pasirjaya VI No. 1,-6.941300000000,107.621100000000,0225229664
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245046,SDN 227 MARGAHAYU UTARA KOTA BANDUNG,Negeri,Jl. Cibolerang No. 185,-6.950420000000,107.573243000000,5423824
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244871,SDN 220 GUMURUH KOTA BANDUNG,Negeri,Jl. Taurus No.60,-6.935200000000,107.635400000000,
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20246413,SDN 222 PASIRPOGOR KOTA BANDUNG,Negeri,Jl. Pasir Suci No.8,-6.961600000000,107.662800000000,0228759342
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245971,SDN 217 SARIJADI KOTA BANDUNG,Negeri,Komp. Perum Sarijadi Blok 4 No. 100,-6.878200000000,107.580100000000,02282025141
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Jl. Terusan PSM No.2,-6.929600000000,107.650000000000,02287340371
32.73.12,Batununggal,32.73.12.1008,Binong,20244823,SDN 219 BABAKANJATI KOTA BANDUNG,Negeri,Jl. H. Basuki No.159,-6.941800000000,107.640500000000,
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244907,SDN 218 SARIJADI KOTA BANDUNG,Negeri,Komp. Sarijadi Blok 8 No.11,-6.876600000000,107.576900000000,02282001311
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,Jl. Rancasagatan 1,-6.951600000000,107.699300000000,
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,Jl. Rancanumpang,-6.964900000000,107.705400000000,085871087141
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244900,SDN 214 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,Jl. Cijerah No. 232,-6.927700000000,107.565400000000,0226022677
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245008,SDN 213 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin Cikungkurak RT.03/06,-6.940100000000,107.576500000000,02220563701
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245110,SDN 211 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,Jl. Sriwijaya,-6.945600000000,107.612800000000,0225222353
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20245941,SDN 212 HARAPAN KOTA BANDUNG,Negeri,Jl. Pak Gatot VI KPAD,-6.865300000000,107.588400000000,0222004661
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245137,SDN 207 CIBOGO KOTA BANDUNG,Negeri,Jl. Cibogo No. 78,-6.885600000000,107.579200000000,0895379207030
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Jl. Antapani No. 1,-6.910500000000,107.658000000000,7215025
32.73.13,Lengkong,32.73.13.1005,Turangga,20245077,SDN 206 PUTRACO INDAH KOTA BANDUNG,Negeri,Jl. Rajamantri Kaler No. 25,-6.941900000000,107.632300000000,0227302178
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Jl. Terusan Sukapura No 71,-6.928200000000,107.652500000000,0227334268
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,Jl. Sukagalih Komplek POLRI,-6.891200000000,107.595100000000,0222030044
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245720,SDN 205 NEGLASARI KOTA BANDUNG,Negeri,Jl. Raya Sadang Sari No. 1,-6.886400000000,107.619000000000,
32.73.13,Lengkong,32.73.13.1001,Cijagra,20245094,SDN 202 SURYALAYA KOTA BANDUNG,Negeri,Jl. Surya Indah No.81,-6.944500000000,107.624800000000,02287352335
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245139,SDN 204 CIDADAP KOTA BANDUNG,Negeri,Jl. Cipaku Indah 2 No. 13 ,-6.863400000000,107.599200000000,0222001100
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20244880,SDN 203 KACAPIRING KOTA BANDUNG,Negeri,Jl. Sukabumi Dalam No. 3,-6.923400000000,107.636300000000,
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244909,SDN 199 SAYURAN KOTA BANDUNG,Negeri,Kp. Sayuran No. 74,-6.923400000000,107.573900000000,0226003887
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245715,SDN 198 MEKARJAYA KOTA BANDUNG,Negeri,Jl. Cisaranten Baru N0. 21,-6.922300000000,107.680200000000,7814496
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20244926,SDN 194 SUKAJADI KOTA BANDUNG,Negeri,Jl. Karang Tineung No. 5A,-6.883300000000,107.594600000000,0222060300
