USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
17226,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,60,Dus,RW 03,600000,Rapat Kegiatan PHBN - PIPPK Lingkup RW 03 Kelurahan Cipamokolan - Air Kemasan CUP 60 Dus,10000,Kewilayahan (PIPPK),RW. 03 Kel. Cipamokolan Kec. Rancasari Kota Bandung,107.6754999,-6.939183885
17229,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,190,Dus,RW 03,1900000,Rapat Kegiatan PHBN - PIPPK Lingkup RW 03 Kelurahan Cipamokolan,10000,Kewilayahan (PIPPK),Rw. 03 Kel. Cipamokolan Kec. Rancasari Kota Bandung,107.6754141,-6.939141284
17253,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 03,Sosial,Ketertiban dan kebersihan,Promosi produk unggulan warga RW (Untuk Paket/Hari 10 tenda),Diterima,Musrenbang Kota,1,promosi,RW 03,12290000,Rapat Kegiatan PHBN - PIPPK Lingkup RW 03 Kelurahan Cipamokolan  - Sewa Panggung dan Sound Sistem,12290000,Kewilayahan (PIPPK),RW.03 Kel. Cipamokolan Kec. Rancasari Kota Bandung,107.6754999,-6.93914235
12995,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 04,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1960,M2,RW 04,432762120,Jalan lingkungan sudah terkikis karena tidak pernah ada penetrasi dari mulai pembangunan tahun 1984 sampai 2017,220797,Dinas Pekerjaan Umum,"Jalan Puri Asih 1, Jalan Puri Asih 2, Jalan Puri Asih 3",107.6731718,-6.945624489
13029,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 04,Kesehatan,Pencegahan Demam Berdarah,Fogging,Ditolak,Kelurahan,200,Liter,RW 04,60000000,Setiap tahun selalu ada penduduk yang terkena demam berdarah di setiap RT,300000,Dinas Kesehatan,Komplek Santosa Asih Jaya,0,0
13071,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 04,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,20,Titik,RW 04,122381080,lokasi sering dilalui oleh warga yang akan melaksanakan solat di Masjid tapi penerangan kurang layak,6119054,Dinas Pekerjaan Umum,"jalan Bina Asih Utara,Jalan silih Asih",107.6746309,-6.945826841
13146,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 04,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Kelurahan,70,m2,RW 04,20815782,"memberi jaminan pengadaan RTH menjadi bagian dari sirkulasi udara, secara estetika menambah kenyamanan, memperindah lingkungan",297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan puri asih 5,0,0
31930,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 04,18750000,Motor Triseda,18750000,Kewilayahan (PIPPK),Komp. Santosa Asih,107.6725066,-6.944839118
31949,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,944,m2,RW 04,71088468,Perbaikan Jalan,75306,Kewilayahan (PIPPK),Bina Asih Utara,107.6734561,-6.944448798
31957,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 04,1000000,Kegiatan PHBI,10000,Kewilayahan (PIPPK),Komp. Bina Asih,107.673279,-6.944858273
31964,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 04,3500000,Kegiatan PHBI,35000,Kewilayahan (PIPPK),Komp. Bina Asih,107.6725227,-6.944819001
31968,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 04,5600000,Kegiatan PHBI,1400000,Kewilayahan (PIPPK),Komp Bina Asih,107.6724905,-6.944807167
11270,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kecamatan,0,Titik,RW 05,0,"Belum ada/masih kurang PJU yang adaPJU yang ada swadaya dan mati, tidak ditanganioleh DBMPMenghindari rawan kejahatan",6119054,Dinas Pekerjaan Umum,"RT01 jl Santosa Asih I
RT.06 Jl. Santosa Asih III
RT.11 Jl. Bumji Asih",107.6136374,-6.914108278
11430,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,2264,M2,RW 05,499884408,"1. Jalan rusak2. Sebagai jalan akses menuju Kecamatan3. Kantor kecamatan berada di wilayah RW.05, banyak kendaraan lewat ke sini",220797,Dinas Pekerjaan Umum,"RT.02  Jl. Santosa Asih I
RT.05-RT.06  Jl. Santosa Asih III
RT.07 JL Santosa Asih IV
RT.11 Jl. Bumi Santosa Asih",0,0
12037,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Kecamatan,0,m2,RW 05,0,"1. Belum tersedianya Taman RW.   2. Sebagai saran bermain anak.   3. Di RT.01 bentukmya Vertical Garden, di sini sebagai akses menuju Kantor Kecamatan, juga dapat sebagai taman Kantor Kecamatan.  4. Untuk di RT.07 menjadi satu lingkungan dengan Lapangan O",721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",1. RT.01 Jl Santosa Asih Raya     2. RT.07 Jl. Santosa Asih IV.     3. RT.09 Jl. Santosa Asih VI,0,0
13352,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Pencegahan Bencana Kebakaran,Penyuluhan kebakaran dan bencana,Ditolak,Kelurahan,1,Kegiatan,RW 05,12275000,Agar warga  mengatahui bahaya dan pencegahan terjadinya kebakaran.,12275000,Dinas Kebakaran dan Penanggulangan Bencana,perumahan santosa asih RW.05,0,0
21705,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,75,m2,RW 05,19721882,Untuk Menutup atap RSG,262958,Kewilayahan (PIPPK),jl. sentosa asih V,107.6730967,-6.947855236
21711,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,15,m,RW 05,2939412,Pembatas RSG RW.05,195961,Kewilayahan (PIPPK),jl Santosa Asih V,107.6730148,-6.947861893
21986,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Infrastruktur,Infrastruktur,Pasangan Dinding Partisi Gypsum Board 2 Sisi Parntor RW,Diterima,Musrenbang Kota,13,m2,RW 05,2892768,sebagai penyekat ruangan di RSG,222521,Kewilayahan (PIPPK),RSG RW.05 Jl. Santosa Asih V,107.6730055,-6.947845918
21987,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,100,m2,RW 05,2780580,pelapisan dan pewarnaan tembok dan plafon,27806,Kewilayahan (PIPPK),RSG RW.05 jl. Santosa Asih V,107.6730806,-6.947857899
21989,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,50,m2,RW 05,11094180,Pemasangan lantai untuk RSG,221884,Kewilayahan (PIPPK),RSG RW.05 jl Santosa Asih V,107.6730739,-6.947845918
21990,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,20,m2,RW 05,12507986,Pintu dan jendela RSG,625399,Kewilayahan (PIPPK),RSG RW.05 jl santosa asih V,107.673098,-6.947840593
21995,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,100,m2,RW 05,7530558,penambalan jalan yang rusak,75306,Kewilayahan (PIPPK),jl Santosa asih II dan IV,107.6734393,-6.947304762
21997,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 05,1400000,kegiatan PHBI tahun baru Hijriyah,1400000,Kewilayahan (PIPPK),JL Santosa Asih IV,107.6734407,-6.947669859
22000,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,250,Dus,RW 05,2500000,Konsumsi PHBN HUT RI dan PHBI,10000,Kewilayahan (PIPPK),Lapangan OR RW05  jl Santosa Asih IV,107.673436,-6.94767119
22001,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,RW 05,8750000,Konsumsi PHBN HUT RI dan PHBI Tahun Baru Hijriyah,35000,Kewilayahan (PIPPK),Lapangan Olar Raga RW05 jl Santosa Asih IV,107.6734299,-6.947667196
22005,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,1,unit,RW 05,2850000,"pengadaan karpet 60 m  untuk RSG, karena di tambahan usulan ""kamus usulan"" tidak tercantum, sedangkan di kamus usulan tersedia. Maka dititipkan anggarannya ke penyediaan jam masjid",2850000,Kewilayahan (PIPPK),RSG RW.05 jl Santosa Asih V,107.6730792,-6.947833936
22006,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,3,Buah,RW 05,2699400,"untuk simpan administrasi Paud, PKK-Posyandu-Posbindu, BKB, Piala",899800,Kewilayahan (PIPPK),RSG RW.05  Jl. Santosa Asih V,107.6730739,-6.947840593
22008,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,30,m2,RW 05,3000000,"Papan Informasi Struktur RW, PKK, Posyandu, Posbindu, BKB, dll",100000,Kewilayahan (PIPPK),RSG RW.05 jl santosa asih V,107.6731181,-6.94785923
22010,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 05,5766586,sebagai alat dokumentasi kegiatan,5766586,Kewilayahan (PIPPK),RSG RW.05 jl Santosa asih V,107.6730779,-6.947872543
22016,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,24,stel,RW 05,6000000,identitas pengurus,250000,Kewilayahan (PIPPK),jl santosa asih III,107.6734494,-6.947309088
22018,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,20,orang,RW 05,2020000,pembinaan agar hansip dan satpam di Rw05 lebih memahami tugas dan tanggung jawabnya,101000,Kewilayahan (PIPPK),RW.05 jl santosa asih IV,107.673439,-6.947668861
22020,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,20,Stel,RW 05,5500000,Mengadakan seragam buat satpam dan mengganti pakaian hansip,275000,Kewilayahan (PIPPK),RW05 jl santosa asih III,107.673451,-6.947308755
10665,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,120,M1,RW 06,478323240,untuk menanggulangi banjir yang selalu terjadi setiap tahun pada musim hujan. air seringkali masuk ke rumah-rumah warga bahkan masuk ke masjid. kondisi lahan yang sempit (letak rumah sangat berdekatan) menambah kesulitan dalam membuat saluran air yang bar,3986027,Dinas Pekerjaan Umum,Rancacili RT 02 RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.677356,-6.954107129
12997,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,135,M1,RW 06,167307795,Kondisi lahan yang belum banyak didirikan bangunan merupakan saat yang paling tepat untuk membuat saluran air/drainase. sehingga pada saat lahan telah penuh dibangun maka saluran air telah siap sedia menampung air,1239317,Dinas Pekerjaan Umum,Rancacili RT 01 RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6769161,-6.952806508
13031,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Lingkungan Hidup,Sarana Persampahan,Biodigester,Ditolak,Kelurahan,4,unit,RW 06,177360000,"Biodigester memiliki 2 Keuntungan, pertama dapat mengurangi sampah (Organik), kedua dapat mengurangi penggunaan gas LPG, sehingga dapat membantu warga tidak mampu.",44340000,Dinas Lingkungan Hidup dan Kebersihan,Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6766694,-6.95403826
13075,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Lingkungan Hidup,Penyediaan Tempat Sapah,Tempat sampah besar roda,Diterima,RKPD,29,unit,RW 06,21460000,"di RW 06 belum banyak tersedia tempat sampah di tiap rumah sehingga banyak sampah disimpan di depan rumah menggunakan kantong kresek, hal ini menyebabkan banyak sampah-sampah kecil beterbangan atau diacak-acak kucing.",740000,Dinas Lingkungan Hidup dan Kebersihan,RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6766264,-6.954261908
21275,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,12,Org/Jpl,RW 06,16800000,"Antisipasi Pergaulan bebas, Narkoba, dsb. khususnya pemuda dan remaja.",1400000,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan,107.6773024,-6.954187714
21279,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,40,stel,RW 06,10000000,Sehubungan dengan kepengurusan RW yang baru sehingga belum memiliki seragam Pengurus RW,250000,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.676723,-6.954660924
21281,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 06,5766586,Belum memiliki Alat Dokumentasi,5766586,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6767981,-6.954642021
21283,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,12,Stel,RW 06,3300000,Pakaian yang ada sudah banyak yang rusak,275000,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6767445,-6.954668024
21284,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,8,orang,RW 06,808000,Banyak Anggota Linmas yang baru,101000,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6768303,-6.954771327
21335,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,3,Buah,RW 06,2699400,Belum memiliki lemari arsip,899800,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6769161,-6.95466696
21338,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,20,orang,RW 06,10000000,untuk membantu meringankan beban keluarga kurang mampu,500000,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6767874,-6.954818898
21339,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,360,Dus,RW 06,3600000,untuk kegiatan rutin bulanan,10000,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6769161,-6.954818898
21340,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,360,Dus,RW 06,12600000,untuk kegiatan rutin bulanan,35000,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6773882,-6.954392902
21342,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,24,m2,RW 06,6311002,untuk Ruang serba guna,262958,Kewilayahan (PIPPK),Rancacili RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6767874,-6.954052105
21344,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,180,kg,RW 06,6608826,untuk ruang serbaguna,36716,Kewilayahan (PIPPK),Rancacili RT 02 RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6768303,-6.953966906
21346,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,12,m2,RW 06,7504792,untuk ruang serba guna,625399,Kewilayahan (PIPPK),Rancacili RT 02 RW 06 Kelurahan Cipamokolan Kecamatan Rancasari,107.6767445,-6.953966906
21570,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 06,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,11,m1,RW 06,13632487,perbaikan saluran air yang sudah rusak,1239317,Kewilayahan (PIPPK),Rancacili RT 02 RW 06 Kelurahan Cipamokolan Kecamatan Rancasari ,107.6768947,-6.954884217
11166,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 07,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,125,M1,RW 07,498253375,hampi setiap tahun banjir,3986027,Dinas Pekerjaan Umum,"Jl. Saluyu A-X, XI, XII, XIII, XIV, XV, XVI Rt, 10, 11, 12, 13 dan 14",0,0
11200,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 07,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,600,M1,RW 07,743590200,setiap tahun banjir dan kirmir sudah rusak,1239317,Dinas Pekerjaan Umum,"Jl. Saluyu AX, A XI, A XII, A XIII, A XIV, A XV, A XVI, RT. 10, 11, 12, 13 dan 14",0,0
11241,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 07,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,300,kg,RW 07,11014710,Untuk meningkatkan kenyamanan masyarakat ( Pemasangan Kanopi atap halaman mesjid),36716,Kewilayahan (PIPPK),Jl. Saluyu Raya No.2 Rt.09 dan 10,0,0
11259,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 07,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,10,Titik,RW 07,61190540,Jalanan Gelap dapat menimbulkan Kecelakaan dan kejahatan,6119054,Dinas Pekerjaan Umum,Jl. Saluyu Raya,0,0
11300,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 07,Lingkungan Hidup,Sarana Persampahan,Tempat sampah organik-anorganik,Ditolak,Kelurahan,10,unit,RW 07,7500000,Tempat ampah yang ada sudah pada Rusak,750000,Dinas Lingkungan Hidup dan Kebersihan,Jl. Saluyu Raya dan Jl. Saluyu Timur,0,0
11324,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 07,Infrastruktur,Infrastruktur,Pembongkaran dan Pemasangan Pagar,Diterima,Musrenbang Kota,500,m,RW 07,13885000,untuk meningkatkan kenyamanan dan keamanan,27770,Kewilayahan (PIPPK),Jl. Saluyu Raya No.2 Rt.09 dan Rt.10,0,0
11381,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 07,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 07,18180872,belum ada pemasangan orname,18180872,Kewilayahan (PIPPK),Jl. Saluyu Raya ,0,0
11403,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 07,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,78,stel,RW 07,19500000,Kesatuan dan Kelengkapan di organisasi,250000,Kewilayahan (PIPPK),Jl. Saluyu Raya,0,0
31339,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 07,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,190,m,RW 07,37232556,Pemasangan pagar mesjid,195961,Kewilayahan (PIPPK),jl. saluyu raya no. 2 rt 09 rw 07,107.6835304,-6.952179137
11467,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 08,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Kelurahan,1200,M2,RW 08,603174576,Jalanan rusak banyak kendaraan jatuh dan licin,502645,Dinas Pekerjaan Umum,Jl. Babakan Wadana,107.6769295,-6.944015878
21585,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 08,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,6,Titik,RW 08,36714324,Menghindari Kejahatan karena situasi yang gelap,6119054,Dinas Pekerjaan Umum,"Rancaloa RT 01, RT 02, RT 03, RT 04, RT 05 dan RT 07",107.6769859,-6.946385527
21586,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,630,M2,RW 08,139102110,"jalan berlubang, licin dan banyak genangan air sehingga menimbulkan banyak kecelakaan",220797,Dinas Pekerjaan Umum,"Rancaloa RT 01, RT 04 dan RT 05",107.6766425,-6.943600522
21589,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 08,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,60,m,RW 08,36000000,banyak saluran pembuangan yang macet karena banyaknya sampah sehingga pembuangan air dari rumah tangga meluap,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Rancaloa RT 02, RT 03 dan RT 07",107.6765299,-6.94556547
28707,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,495,m2,RW 08,35468087,Jalan gang sudah rusak,71653,Kewilayahan (PIPPK),Jl. Cipamokolan RW.008,107.6761597,-6.947162716
28766,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 08,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,40,m2,RW 08,4000000,Untuk penamaan jalan gang,100000,Kewilayahan (PIPPK),Jl. Cipamokolan Rw.08,107.6772112,-6.943355435
28786,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 08,3000000,Kegiatan Memperingati Hari Besar Islam,10000,Kewilayahan (PIPPK),Masjid Al-Huda Rw.08,107.676499,-6.946616434
28793,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 08,7000000,Peringatan Hari Besar Islam,35000,Kewilayahan (PIPPK),Masjid Al-Huda Rw.08,107.6765057,-6.946754153
28799,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 08,2800000,Narasumber Kegiatan PHBI,1400000,Kewilayahan (PIPPK),Masjid Al-Huda Rw.08,107.6764628,-6.946723534
