id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3948091,Belanja Jasa konsultansiPerencanaan Kegiatan Penyelenggaraan Bersama KAA design logo-logo & branding kegiatan side event KAA,50000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota bandung,-,APBDP,50000000,2.04.2.04.01.01.15.11.5.2.2.21.02,Penunjukan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3792399,Belanja Cetak Buku-buku PERDA dan PERWAL,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan barang cetakan dan penggandaan ,Barang/jasa,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,30000000,2.04.2.04.01.01.11.5.2.2.06.01,Pengadaan Langsung,26/03/15,31/03/15,01/04/15,30/04/15
3807825,Belanja Sewa Peralatan Panggung dan Upacara,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengelolaan dan pengembangan pelestarian peninggalan sejarah purbakala museum dan peninggalan bawah air ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,30000000,1.17.2.04.01.16.04.5.2.2.10.07,Pengadaan Langsung,29/03/15,31/03/15,01/04/15,21/04/15
3792940,Belanja Modal Mebeuleir Pejabat,136350000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengadaan Mebeulair ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,136350000,2.04.2.04.01.02.10.5.2.3.30.01,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3807831,"Belanja Spanduk, brosur dan pamflet",39000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kesenian dan kebudayaan daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,39000000,1.17.2.04.01.17.01.5.2.2.01.10,Pengadaan Langsung,29/03/15,31/03/15,01/04/15,29/04/15
3863071,Belanja sewa peralatan panggung dan upacara,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kesenian dan kebudayaan derah,Barang/jasa,Jasa Lainnya,1,bandung,-,APBD,40000000,1.17.2.04.01.17.01.5.2.2.10.07,Pengadaan Langsung,06/04/15,13/04/15,14/04/15,27/04/15
3795858,Pemeliharaan jaringan listrik kantor dinas,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,20000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,27/03/15,31/03/15,01/04/15,30/04/15
3948089,Belanja Jasa konsultansiPerencanaan Kegiatan Penyelenggaraan Bersama KAA Validasi data,50000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota bandung,-,APBDP,50000000,2.04.2.04.01.01.15.11.5.2.2.21.02,Penunjukan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3792714,Belanja Modal Komputer Unit Jaringan (comand Center),116400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,116400000,2.04.2.04.01.01.13.5.2.3.29.01,Pengadaan Langsung,26/03/15,31/03/15,01/04/15,30/04/15
3793060,Belanja Pengawasan Pemeliharaan Halaman Dinas,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota Bandung ,=,APBD,10000000,2.04.2.04.01.02.22.5.2.2.21.03,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3796978,Pemeliharaan Genset,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,35000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,27/03/15,31/03/15,01/04/15,30/04/15
3797395,Belanja Modal Mesin/Kartu Absensi,16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengadaan mesin/kartu absensi ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,16000000,2.04.2.04.01.03.01.5.2.3.14.11,Pengadaan Langsung,01/05/15,31/05/15,01/05/15,31/05/15
3948052,Belanja Jasa Penyelenggaraan Acara Kegiatan Penyelenggaraan Bersama KAA Sub event Konferensi International Kepemudaan Upacara Pengibaran 110 Bendera dan Pawai Bendera Asia Afrika,150000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,150000000,2.04.2.04.01.01.15.11.5.2.2.03.21,Pengadaan Langsung,16/04/15,21/04/15,17/04/15,30/04/15
3807740,Mamin Kegiatan,12184500,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,"Pemberian dukungan, penghargaan dan kerjasama di bidang budaya ",Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,12184500,1.17.2.04.01.15.05.5.2.2.11.05,Pengadaan Langsung,01/09/15,07/09/15,08/09/15,30/09/15
3727224,Belanja Dekorasi Sub. Keg. Asian African Carnival,750000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,750000000,2.04.2.04.01.15.05.5.2.2.01.14,Lelang Sederhana,20/03/15,27/03/15,30/03/15,21/04/15
3792229,Belanja Jasa Cleaning Service,199500000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan jasa kebersihan kantor ,Barang/jasa,Jasa Lainnya,4 paket,Disbudpar Kota Bandung,-,APBD,199500000,2.04.2.04.01.01.08.5.2.2.03.15,Penunjukan Langsung,26/03/15,31/03/15,26/03/15,30/12/16
3948064,Belanja Cetak Buku Best Of Bandung,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Disbudpar Kota bandung,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,100000000,2.04.2.04.01.01.15.11.5.2.2.,Pengadaan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3807757,Belanja Cetak Publikasi,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Sosialisasi pengelolaan kekayaan budaya lokal daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,2000000,1.17.2.04.01.16.04.5.2.2.01.11,Pengadaan Langsung,29/03/15,31/03/15,01/04/15,29/04/15
3793002,Belanja Pemeliharaan Padepokan,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung ,-,APBD,150000000,2.04.2.04.01.02.22.5.2.2.20.05,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3793048,Belanja Perencanaan Pemeliharaan Halaman Dinas,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota Bandung ,-,APBD,15000000,2.04.2.04.01.02.22.5.2.2.21.02,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3807823,Belanja Sewa Generator,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengelolaan dan pengembangan pelestarian peninggalan sejarah purbakala museum dan peninggalan bawah air ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,10000000,1.17.2.04.01.16.04.5.2.2.10.04,Pengadaan Langsung,29/03/15,31/03/15,01/04/15,15/04/15
3727249,Belanja sewa mobilitas darat keg. Asian African Carnival,566000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,566000000,2.04.2.04.01.15.05.5.2.2.08.01,Lelang Sederhana,20/03/15,27/03/15,30/03/15,23/04/15
3792359,"Belanja cetak map, kop surat, amplop, Paper Bag",40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan barang cetakan dan penggandaan ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung ,-,APBD,40000000,2.04.2.04.01.01.11.5.2.2.06.01,Pengadaan Langsung,26/03/15,31/03/15,01/04/15,30/04/15
3792666,Belanja Pengadaan Gordein,145000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,145000000,2.04.2.04.01.01.13.5.2.3.28.06,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3792969,Belanja Pemeliharaan Gedung Dinas,198000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung ,-,APBD,198000000,2.04.2.04.01.02.22.5.2.2.20.05,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3793172,"Belanja Jasa Service, suku cadang, Accu, Ban",141720000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung ,-,APBD,141720000,2.04.2.04.01.02.24.5.2.2.05.01,Pengadaan Langsung,01/10/15,31/10/15,01/10/15,31/10/15
4372826,Belanja modal bangunan tugu/tanda batas,433050000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kebudayaan dan pariwisata,Modal,Pekerjaan Konstruksi,1,Disbudpar,-,APBD,433050000,1.17.2.04.01.16.06.5.2.3.56.01,Lelang Umum,11/08/15,31/08/15,11/08/15,31/08/15
3792772,Belanja Konsultasi Aplikasi,291000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Barang/jasa,Jasa Konsultansi,6 paket,Disbudpar Kota Bandung ,-,APBD,291000000,2.04.2.04.01.01.13.5.2.3.29.05,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3807838,Belanja souvenir,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kesenian dan kebudayaan daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,40000000,1.17.2.04.01.17.01.5.2.2.01.11,Pengadaan Langsung,29/03/15,31/03/15,01/04/15,27/04/15
3792506,Belanja Genset,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,80000000,2.04.2.04.01.01.13.5.2.2.01.13,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3807730,Belanja Cetak,8750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,"Pemberian dukungan, penghargaan dan kerjasama di bidang budaya ",Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,8750000,1.17.2.04.01.15.05.5.2.2.06.01,Pengadaan Langsung,01/08/15,06/08/15,07/08/15,31/08/15
3948049,Belanja Jasa Penyelenggaraan Acara Kegiatan Penyelenggaraan Bersama KAA Sub event Helar fest Spirit Of AAC Youth,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,200000000,2.04.2.04.01.01.15.11.5.2.2.03.21,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3799421,Belanja Jasa Konsultasi Penelitian,48000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelestarian dan aktualisasi adat budaya daerah ,Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota bandung,-,APBD,48000000,1.17.2.04.01.15.01.5.2.2.21.01.,Pengadaan Langsung,01/07/15,08/07/15,01/07/15,31/07/15
3948090,Belanja Jasa konsultansiPerencanaan Souvenir tamu kenegaraan,50000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota bandung,-,APBDP,50000000,2.04.2.04.01.01.15.11.5.2.2.21.02,Penunjukan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3792933,Belanja Modal Mebeuleir TIC,70000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengadaan Mebeulair ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,70000000,2.04.2.04.01.02.10.5.2.3.28.01,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3792458,Belanja Souvenir,74000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Barang/jasa,Jasa Lainnya,2 paket,Disbudpar Kota Bandung ,-,APBD,74000000,2.04.2.04.01.01.13.5.2.2.01.13,Pengadaan Langsung,26/03/15,31/03/15,01/04/15,30/04/15
3807870,Belanja sewa meja kursi,31500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kesenian dan kebudayaan daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,31500000,1.17.2.04.01.17.01.5.2.2.10.01,Pengadaan Langsung,01/04/15,08/04/15,09/04/15,30/04/15
3948086,Belanja Jasa konsultansiPerencanaan Kegiatan Penyelenggaraan Bersama KAA kajian sistem registrasi AAC untuk non delegasi,50000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota bandung,-,APBDP,50000000,2.04.2.04.01.01.15.11.5.2.2.21.02,Penunjukan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3792551,Belanja CC-TV,48900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,48900000,2.04.2.04.01.01.13.5.2.3.27.05,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3948057,Belanja Jasa Penyelenggaraan Acara Kegiatan Penyelenggaraan Bersama KAA Sub event Budaya Mahasiswa Asia Afrika Pameran dan Ruwatan Masyarakat Adat Asia Afrika,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,200000000,2.04.2.04.01.01.15.11.5.2.2.03.21,Pengadaan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
4372714,Belanja jasa konsultansi perencanaan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kebudayaan dan pariwisata,Barang/jasa,Jasa Konsultansi,1,Disbudpar,-,APBD,50000000,1.17.2.04.01.16.06.5.2.3.49.27,Pengadaan Langsung,11/08/15,31/08/15,11/08/15,31/08/15
3807861,Belanja sewa gedung/kantor/tempat,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengembangan kesenian dan kebudayaan daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,45000000,1.17.2.04.01.17.01.5.2.2.01.11,Pengadaan Langsung,29/03/15,31/03/15,01/04/15,21/04/15
3792855,Pengadaan Patung Cepot dan Lukisan Seni,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,90000000,2.04.2.04.01.01.13.5.2.3.85.08,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3948059,Belanja Jasa Penyelenggaraan Acara Kegiatan Penyelenggaraan Bersama KAA Sub event Promosi AAC di luar Negeri,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,200000000,2.04.2.04.01.01.15.11.5.2.2.03.21,Pengadaan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3948088,Belanja Jasa konsultansiPerencanaan Kegiatan Penyelenggaraan Bersama KAA Pembuatan modul aplikasi pembaca dari reader kartu RFID ke database sistem registrasi,50000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota Bandung,-,APBDP,50000000,2.04.2.04.01.01.15.11.5.2.2.21.02,Penunjukan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3792834,Belanja Pengadaan iPhone dan iPad,135000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,135000000,2.04.2.04.01.01.13.5.2.3.32.01,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3948079,Belanja Pakaian Kerja Lapangan Kegiatan Penyelenggaraan Bersama Konferensi Asia Afrika 2015 ,180000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung,-,APBDP,180000000,2.04.2.04.01.01.15.11.5.2.2.13.01,Pengadaan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
4461036,Belanja jasa konsultansi Pengembangan,150000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,"Pengembangan dan Penguatan litbang, Kebudayaan dan Pariwisata",Barang/jasa,Jasa Konsultansi,1,Disbudpar,-,APBD,150000000,2.04.2.04.01.17.02.5.2.2.21.04,Seleksi Sederhana,08/09/15,30/09/15,01/10/15,30/11/15
3947903,Belanja Dekorasi Road Sign and Totem,160000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung ,-,APBDP,160000000,2.04.2.04.01.01.15.11.5.2.2.01.14,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3807745,Belanja Souvenir,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Sosialisasi pengelolaan kekayaan budaya lokal daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,4000000,1.17.2.04.01.16.04.5.2.2.01.11,Pengadaan Langsung,30/03/15,31/03/15,21/04/15,22/04/15
3807739,Sewa sound System/Panggung,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,"Pemberian dukungan, penghargaan dan kerjasama di bidang budaya ",Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,20000000,1.17.2.04.01.15.05.5.2.2.10.07,Pengadaan Langsung,01/08/15,07/08/15,09/08/15,31/08/15
3948069,Belanja penggandaanan  Kartu RFID Kegiatan Bersama KAA Sub Event AAC,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,200000000,2.04.2.04.01.01.15.11.5.2.2.06.02,Pengadaan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3795889,Pemeliharaan jaringan listrik kantor padepokan seni,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,25000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,27/03/15,31/03/15,01/04/15,30/04/15
3807705,Sewa sound System/Panggung,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,"Pemberian dukungan, penghargaan dan kerjasama di bidang budaya ",Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung,-,APBD,30000000,1.17.2.04.01.15.05.5.2.2.10.07,Pengadaan Langsung,01/08/15,06/08/15,07/08/15,31/08/15
3948029,Belanja Jasa Penyelenggaraan Acara Sub event  Helar Fest KAA Historical Treasure Hunt,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBDP,200000000,2.04.2.04.01.01.15.11.5.2.2.03.21,Pengadaan Langsung,17/04/15,21/04/15,22/04/15,30/04/15
3792319,Belanja Alat Tulis Kantor,125200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan alat tulis kantor ,Barang/jasa,Jasa Lainnya,4 paket,Disbudpar Kota Bandung ,-,APBD,125200000,2.04.2.04.01.01.10.5.2.2.01.01,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3792626,Belanja Panggung Knockdown,98600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,98600000,2.04.2.04.01.01.13.5.2.3.27.05,Pengadaan Langsung,26/03/15,31/03/15,01/04/15,30/04/15
3792951,Belanja Modal Kursi Rapat Dinas,16500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengadaan Mebeulair ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,16500000,2.04.2.04.01.02.10.5.2.3.28.01,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3799333,Belanja Souvenir,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelestarian dan aktualisasi adat budaya daerah ,Barang/jasa,Barang,1 paket,Disbudpar Kota bandung,-,APBD,25000000,1.17.2.04.01.15.01.5.2.2.01.11,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3799313,Belanja Jasa Konsultasi SOP,49000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pembinaan Kinerja Aparatur ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,49000000,2.04.2.04.01.05.04.5.2.2.21.01,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3727263,Belanja Makan dan minum keg. Asian African carnival,611500000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri,Barang/jasa,Jasa Lainnya,1 paket,disbudpar Kota Bandung,-,APBD,611500000,2.04.2.04.01.15.05.5.2.2.11.05,Lelang Sederhana,20/03/15,27/03/15,30/03/15,23/04/15
