id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan
3420472,PEMBANGUNAN PJL  Jl. Mutiara IV (Mulai Jl. Mutiara s/d Jl. Mutiara III),59473000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,59473000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Mutiara IV (Mulai Jl. Mutiara s/d Jl. Mutiara III) (3380244) 
4429227,Perencanaan Teknik Saluran Trotoar I,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Barang,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.16.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4669511,Peningkatan Jl. Cilaki,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,200000000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,05/10/15,20/10/15,23/10/15,21/11/15,-
3417790,"PEMBANGUNAN PJL Jl. Neglasari Selatan, Jl. Neglasari Selatan V  (Mulai Jl. K.H.P.H. Mustofa s/d Jembatan)",103556000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,103556000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,"Pembangunan PJL Jl. Neglasari Selatan, Jl. Neglasari Selatan V (Mulai Jl. K.H.P.H. Mustofa s/d Jembatan) (3366170) "
4806283,Rehabilitasi Jl. Singaraja,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,200000000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,09/10/15,27/10/15,30/10/15,28/11/15,-
4702178,"Normalisasi Saluran, Gorong-gorong dan taliair  Jl.Gudang Utara, Jl.Gandapura",111800000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,111800000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,05/10/15,20/10/15,23/10/15,21/11/15,-
3420208,"PEMBANGNAN PJL  Jl. R.A. Kartamiharja, Gg. R.A. Kartamiharja (Mulai Jl. Gunung Batu s/d Jl. Bbk. Cianjur)",91637000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,91637000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,"PEMBANGNAN PJL Jl. R.A. Kartamiharja, Gg. R.A. Kartamiharja (Mulai Jl. Gunung Batu s/d Jl. Bbk. Cianjur) (3414547) "
3315010,PEMELIHARAAN PJU JL HASANUDIN,466369600,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,466369600,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
3363864,"PEMBANGUNAN PJU Jl. Madesa (Jl. Babakan Ciparay - Kantor RW/SMAN18)	",308273000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,308273000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
3420543,PEMBANGUNAN PJL Jl. Jongjolong (Mulai Jl. Kancra s/d Jl. Nilem),116367000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,116367000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Jongjolong (Mulai Jl. Kancra s/d Jl. Nilem) (3379825) 
4408452,Penyusunan Skala Prioritas Sumber Daya Air (SDA) Aspirasi Susulan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Program Pengembangan Sumber Daya Air (SDA),Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.26.10.5.2.2.21.04,Pengadaan Langsung,10/08/15,21/08/15,22/08/15,22/09/15,-
4579365,"Peningkatan Jl. Malang, Jl. Blitar",194376000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembanngunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,194376000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,23/09/15,08/10/15,15/10/15,13/11/15,-
4636585,Peningkatan Jl. Pasundan,143716000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,143716000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,30/09/15,16/10/15,19/10/15,17/11/15,-
3314272,Sistem Induk Drainase Tersier II,600000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Saluran Drainase/Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,600000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,10/02/15,20/04/15,24/04/15,20/09/15,Sistem Induk Drainase Tersier II (3043601) 
3089604,Pengadaan bahan material konstruksi Jalan UPT Tegallega Tahap I,500000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi/Pemeliharaan Jalan Wilayah Tegallega,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,500000000,1.03.1.03.01.18.10.5.2.2.20.01,Lelang Sederhana,15/02/15,28/02/15,01/03/15,31/05/15,-
3420426,"PEMBANGUNAN PJL  Jl. Sukamukya I, Jl. Sukamulya II",80859000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,80859000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,"Pembangunan PJL Jl. Sukamukya I, Jl. Sukamulya II (3415289) "
3644660,"PEMBANGUNAN PJU JL. KOMPLEK PERUMAHAN PU (TERUSAN BUAH BATU)/ JL.SAPTA TARUNA RAYA, JL DIDI HARDIANTO DAN SEKITARNYA, JL SURJONO & JL MUHTARUDIN",1205438000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1205438000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJU JL. KOMPLEK PERUMAHAN PU (TERUSAN BUAH BATU)/ JL.SAPTA TARUNA RAYA (3364920) 
4946205,"Rehabilitasi dan Normalisasi Saluran, Gorong-gorong dan taliair Jl.Natuna, Jl.Rakata, Jl.Van de Venter",131054000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,131054000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
4648606,Peningkatan Jl. Satria Wetan,199856000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199856000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,30/09/15,16/10/15,19/10/15,17/11/15,-
4653614,Peningkatan Jl. Abadi II,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,150000000,1.03.1.03.01.16.03.5.2.3.59.03,Pengadaan Langsung,30/09/15,16/10/15,19/10/15,17/11/15,-
3420211,PEMBANGUNAN PJL Jl. Sekemirung V  (Mulai Jl. Cigadung Raya Timur s/d Ujung Jalan),134536000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,134536000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Sekemirung V (Mulai Jl. Cigadung Raya Timur s/d Ujung Jalan) (3365980) 
4294567,Pasangan TPT  Sal.Cisaranten lama Kec. Gede Bage,697421000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Gede Bage,-,APBD,697421000,1.03.1.03.01.24.09.5.2.3.64.05,Pemilihan Langsung,01/07/15,31/08/15,01/09/15,30/11/15,-
5007868,Rehabilitasi Jl. Cisurupan Ciporeat,199337000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,199337000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
4158028,Perencanaan Teknik Jalan Pendamping Tol Km 149 Gedebage,450000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,450000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Umum,29/05/15,14/07/15,17/07/15,16/11/15,-
3640294,"PEMELIHARAAN PJU Jl. Cijawura Hilir  (Mulai Jl. Ciwastra s/d Jl. Kencana Wangi), Jl. Cijawura Hilir (Mulai Jl. Kencana Wangi s/d Jl. Ciwastra)",1292729000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1292729000,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,PEMELIHARAAN PJU Jl. Cijawura Hilir (Mulai Jl. Ciwastra s/d Jl. Kencana Wangi) (3316702) 
4872902,Peningkatan Jl.H.Yasin,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,200000000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
3024488,Peningkatan Jl. Sindangsirna,731350000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pelelangan TAhap 1,APBD,731350000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,17/02/15,18/03/15,25/03/15,22/06/15,-
3420046,"Peningkatan Jalan Jupiter Selatan 13, 15 & Jupiter Barat ",546124000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,546124000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,03/03/15,27/03/15,08/04/15,21/06/15,-
4158341,Perencanaan Teknik Pelebaran Jalan Gedebage Selatan,430000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,430000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Umum,29/05/15,14/07/15,17/07/15,16/11/15,-
3757872,Pembangunan PJU Jl. Babakan Teureup  (Mulai Jl. Nagrog s/d Ujung Jalan),435548000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PENERANGAN JALAN UMUM,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,435548000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,24/03/15,09/04/15,09/04/15,09/07/15,-
4683227,"Normalisasi Saluran, Gorong-gorong dan taliair Jl.Seram , Jl.Sumbawa",89910000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,89910000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,30/09/15,16/10/15,19/10/15,17/11/15,-
4858860,Perencanaan Pembangunan Jembatan Jl. Umar Bin Khotob,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4158315,Masterplan Jalur Sepeda Kota Bandung,400000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,400000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Umum,29/05/15,14/07/15,17/07/15,16/11/15,-
3314824,Sistem Induk Drainase Tersier IV,600000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,600000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,10/02/15,20/04/15,24/04/15,20/09/15,Sistem Induk Drainase Tersier IV (3043810) 
4220921,Pengawasan Teknik Pembangunan Jalan Wilayah Gede Bage II.1,49912000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Jalan Wilayah Gede Bage II.1,APBD,49912000,1.03.1.03.01.15.06.5.2.2.21.03,Pengadaan Langsung,30/04/15,20/05/15,20/05/15,16/10/15,-
4806304,Rehabilitasi Jl. Murni 1,199682000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,199682000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
3313383,"PEMELIHARAAN PJU JL DR RAJIMAN, JL WESTHOFF, JL RONTGEN DAN JL DR SUTOMO",781572125,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,781572125,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4957162,Rehabilitasi Jl.Buton,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,200000000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,23/09/15,08/10/15,15/10/15,13/11/15,-
3700620, Pembangunan Trotoar Jl. Braga Segmen 1 (Jl. Naripan s/d Jl. Asia Afrika),2406869000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan saluran drainase/gorong-gorong,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Penunjukan Langsung,APBD,2406869000,1.03.1.03.01.16.03.5.2.3.59.03,Penunjukan Langsung,02/03/15,09/03/15,09/03/15,17/04/15,-
3420202,PEMBANGUNAN PJL Gg. Mesjid  (Mulai Jl. Sadang Buntu s/d Kali),52159000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,52159000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Gg. Mesjid (Mulai Jl. Sadang Buntu s/d Kali) (3416507) 
4428877,Perencanaan Rehabilitasi/ Pemeliharaan Jalan Wilayah Gedebage,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Rehabilitasi/ Pemeliharaan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.18.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
3084682,Pengadaan bahan material konstruksi Jalan UPT Karees Tahap I,500000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi/Pemeliharaan Jalan Wilayah Karees,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,500000000,1.03.1.03.01.18.09.5.2.2.20.01,Lelang Sederhana,15/02/15,28/02/15,01/03/15,31/05/15,-
7364691,Perencanaan Teknik Pembangunan PJL Wilayah Ujungberung dan Gedebage,230000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,230000000,1.03.1.03.1.32.01.5.2.2.21.02,Seleksi Umum,10/02/15,20/04/15,24/04/15,22/07/15,Perencanaan Teknik Pembangunan PJL Wilayah Ujungberung dan Gedebage (3314701) 
3411144,Perencanaan Teknik Saluran dan Trotoar Wilayah Ujungberung,210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,210000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,10/02/15,20/04/15,24/04/15,22/07/15,Perencanaan teknis Saluran dan Trotoar Wilayah Ujungberung (3314491) 
5007859,"Peningkatan Jl. Buka Tanah IV, V",195608000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,195608000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
3420279,PEMBANGUNAN PJL Gg. Laksana I (Mulai Jl. Ibrahim Adjie s/d Gg. Laksana VIII),72830000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,72830000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Gg. Laksana I (Mulai Jl. Ibrahim Adjie s/d Gg. Laksana VIII) (3376947) 
4294469,Pasangan TPT S. Cikapundung Kec. Bandung Kidul,882610000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Bandung Kidul,-,APBD,882610000,1.03.1.03.01.24.09.5.2.3.64.05,Pemilihan Langsung,01/07/15,31/08/15,01/09/15,30/11/15,-
3332584,PEMBANGUNAN PJU Jl. Cidurian Utara  (Mulai Jl. Kawaluyaan s/d Trs. Jalan PSM),596012000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,596012000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4921021,Pemeliharaan Periodik Jl.Kurdi 2,142891000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,142891000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,19/10/15,06/11/15,09/11/15,08/12/15,-
3438421,Pengadaan Aspal Drum UPT Karees Tahap I pada DBMP Kota Bandung,850000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi/Pemeliharaan Jalan Wilayah Karees,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,850000000,1.03.1.03.01.18.09.5.2.2.20.01,Lelang Umum,03/03/15,31/03/15,01/04/15,31/05/15,-
4430736,Perencanaan Teknik Musrenbang II,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Normalisasi Saluran Sungai,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.24.05.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4428952,Perencanaan Teknik Pembangunan PJU Model Classic II,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.32.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4922177,Peningkatan Jl.Situ Patenggang,182723000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,182723000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,Rehabilitasi Jl. Situ Patenggang (4856767) 
4649170,"Normalisasi Saluran, Gorong-gorong dan taliair Jl. Pandu, Jl.Begawan Sempani",74311000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,74311000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,23/09/15,08/10/15,15/10/15,13/11/15,-
4860003,Perencanaan Desain Parkir Sepeda,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Program Kebinamargaan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.20.5.2.2.21.04,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
