id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3292375,Kecamatan Cinambo,"Penyediaan jasa komunikasi, sumber daya air dan listrik",6072000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,6072000,1.20.38.05.5.2.01.02,02/01/15,31/12/16
3292351,Kecamatan Cinambo,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,34011600,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,34011600,1.20.38.01.5.2.30.07,02/01/15,31/12/16
3301877,Kecamatan Cinambo,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,155975000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,155975000,1.20.38.02.5.2.30.03,02/01/15,31/12/16
3300478,Kecamatan Cinambo,Penyediaan makanan dan minuman,12000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,12000000,1.20.38.02.5.2.01.17,02/01/15,31/12/16
3301312,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup LPM,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,100000000,1.20.38.02.5.2.22.04,02/01/15,31/12/16
3302470,Kecamatan Cinambo,"Penyediaan jasa komunikasi, sumber daya air dan listrik",9999600,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,9999600,1.20.38.03.5.2.01.02,02/01/15,31/12/16
3292470,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup PKK,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,100000000,1.20.38.05.5.2.22.02,02/01/15,31/12/16
3292682,Kecamatan Cinambo,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,12525000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,12525000,1.20.38.04.5.2.30.04,02/01/15,31/12/16
3292150,Kecamatan Cinambo,Penyediaan bahan bacaan dan peraturan perundang-undangan,3600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,3600000,1.20.38.01.5.2.01.15,02/01/15,31/12/16
3302572,Kecamatan Cinambo,Penyediaan jasa kebersihan kantor,840000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Sukamulya,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,840000,1.20.38.03.5.2.01.08,02/01/15,31/12/16
3292139,Kecamatan Cinambo,Penyediaan komponen instalasi listrik/penerangan bangunan kantor,9000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kecamatan Cinambo,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,9000000,1.20.38.01.5.2.01.12,02/01/15,31/12/16
3379709,Kecamatan Cinambo,Fasilitasi Pemberdayaan Lingkup RW,309300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Babakan Penghulu,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,309300000,1.20.38.05.5.2.22.01,02/01/15,31/12/16
3292592,Kecamatan Cinambo,Penyediaan alat tulis kantor,9000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Cisaranten Wetan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,9000000,1.20.38.04.5.2.01.10,02/01/15,31/12/16
3299709,Kecamatan Cinambo,Penyediaan alat tulis kantor,8400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,8400000,1.20.38.02.5.2.01.10,02/01/15,31/12/16
3299433,Kecamatan Cinambo,Penyediaan jasa kebersihan kantor,2400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2015,12 bulan,Kelurahan Pakemitan,Pelaksanaan pekerjaan ini di lakukan awal Januari sampai dengan Desember 2015,APBD,2400000,1.20.38.02.5.2.01.08,02/01/15,31/12/16
