No.,Kecamatan,Kelurahan,RW,RT,Luas permukiman (Ha),Jumlah total bangunan  (unit),Jumlah Keteraturan Bangunan Hunian,Prosentase Keteraturan Bangunan Hunian (%)
466,Babakan Ciparay,Sukahaji,2,9,1.1,83,0,0
467,Babakan Ciparay,Sukahaji,3,9,1.35,195,0,0
468,Babakan Ciparay,Sukahaji,4,9,1,88,0,0
469,Babakan Ciparay,Sukahaji,6,9,1.3,148,0,0
470,Babakan Ciparay,Sukahaji,1,10,3,73,52,100
471,Babakan Ciparay,Sukahaji,2,10,0.3,71,0,0
472,Babakan Ciparay,Sukahaji,6,10,1,201,0,0
473,Babakan Ciparay,Sukahaji,1,11,2.7,141,132,100
474,Babakan Ciparay,Sukahaji,2,11,1.2,61,0,0
475,Babakan Ciparay,Sukahaji,2,12,0.4,107,0,0
476,Babakan Ciparay,Babakan,4,1,0.31,70,0,0
477,Babakan Ciparay,Babakan,5,1,0.56,22,22,100
478,Babakan Ciparay,Babakan,6,1,0.34,35,9,26
479,Babakan Ciparay,Babakan,7,1,0.41,35,12,34
480,Babakan Ciparay,Babakan,8,1,0.38,52,11,22
481,Babakan Ciparay,Babakan,9,1,0.25,25,0,0
482,Babakan Ciparay,Babakan,10,1,0.25,61,8,15
483,Babakan Ciparay,Babakan,11,1,0.6,19,19,100
484,Babakan Ciparay,Babakan,13,1,0.23,47,38,81
485,Babakan Ciparay,Babakan,13,2,0.52,34,34,100
486,Babakan Ciparay,Babakan,4,2,0.17,21,0,0
487,Babakan Ciparay,Babakan,5,2,0.6,16,16,100
488,Babakan Ciparay,Babakan,6,2,0.33,36,0,0
489,Babakan Ciparay,Babakan,7,2,0.56,36,28,78
490,Babakan Ciparay,Babakan,8,2,1.53,60,0,0
491,Babakan Ciparay,Babakan,9,2,0.56,49,26,84
492,Babakan Ciparay,Babakan,10,2,0.25,42,15,52
493,Babakan Ciparay,Babakan,11,2,1.8,24,2,8
494,Babakan Ciparay,Babakan,13,3,0.49,38,38,100
495,Babakan Ciparay,Babakan,4,3,0.24,53,0,0
496,Babakan Ciparay,Babakan,5,3,0.1,40,40,100
497,Babakan Ciparay,Babakan,6,3,0.49,80,5,8
498,Babakan Ciparay,Babakan,7,3,0.6,25,4,16
499,Babakan Ciparay,Babakan,8,3,0.51,45,13,30
500,Babakan Ciparay,Babakan,9,3,0.29,48,12,25
501,Babakan Ciparay,Babakan,10,3,0.25,46,10,22
502,Babakan Ciparay,Babakan,11,3,1.1,55,15,33
503,Babakan Ciparay,Babakan,13,4,0.31,29,29,100
504,Babakan Ciparay,Babakan,4,4,0.37,51,0,0
505,Babakan Ciparay,Babakan,5,4,0.51,26,26,100
506,Babakan Ciparay,Babakan,6,4,0.45,37,1,3
507,Babakan Ciparay,Babakan,7,4,0.8,36,13,36
508,Babakan Ciparay,Babakan,8,4,0.29,46,0,0
509,Babakan Ciparay,Babakan,9,4,0.25,65,0,0
510,Babakan Ciparay,Babakan,10,4,0.25,44,29,66
511,Babakan Ciparay,Babakan,11,4,0.7,33,0,0
512,Babakan Ciparay,Babakan,13,5,0.36,30,30,100
513,Babakan Ciparay,Babakan,4,5,0.56,45,0,0
514,Babakan Ciparay,Babakan,5,5,0.8,16,16,100
515,Babakan Ciparay,Babakan,6,5,0.38,58,8,15
516,Babakan Ciparay,Babakan,7,5,0.57,31,4,13
517,Babakan Ciparay,Babakan,8,5,0.25,39,0,0
518,Babakan Ciparay,Babakan,9,5,0.32,95,0,0
519,Babakan Ciparay,Babakan,10,5,0.25,27,27,100
520,Babakan Ciparay,Babakan,11,5,1.6,33,29,88
521,Babakan Ciparay,Babakan,13,6,0.58,42,42,100
522,Babakan Ciparay,Babakan,4,6,0.22,57,15,28
523,Babakan Ciparay,Babakan,5,6,2.31,28,28,100
524,Babakan Ciparay,Babakan,6,6,0.28,55,18,33
525,Babakan Ciparay,Babakan,7,6,0.62,25,1,4
526,Babakan Ciparay,Babakan,8,6,0.08,12,6,67
527,Babakan Ciparay,Babakan,9,6,0.91,48,0,0
528,Babakan Ciparay,Babakan,10,6,0.25,27,27,0
529,Babakan Ciparay,Babakan,11,6,0.5,44,0,0
530,Babakan Ciparay,Babakan,13,7,0.57,36,36,100
531,Babakan Ciparay,Babakan,4,7,0.38,58,7,13
532,Babakan Ciparay,Babakan,5,7,0.4,62,62,100
533,Babakan Ciparay,Babakan,6,7,0.3,60,14,29
534,Babakan Ciparay,Babakan,7,7,0.54,12,0,0
535,Babakan Ciparay,Babakan,8,7,0.25,25,0,0
536,Babakan Ciparay,Babakan,10,7,0.25,23,0,0
537,Babakan Ciparay,Babakan,11,7,0.78,30,24,80
538,Babakan Ciparay,Babakan,10,8,0.23,41,21,54
539,Babakan Ciparay,Babakan,10,9,0.15,50,0,0
540,Bandung Kidul,Batununggal,5,1,0.59,17,5,29
541,Bandung Kidul,Batununggal,9,1,0.35,29,6,21
542,Bandung Kidul,Batununggal,10,1,0.39,65,14,22
543,Bandung Kidul,Batununggal,11,1,0.16,77,0,0
544,Bandung Kidul,Batununggal,12,1,0.48,63,13,21
545,Bandung Kidul,Batununggal,5,2,0.71,63,10,24
546,Bandung Kidul,Batununggal,9,2,0.2,41,9,22
547,Bandung Kidul,Batununggal,10,2,0.92,72,15,21
548,Bandung Kidul,Batununggal,11,2,0.34,63,13,21
549,Bandung Kidul,Batununggal,12,2,1,54,0,0
550,Bandung Kidul,Batununggal,5,3,0.5,65,15,23
551,Bandung Kidul,Batununggal,9,3,0.34,50,10,20
552,Bandung Kidul,Batununggal,10,3,0.61,56,0,0
553,Bandung Kidul,Batununggal,11,3,0.41,39,0,0
554,Bandung Kidul,Batununggal,12,3,0.65,56,11,20
555,Bandung Kidul,Batununggal,5,4,1.1,44,9,20
556,Bandung Kidul,Batununggal,9,4,0.17,39,8,21
557,Bandung Kidul,Batununggal,10,4,0.88,67,14,21
558,Bandung Kidul,Batununggal,11,4,0.16,54,0,0
559,Bandung Kidul,Batununggal,12,4,0.35,60,12,20
560,Bandung Kidul,Batununggal,9,5,0.37,50,10,20
561,Bandung Kidul,Batununggal,10,5,0.41,72,16,22
562,Bandung Kidul,Batununggal,11,5,0.11,38,0,0
563,Bandung Kidul,Batununggal,11,6,0.51,41,0,0
564,Bandung Kidul,Mengger,1,1,0.89,50,10,20
565,Bandung Kidul,Mengger,3,1,0.44,33,7,21
566,Bandung Kidul,Mengger,4,1,0.31,69,14,20
567,Bandung Kidul,Mengger,1,2,0.81,41,8,20
568,Bandung Kidul,Mengger,3,2,0.55,61,12,20
569,Bandung Kidul,Mengger,4,2,0.76,75,15,20
570,Bandung Kidul,Mengger,1,3,0.53,72,14,19
571,Bandung Kidul,Mengger,3,3,0.62,48,10,21
572,Bandung Kidul,Mengger,4,3,0.88,50,10,20
573,Bandung Kidul,Mengger,1,4,0.87,41,8,20
574,Bandung Kidul,Mengger,3,4,0.89,90,18,20
575,Bandung Kidul,Mengger,4,4,1.81,30,6,20
576,Bandung Kidul,Mengger,1,5,0.98,35,7,20
577,Bandung Kidul,Mengger,1,6,1.25,50,10,20
578,Bandung Kidul,Wates,3,1,0.2,42,9,21
579,Bandung Kidul,Wates,5,1,0.56,56,11,20
580,Bandung Kidul,Wates,3,2,0.43,30,6,20
581,Bandung Kidul,Wates,5,2,0.77,30,6,20
582,Bandung Kidul,Wates,7,2,0.26,26,5,19
583,Bandung Kidul,Wates,3,3,0.44,30,6,20
584,Bandung Kidul,Wates,5,3,1,45,9,20
585,Bandung Kidul,Wates,7,3,0.34,32,7,22
586,Bandung Kidul,Wates,3,4,0.2,63,13,21
587,Bandung Kidul,Wates,5,4,0.88,36,8,22
588,Bandung Kidul,Wates,7,4,0.35,29,6,21
589,Bandung Kidul,Wates,3,5,0.3,54,11,20
590,Bandung Kidul,Wates,5,5,1.15,38,8,21
591,Bandung Kidul,Wates,3,6,0.27,36,8,22
592,Bandung Kidul,Wates,3,7,0.29,30,6,20
593,Bandung Kidul,Kujangsari,1,1,0.8,37,24,65
594,Bandung Kidul,Kujangsari,2,1,0.6,41,10,24
595,Bandung Kidul,Kujangsari,3,1,0.62,55,18,33
596,Bandung Kidul,Kujangsari,4,1,0.81,95,47,49
597,Bandung Kidul,Kujangsari,6,1,0.56,55,0,0
598,Bandung Kidul,Kujangsari,1,2,1.1,37,0,0
599,Bandung Kidul,Kujangsari,2,2,1.1,62,7,11
600,Bandung Kidul,Kujangsari,3,2,0.64,48,17,35
601,Bandung Kidul,Kujangsari,4,2,0.6,75,0,0
602,Bandung Kidul,Kujangsari,6,2,0.43,50,0,0
603,Bandung Kidul,Kujangsari,1,3,1.7,58,15,26
604,Bandung Kidul,Kujangsari,2,3,0.95,64,0,0
605,Bandung Kidul,Kujangsari,3,3,0.62,74,0,0
606,Bandung Kidul,Kujangsari,4,3,0.25,60,0,0
607,Bandung Kidul,Kujangsari,6,3,0.31,62,0,0
608,Bandung Kidul,Kujangsari,1,4,0.32,43,27,63
609,Bandung Kidul,Kujangsari,2,4,0.69,83,0,0
610,Bandung Kidul,Kujangsari,3,4,0.33,70,0,0
611,Bandung Kidul,Kujangsari,4,4,2.44,198,32,16
612,Bandung Kidul,Kujangsari,6,4,0.36,60,0,0
613,Bandung Kidul,Kujangsari,1,5,1.26,104,90,87
614,Bandung Kidul,Kujangsari,2,5,0.14,35,28,80
615,Bandung Kidul,Kujangsari,3,5,0.54,39,2,5
616,Bandung Kidul,Kujangsari,6,5,1.51,82,40,49
617,Bandung Kidul,Kujangsari,1,6,0.48,43,4,9
618,Bandung Kidul,Kujangsari,2,6,2.23,82,22,27
619,Bandung Kidul,Kujangsari,3,6,0.48,62,2,3
620,Bandung Kidul,Kujangsari,4,6,0.52,68,20,29
621,Bandung Kidul,Kujangsari,6,6,1.59,60,18,30
622,Bandung Kidul,Kujangsari,1,7,0.77,84,10,12
623,Bandung Kidul,Kujangsari,3,7,0.96,55,11,20
624,Bandung Kidul,Kujangsari,6,7,0.7,75,0,0
625,Bandung Kidul,Kujangsari,1,8,1.1,34,0,0
626,Bandung Kidul,Kujangsari,3,8,0.88,44,8,18
627,Bandung Kulon,Warung Muncang,1,1,0.44,41,41,25
628,Bandung Kulon,Warung Muncang,2,1,1.52,40,40,17
629,Bandung Kulon,Warung Muncang,3,1,0.21,26,26,15
630,Bandung Kulon,Warung Muncang,4,1,0.24,73,63,86
631,Bandung Kulon,Warung Muncang,5,1,0.17,56,56,100
632,Bandung Kulon,Warung Muncang,6,1,0.42,25,25,19
633,Bandung Kulon,Warung Muncang,7,1,0.74,35,28,93
634,Bandung Kulon,Warung Muncang,8,1,1.07,39,0,0
635,Bandung Kulon,Warung Muncang,9,1,0.63,45,0,0
636,Bandung Kulon,Warung Muncang,10,1,0.97,39,39,17
637,Bandung Kulon,Warung Muncang,1,2,0.71,60,60,23
638,Bandung Kulon,Warung Muncang,2,2,0.78,29,29,18
639,Bandung Kulon,Warung Muncang,3,2,0.42,29,29,18
640,Bandung Kulon,Warung Muncang,4,2,0.33,70,65,93
641,Bandung Kulon,Warung Muncang,5,2,0.18,44,9,20
642,Bandung Kulon,Warung Muncang,6,2,0.52,29,29,18
643,Bandung Kulon,Warung Muncang,7,2,0.75,25,8,42
644,Bandung Kulon,Warung Muncang,8,2,0.5,15,0,0
645,Bandung Kulon,Warung Muncang,9,2,0.15,32,20,0
646,Bandung Kulon,Warung Muncang,10,2,0.93,44,44,16
647,Bandung Kulon,Warung Muncang,1,3,1.17,31,31,31
648,Bandung Kulon,Warung Muncang,2,3,0.87,24,24,16
649,Bandung Kulon,Warung Muncang,3,3,0.5,24,24,16
650,Bandung Kulon,Warung Muncang,4,3,0.16,87,51,59
651,Bandung Kulon,Warung Muncang,5,3,0.54,52,21,40
652,Bandung Kulon,Warung Muncang,6,3,0.25,54,54,21
653,Bandung Kulon,Warung Muncang,7,3,1,50,0,0
654,Bandung Kulon,Warung Muncang,8,3,0.77,33,0,0
655,Bandung Kulon,Warung Muncang,9,3,0.4,26,3,9
656,Bandung Kulon,Warung Muncang,10,3,0.84,42,42,19
657,Bandung Kulon,Warung Muncang,1,4,1.15,66,66,16
658,Bandung Kulon,Warung Muncang,2,4,0.72,40,40,23
659,Bandung Kulon,Warung Muncang,3,4,0.34,40,40,23
660,Bandung Kulon,Warung Muncang,4,4,0.33,47,23,49
661,Bandung Kulon,Warung Muncang,5,4,0.3,56,56,100
662,Bandung Kulon,Warung Muncang,6,4,0.12,25,25,19
663,Bandung Kulon,Warung Muncang,7,4,1.7,24,16,76
664,Bandung Kulon,Warung Muncang,9,4,0.38,21,0,0
665,Bandung Kulon,Warung Muncang,10,4,0.43,38,38,25
666,Bandung Kulon,Warung Muncang,1,5,0.78,37,37,19
667,Bandung Kulon,Warung Muncang,2,5,1.32,24,24,16
668,Bandung Kulon,Warung Muncang,3,5,0.3,24,24,16
669,Bandung Kulon,Warung Muncang,4,5,0.1,36,10,28
670,Bandung Kulon,Warung Muncang,5,5,0.17,45,7,16
671,Bandung Kulon,Warung Muncang,6,5,0.32,30,30,14
672,Bandung Kulon,Warung Muncang,7,5,0.9,36,1,3
673,Bandung Kulon,Warung Muncang,9,5,2.16,22,0,0
674,Bandung Kulon,Warung Muncang,10,5,0.55,33,33,17
675,Bandung Kulon,Warung Muncang,1,6,1.38,54,54,21
676,Bandung Kulon,Warung Muncang,2,6,0.57,37,37,14
677,Bandung Kulon,Warung Muncang,3,6,0.55,37,37,14
678,Bandung Kulon,Warung Muncang,4,6,0.22,42,18,43
679,Bandung Kulon,Warung Muncang,5,6,0.19,52,32,62
680,Bandung Kulon,Warung Muncang,6,6,0.57,75,75,18
681,Bandung Kulon,Warung Muncang,7,6,0.8,28,0,0
682,Bandung Kulon,Warung Muncang,10,6,0.42,39,39,18
683,Bandung Kulon,Warung Muncang,1,7,1.31,75,75,18
684,Bandung Kulon,Warung Muncang,2,7,1,30,30,14
685,Bandung Kulon,Warung Muncang,3,7,0.57,30,30,14
686,Bandung Kulon,Warung Muncang,4,7,0.4,73,63,86
687,Bandung Kulon,Warung Muncang,5,7,0.34,44,9,20
688,Bandung Kulon,Warung Muncang,6,7,0.32,24,24,16
689,Bandung Kulon,Warung Muncang,7,7,1.62,45,1,3
690,Bandung Kulon,Warung Muncang,10,7,0.42,36,0,0
691,Bandung Kulon,Warung Muncang,1,8,0.62,14,14,19
692,Bandung Kulon,Warung Muncang,2,8,0.75,30,30,14
693,Bandung Kulon,Warung Muncang,6,8,0.11,22,22,20
694,Bandung Kulon,Warung Muncang,7,8,1.4,65,48,84
695,Bandung Kulon,Warung Muncang,6,9,0.38,42,42,15
696,Bandung Kulon,Warung Muncang,7,9,0.85,40,10,30
697,Bandung Kulon,Warung Muncang,6,10,0.29,31,31,15
698,Bandung Kulon,Warung Muncang,6,11,0.29,37,37,19
699,Bandung Kulon,Warung Muncang,6,12,0.44,55,55,27
700,Bandung Kulon,Warung Muncang,6,13,0.17,30,30,14
701,Bandung Kulon,Cigondewah Kidul,2,1,1.01,39,0,0
702,Bandung Kulon,Cigondewah Kidul,2,2,1.57,140,2,2
703,Bandung Kulon,Cigondewah Kidul,2,3,0.67,53,10,22
704,Bandung Kulon,Cigondewah Rahayu,1,1,1.04,75,67,89
705,Bandung Kulon,Cigondewah Rahayu,2,1,0.74,27,18,67
706,Bandung Kulon,Cigondewah Rahayu,4,1,0.64,30,18,60
707,Bandung Kulon,Cigondewah Rahayu,1,2,0.62,39,8,21
708,Bandung Kulon,Cigondewah Rahayu,2,2,0.65,36,2,5
709,Bandung Kulon,Cigondewah Rahayu,4,2,1.58,50,0,0
710,Bandung Kulon,Cigondewah Rahayu,1,3,1.1,33,0,0
711,Bandung Kulon,Cigondewah Rahayu,2,3,0.45,35,3,9
712,Bandung Kulon,Cigondewah Rahayu,4,3,0.7,50,0,0
713,Bandung Kulon,Cigondewah Rahayu,1,4,0.65,66,0,0
714,Bandung Kulon,Cigondewah Rahayu,2,4,0.53,19,0,0
715,Bandung Kulon,Cigondewah Rahayu,4,4,0.84,42,38,90
716,Bandung Kulon,Cigondewah Rahayu,1,5,0.56,38,5,13
717,Bandung Kulon,Cigondewah Rahayu,2,5,0.4,31,0,0
718,Bandung Kulon,Cigondewah Rahayu,4,5,0.2,19,8,42
719,Bandung Kulon,Cigondewah Rahayu,2,6,0.9,54,5,2
720,Bandung Kulon,Cigondewah Rahayu,4,6,0.5,56,0,0
721,Bandung Kulon,Cijerah,1,1,0.32,56,0,0
722,Bandung Kulon,Cijerah,4,1,0.2,90,0,0
723,Bandung Kulon,Cijerah,6,1,0.11,60,0,0
724,Bandung Kulon,Cijerah,7,1,0.8,77,0,0
725,Bandung Kulon,Cijerah,10,1,0.1,39,0,0
726,Bandung Kulon,Cijerah,1,2,0.18,47,1,2
727,Bandung Kulon,Cijerah,4,2,0.58,80,0,0
728,Bandung Kulon,Cijerah,6,2,0.15,23,0,0
729,Bandung Kulon,Cijerah,9,2,0.5,46,0,0
730,Bandung Kulon,Cijerah,10,2,0.42,96,7,7
731,Bandung Kulon,Cijerah,1,3,0.3,37,0,0
732,Bandung Kulon,Cijerah,3,3,0.3,39,6,16
733,Bandung Kulon,Cijerah,4,3,0.3,59,0,0
734,Bandung Kulon,Cijerah,6,3,0.18,31,0,0
735,Bandung Kulon,Cijerah,7,3,0.45,75,0,0
736,Bandung Kulon,Cijerah,9,3,0.23,61,0,0
737,Bandung Kulon,Cijerah,10,3,1,55,0,0
738,Bandung Kulon,Cijerah,1,4,0.2,23,0,0
739,Bandung Kulon,Cijerah,3,4,0.26,37,10,27
740,Bandung Kulon,Cijerah,4,4,0.61,64,0,0
741,Bandung Kulon,Cijerah,6,4,0.6,19,4,21
742,Bandung Kulon,Cijerah,7,4,0.33,63,0,0
743,Bandung Kulon,Cijerah,9,4,0.38,50,0,0
744,Bandung Kulon,Cijerah,10,4,0.78,58,0,0
745,Bandung Kulon,Cijerah,1,5,0.64,56,0,0
746,Bandung Kulon,Cijerah,3,5,0.17,20,20,100
747,Bandung Kulon,Cijerah,4,5,0.36,103,0,0
748,Bandung Kulon,Cijerah,6,5,0.12,21,0,0
749,Bandung Kulon,Cijerah,7,5,0.22,63,0,0
750,Bandung Kulon,Cijerah,9,5,0.25,53,0,0
751,Bandung Kulon,Cijerah,10,5,0.5,113,0,0
752,Bandung Kulon,Cijerah,1,6,0.33,43,0,0
753,Bandung Kulon,Cijerah,3,6,0.35,35,35,100
754,Bandung Kulon,Cijerah,4,6,0.45,105,0,0
755,Bandung Kulon,Cijerah,6,6,0.36,23,0,0
756,Bandung Kulon,Cijerah,7,6,0.2,50,0,0
757,Bandung Kulon,Cijerah,9,6,1.1,42,0,0
758,Bandung Kulon,Cijerah,1,7,0.52,39,28,72
759,Bandung Kulon,Cijerah,3,7,0.69,41,41,100
760,Bandung Kulon,Cijerah,4,7,0.48,118,0,0
761,Bandung Kulon,Cijerah,7,7,0.6,108,0,0
762,Bandung Kulon,Cijerah,9,7,0.7,66,0,0
763,Bandung Kulon,Cijerah,1,8,0.77,54,5,9
764,Bandung Kulon,Cijerah,3,8,0.35,40,40,100
765,Bandung Kulon,Cijerah,1,9,0.32,34,0,0
766,Bandung Kulon,Cijerah,3,9,0.36,26,25,96
767,Bandung Kulon,Cijerah,1,10,0.71,24,0,0
768,Bandung Kulon,Cigondewah Kaler,2,1,0.66,94,42,47
769,Bandung Kulon,Cigondewah Kaler,10,1,0.32,65,18,30
770,Bandung Kulon,Cigondewah Kaler,2,2,0.55,88,27,32
771,Bandung Kulon,Cigondewah Kaler,10,2,0.38,58,14,25
772,Bandung Kulon,Cigondewah Kaler,2,3,0.52,84,29,36
773,Bandung Kulon,Cigondewah Kaler,10,3,0.35,57,10,20
774,Bandung Kulon,Cigondewah Kaler,2,4,0.43,82,21,26
775,Bandung Kulon,Cigondewah Kaler,10,4,0.29,64,0,0
776,Bandung Kulon,Cigondewah Kaler,2,5,0.52,92,24,27
777,Bandung Kulon,Caringin,1,1,0.68,55,32,58
778,Bandung Kulon,Caringin,2,1,0.99,57,0,0
779,Bandung Kulon,Caringin,3,1,1.05,16,4,25
780,Bandung Kulon,Caringin,1,2,0.53,68,0,0
781,Bandung Kulon,Caringin,3,2,0.28,39,10,30
782,Bandung Kulon,Caringin,1,3,0.73,67,7,10
783,Bandung Kulon,Caringin,3,3,1.78,30,6,20
784,Bandung Kulon,Caringin,4,3,0.99,38,38,100
785,Bandung Kulon,Caringin,1,4,1.2,72,0,0
786,Bandung Kulon,Caringin,3,4,0.8,24,3,13
787,Bandung Kulon,Caringin,1,5,0.41,69,0,0
788,Bandung Kulon,Caringin,3,5,1.45,29,3,10
789,Bandung Kulon,Caringin,1,6,0.79,71,49,69
790,Bandung Kulon,Caringin,2,6,0.95,48,14,29
791,Bandung Kulon,Caringin,1,7,0.99,78,16,21
792,Bandung Kulon,Caringin,1,8,0.37,70,0,0
793,Bandung Kulon,Caringin,1,9,0.23,71,40,56
794,Bandung Kulon,Gempol Sari,6,1,0.5,42,11,26
795,Bandung Kulon,Gempol Sari,7,1,0.41,26,8,31
796,Bandung Kulon,Gempol Sari,6,2,0.3,42,9,21
797,Bandung Kulon,Gempol Sari,7,2,0.33,26,8,31
798,Bandung Kulon,Gempol Sari,6,3,0.37,42,9,21
799,Bandung Kulon,Gempol Sari,7,3,0.13,28,16,75
800,Bandung Kulon,Gempol Sari,6,4,0.42,60,12,20
801,Bandung Kulon,Gempol Sari,7,4,0.38,64,6,10
802,Bandung Kulon,Gempol Sari,6,5,0.78,100,80,20
803,Bandung Kulon,Gempol Sari,7,5,0.81,39,33,85
804,Bandung Wetan,Taman Sari,6,1,0.3,23,0,0
805,Bandung Wetan,Taman Sari,7,1,0.3,23,0,0
806,Bandung Wetan,Taman Sari,13,1,0.32,56,0,0
807,Bandung Wetan,Taman Sari,15,1,0.15,49,0,0
808,Bandung Wetan,Taman Sari,16,1,0.23,27,0,0
809,Bandung Wetan,Taman Sari,18,1,0.14,27,0,0
810,Bandung Wetan,Taman Sari,19,1,0.09,25,0,0
811,Bandung Wetan,Taman Sari,20,1,0.22,13,5,38
812,Bandung Wetan,Taman Sari,6,2,0.06,13,0,0
813,Bandung Wetan,Taman Sari,7,2,0.54,25,0,0
814,Bandung Wetan,Taman Sari,13,2,0.13,32,0,0
815,Bandung Wetan,Taman Sari,16,2,0.48,57,0,0
816,Bandung Wetan,Taman Sari,18,2,0.11,41,0,0
817,Bandung Wetan,Taman Sari,19,2,0.14,18,0,0
818,Bandung Wetan,Taman Sari,20,2,0.2,28,11,39
819,Bandung Wetan,Taman Sari,6,3,0.06,15,0,0
820,Bandung Wetan,Taman Sari,7,3,0.31,39,0,0
821,Bandung Wetan,Taman Sari,13,3,0.07,13,0,0
822,Bandung Wetan,Taman Sari,15,3,0.15,39,0,0
823,Bandung Wetan,Taman Sari,16,3,0.06,62,0,0
824,Bandung Wetan,Taman Sari,18,3,0.21,45,0,0
825,Bandung Wetan,Taman Sari,19,3,0.09,18,0,0
826,Bandung Wetan,Taman Sari,20,3,0.12,28,18,64
827,Bandung Wetan,Taman Sari,6,4,0.08,19,0,0
828,Bandung Wetan,Taman Sari,7,4,0.13,29,0,0
829,Bandung Wetan,Taman Sari,13,4,0.11,30,8,27
830,Bandung Wetan,Taman Sari,15,4,0.23,15,15,100
831,Bandung Wetan,Taman Sari,16,4,0.12,42,0,0
832,Bandung Wetan,Taman Sari,18,4,0.14,19,0,0
833,Bandung Wetan,Taman Sari,19,4,0.17,17,12,71
834,Bandung Wetan,Taman Sari,20,4,0.08,24,0,0
835,Bandung Wetan,Taman Sari,6,5,0.07,19,0,0
836,Bandung Wetan,Taman Sari,7,5,0.23,53,0,0
837,Bandung Wetan,Taman Sari,11,5,0.14,36,0,0
838,Bandung Wetan,Taman Sari,13,5,0.15,25,0,0
839,Bandung Wetan,Taman Sari,15,5,0.15,29,0,0
840,Bandung Wetan,Taman Sari,16,5,0.09,32,0,0
841,Bandung Wetan,Taman Sari,18,5,0.2,66,0,0
842,Bandung Wetan,Taman Sari,19,5,0.03,9,0,0
843,Bandung Wetan,Taman Sari,20,5,0.14,37,0,0
844,Bandung Wetan,Taman Sari,6,6,0.06,16,0,0
845,Bandung Wetan,Taman Sari,7,6,0.26,44,0,0
846,Bandung Wetan,Taman Sari,11,6,0.14,30,0,0
847,Bandung Wetan,Taman Sari,13,6,0.12,17,0,0
848,Bandung Wetan,Taman Sari,15,6,0.2,42,0,0
849,Bandung Wetan,Taman Sari,16,6,0.07,37,0,0
850,Bandung Wetan,Taman Sari,18,6,0.28,31,0,0
851,Bandung Wetan,Taman Sari,20,6,0.18,28,8,29
852,Bandung Wetan,Taman Sari,7,7,0.12,49,0,0
853,Bandung Wetan,Taman Sari,11,7,0.09,18,0,0
854,Bandung Wetan,Taman Sari,12,7,0.19,29,29,100
855,Bandung Wetan,Taman Sari,13,7,0.1,25,0,0
856,Bandung Wetan,Taman Sari,15,7,0.09,28,0,0
857,Bandung Wetan,Taman Sari,16,7,0.09,29,0,0
858,Bandung Wetan,Taman Sari,18,7,0.28,30,0,0
859,Bandung Wetan,Taman Sari,20,7,0.08,20,0,0
860,Bandung Wetan,Taman Sari,7,8,0.09,41,0,0
861,Bandung Wetan,Taman Sari,12,8,0.05,9,9,100
862,Bandung Wetan,Taman Sari,15,8,0.11,30,0,0
863,Bandung Wetan,Taman Sari,20,8,0.09,15,0,0
864,Bandung Wetan,Taman Sari,15,9,0.17,50,0,0
865,Bandung Wetan,Taman Sari,15,10,0.15,43,0,0
866,Bandung Wetan,Citarum,5,5,0.12,13,13,100
867,Bandung Wetan,Citarum,5,6,0.17,17,17,100
868,Bandung Wetan,Citarum,5,10,0.06,27,27,100
869,Batununggal,Gumuruh,1,1,0.19,15,15,100
870,Batununggal,Gumuruh,3,1,0.32,26,18,69
871,Batununggal,Gumuruh,5,1,0.78,25,10,40
872,Batununggal,Gumuruh,1,2,0.16,11,11,100
873,Batununggal,Gumuruh,3,2,0.25,39,7,18
874,Batununggal,Gumuruh,5,2,0.18,20,3,15
875,Batununggal,Gumuruh,6,2,1.2,60,45,75
876,Batununggal,Gumuruh,1,3,0.15,6,6,100
877,Batununggal,Gumuruh,3,3,0.53,23,9,39
878,Batununggal,Gumuruh,5,3,0.3,28,5,18
879,Batununggal,Gumuruh,1,4,0.19,12,12,100
880,Batununggal,Gumuruh,3,4,0.47,18,18,100
881,Batununggal,Gumuruh,5,4,0.5,63,36,57
882,Batununggal,Gumuruh,6,4,0.5,47,27,57
883,Batununggal,Gumuruh,1,5,0.24,19,18,95
884,Batununggal,Gumuruh,3,5,1,27,3,11
885,Batununggal,Gumuruh,5,5,0.3,47,11,23
886,Batununggal,Gumuruh,6,5,0.7,33,14,42
887,Batununggal,Gumuruh,1,6,0.53,18,18,100
888,Batununggal,Gumuruh,3,6,0.32,40,9,22
889,Batununggal,Gumuruh,5,6,0.26,69,10,14
890,Batununggal,Gumuruh,6,6,0.6,57,0,0
891,Batununggal,Gumuruh,3,7,0.32,24,5,20
892,Batununggal,Gumuruh,5,7,1.71,43,9,20
893,Batununggal,Gumuruh,6,7,0.5,86,0,0
894,Batununggal,Gumuruh,3,8,0.13,27,3,11
895,Batununggal,Gumuruh,5,8,0.28,46,11,23
896,Batununggal,Gumuruh,6,8,0.5,66,0,0
897,Batununggal,Gumuruh,3,9,0.58,27,23,85
898,Batununggal,Gumuruh,5,9,0.57,48,0,0
899,Batununggal,Gumuruh,3,10,0.22,26,26,100
900,Batununggal,Kacapiring,6,2,0.9,102,56,58
901,Batununggal,Kacapiring,6,6,0.38,36,33,92
902,Batununggal,Kacapiring,6,7,0.27,21,18,86
903,Batununggal,Kacapiring,6,8,0.26,21,0,0
904,Batununggal,Kacapiring,6,9,0.34,44,3,7
