diagnosa,jumlah_pasien
PHYLOIDES MAMAE,3
PHYMOSIS,17
PHYMOSIS DENGAN BALANTIS,2
PHYMOSIS DENGAN ISK,1
PID (PELVIC INFLAMMATORY DISEASE),2
PIELONEFRITIS,3
PIODERMA,1
PLASENTA AKRETA,1
PLASENTA GRADE,1
PLASENTA LETAK RENDAH,3
PLASENTA PREVIA DENGAN PERDARAHAN,8
PLASENTA REVIA MARGINALIS,1
PLEOMORFIK ADENOMA PAROTIS,1
PLEURITIS TB,4
PLEUROPNEMONIA,2
PMS,26
PMS DRIP,17
PNEUMONI HAMIL,1
PNEUMONIA,49
PNEUMONIA ASPIRASI,6
PNEUMONIA ATIPIKAL,4
PNEUMONIA BERAT,2
PNEUMONIA LOBARIS KANAN,1
PNEUMONIA NEONATAL SEIZURE,2
PNEUMOTHORAX,6
POLICYTHEMIA,3
POLIDAKTIL MANUS,2
POLIP CERVIX,1
POLIP EMPEDU,1
POLISISTIK OVARIUM,1
POLISITEMIA,26
POLYHYDRAMNIOS,3
POLYP ENDOMETRIUM,1
POS FASCIOTOMI,1
POS KRANIOTOMI,1
POS KURETASE,1
POS MASTEKTOMI,1
POSSIBLE SIFILIS KONGENITAL,1
POST ABORTUS,1
POST ADHESIOLISIS,1
POST AMPUTASI DENGAN ABSCESS,1
POST AMPUTASI PEDIS DEXTRA ATAS INDIKASI SEPSIS + DM TIPE 2 DENGAN KOMPLIKASI,1
POST DEBRIDEMENT MYECTOMY AT RIGHT ANKLE JOINT,1
"POST DEBRIDEMENT, EXPLORATION, AND MYOTOMY",1
"POST DEBRIDEMENT, MYECTOMY, AND REPAIR MUSCLE",1
"POST DEBRIDEMENT, ORIF K-WIRE, REPAIR ARTERY",1
POST DRAINASE ABSCESS AR AKSILA DEKSTRA,2
POST DROWNING SYNDROME,1
POST EKSISI HIGROMACOLI BILATERAL,1
POST EKSISI LUAS DALAM BENTUK SIMPEL MASTEKTOMI,1
POST EKSTERPASI MIOM GEBURT,1
POST FACIOTOMY,1
POST HERNIORHAFY,1
POST LAPATOTOMI,1
POST MASSEKTOMI KIRI DENGAN SSI,1
"POST MYECTOMY + REPAIR TENDON, ARTERY AND NERVE, IMMOBILIZATION WITH BOOT SLAB AT LEFT FOOT",1
POST OP TURP E.C BPH,1
POST OP TUTUP DEFECT ATAS INDIKASI RAW SURFACE AR COLI BILATERAL,1
POST OPEN REDUCTION AND BOOT CAST,1
POST ORIF K-WIRE DUE TO NEGLECTED OPEN FRACTURE AT LEFT LITTLE FINGER,1
POST ORIF K-WIRE DUET CLOSED FRACTURE AT RIGHT RADIUS DISTAL THIRD,1
POST ORIF PLATE AND SCREW AT LEFT RADIUS-ULNA,1
POST PYELOPLASTY EC PUJO DEXTRA,1
POST REANASTOMOSISI ILEOILEAL,1
POST REIMPLANTASI URETER DEXTRA,1
POST RELAPARATOMI,1
"POST REMOVAL CAST, STIFFNESS RELEAS",1
POST REMOVAL IMPLANT AND SKIN GRAFT AT LEFT LITTLE FINGER,1
POST REPAIR RIGHT MIDDLE AND RING FINGER AVULSI,1
POST SIRCUMSISI,1
POST STATUS EPILEPTIKUS EC EPILEPSI IDIOPATIC,1
POST TURP RETENSIO URIN E.C SUSP BPH,1
POST URS,1
POST VP SHUNT DUE TO ACUTE HYDROCEPHALUS DUE TO SUSP MENINGITIS TB,1
PPCM (PERIPARTUM CARDIOMYOPATHY),2
PPOK,33
PPOK EFUSI PLEURA DEXTRA EC INFEKSI,1
PPOK EKSASERBASI,62
PPS,1
PPT,8
PREEKLAMSI,20
PREEKLAMSI BERAT,84
PREEKLAMSI RINGAN,36
"PRE-EXISTING HYPERTENSION COMPLICATING PREGNANCY, CHILDBIRTH AND THE PUERPERIUM",19
PREMATUR KONTRAKSI,177
PREPUTIAL ADHESION POST SIRKUMSISI,1
PROBABLE STATUS MIGRAIN,1
PROBLEM FEEDING,5
PROLAPS UTERI GRADE IV,1
PROLONG JAUNDICE EC BREASTMILK JAUNDICE,1
PROLONGED FEVER,7
PSA,1
PUA (PERDARAHAN UTERUS ABNORMAL),7
PULMONARY HYPERTENSION,1
PYODERMA,1
RADICULOPATHY LUMBAL,28
RADICULOPATY CERVICAL,5
RADIKULOPATI THORAKAL 5-6,1
RAW SURFACE,13
RAW SURFACE A/R FEMUR SINISTRA,1
RAW SURFACE AR COLI DEKSTRA,2
RAW SURFACE AR EPDIS DEKSTRA POST AMPUTASI,1
RAW SURFACE AR INTERDIGITI 2-3 PEDIS DEKSTRA,2
RAW SURFACE AR MAMMAE DEKSTRA DENGAN PERDARAHAN AKTIF,1
RAW SURFACE CRURIS,1
REACTIVE ARTRITIS,1
REKUREN HERNIA,1
REKUREN LYMPHANGIOMA,1
REMOVAL IMPLANT,4
REPAIR RELEASE KONTRAKTUR,1
REPAIR VAGINA,1
"RES, BAYI LAHIR SPONTAN KEPALA",1
RESEOLA INFANTUM,1
RESIDIF CA MAMAE,3
RESIDIF PYLOIDES MAMMAE SINISTRA,1
RESIDIF RHABDOMIOSARCOMA AR ANTEBRACHII SINSITRA,1
RESIDIF VERICOUS CARCICOMA,1
RESPIRASY FAILURE,36
RESPIRATORY DISTRESS OMA ADS,1
RESPIRATORY FAILURE + SUSPEK TB PARU RESPIRATORY FAILURE,1
RESPIRATORY FAILURE ON MECHANICAL VENTILATION,2
RESTI,4
RETENSI URINE,6
RETENSI URINE E.C BPH,5
RETENSIO PLASENTA,1
RETENSIO URIN EC SUSP BPH DD KEGANASAN,1
RHINOSINUSITIS KRONIS,2
RINOSINUSITIS KRONISEKSASERBASI AKUT,1
RIWAYAT SC,340
RSPIRATORY DISTRESS,371
RSPIRATORY FAILURE,3
RUPTUR ARTERI DIGITALIS PEDIS DEKSTRA,1
RUPTUR TENDON FLEXOR FDS FDP MULTIPLE,1
RUPTUR TUBA PARS,1
RUPTUR UTERINA,1
RUPTURE OF BRACHIAL ARTERY,1
RUPTURE PERINIUM GRADE I,1
RUPTURE TUBA,1
SAKROILITIS DEXTRA,1
SBR TIPIS,1
SC DENGAN GAWAT JANIN,1
SC DENGAN LETAK SUNGSANG,1
SCABIES,1
SCC (SQUAMOUS CELL CARCINOMA),1
SCI (SPINAL CORD INJURY),1
SDHESIOLISIS,1
SEIZURE,1
SELULITIS,12
SELULITIS + GANGREN DIABETIKUM,1
SELULITIS A/R COLLI SINISTRA,1
SELULITIS A/R PEDIS,3
SELULITIS KRONIK,1
SELULITIS REGIO EKSTREMITAS INFERIOR SINISTRA,1
SEPSIS,20
SEPSIS + POST LE AI ILEUS OBSTRUKSTIF,1
SEPSIS ENCHEPHALOPATY,1
SEPSIS ILEUS OBSTRUKTIF PARSIAL,1
SEPSIS NEONATORUM,2
SEPTUM DEVIASI,2
SEQUELE STROKE INFARK,37
SEQUELEE MENSER GR 3,1
SEQULE MENINGTIS BAKTERALIS,1
SEROCITIS,1
SEVERE DENGUE,6
SEVERE DENGUE DENGAN PERDARAHAN INTRACRANIAL,1
"SEVERE DENGUE,MIOKARDITIS, DSS",1
SHOCK HEMORRHAGIC TERTANGANI POST LE DENGAN SOD,1
SHUNT MALFUNCTION DUE TO POST VP SHUNT,2
SIALADENITIS AR SUBMANDIBULA SINISTRA,1
SIFILIS,2
SINDAKTILI SIMPEL INCOMPLETE DIGITI 3-4 MANUS,1
SINDROMA GERIATRI DENGAN INANIASI,3
SINDROMA NEFRITIK AKUT,1
SIROSIS HEPATIS,9
SISA PLASENTA,50
SISA PLASENTA DENGAN PENDARAHAN,10
SISA PLASENTA DENGAN PERDARAHAN,65
SJOGREN SYNDROME,2
SK (INFEKSI SALURAN KEMIH) PADA KEHAMILAN,14
SKIN AVULSION REGIO PEDIS,1
SKIN DEGLOVING,1
SKOLIOSIS,2
"SLE (SYSTEMIC LUPUS ERYTHEMATOSUS)
",5
SOFT TISSUE DEFECT CLOSURE,2
SOFT TISSUE SARCOMA AR SHOULDER DEKSTRA,1
SOFT TISSUE TUMOR,13
SOL BERDARAH,1
SOL INTRACRANIAL EC DD/ VASKULER ( AVM),4
SOLUTIO PLASENTAE,1
SPILLAGE STOMA DENGAN OBSTIPASI BERAT,2
SPINA BIFIDA AR LUMBAL,1
SPINAL CORD INJURY FRANKLE A AT LEVEL C5-C6,1
SPINAL CORD INJURY SETINGGI CERVICAL 5 EC TRAUMA,1
SPOMDILOSIS,1
SPONDILITIS TB,2
SPONDILOARTHROSIS LUMBAL,4
SPONTANEOUS CHRONIC SDH AT LEFT FRONTOTEMPOROPARIETAL,1
SPONTANEOUS ICH AT LEFT PARIETAL,4
SPONTANEOUS SDH AT RIGHT FRONTOTEMPOROPARIETAL AND ICH,1
SQUAMOUS CELL CARCINOMA WELL DIFFERENTIATED,3
SSI PADA PASIEN POST MASTEKTOMI,1
STAPHYLOCOCCAL SCALDED SKIN SYNDROME,2
STATUS EPILEPTIKUS,12
STATUS MIGRAIN,3
STATUS MIGRAIN BASILER,3
STEMI ANTEROSEPTAL,4
STENOSIS CBD,1
STENOSIS NEOURETER BILATERAL,1
STENOSIS URETER ,9
STILLBIRTH,1
STOK SEPTIC,1
STRABISMUS,1
STRESS ULCER,2
STRIKTUR DAN BPH,1
STRIKTUR URETHRA,2
STROK INFARK,28
STROKE ATEROTROMBOTIK,12
STROKE HAEMORRHAGIC,30
STROKE INFARK EMBOLI,26
STROKE SISTEM KAROTIS,19
STROKE VERTEBROBASILER,7
STRUMA DIFUSA TOKSIK,1
STRUMA DIFUSA TOXIC (GRAVES DISEASE),1
STRUMA NODOSA NON TOKSIK,1
STRUMA NODOSA TOXIC (HIPERTIROID),1
STSTUS EPILEPTIKUS,1
STT  MAMAE,1
STT A.R DINDING DADA,1
STT A.R LUMBAR,1
STT A/R TRUNKUS POSTERIOR,1
STT AR AKSILA SINISTRA,1
STT AR PAPILA MAMAE,1
STT AR TRUNKUS POSTERIO,1
STT COLI,5
STT COLLI SINISTRA,1
STT PEDIS SINISTRA,1
STT SUSPEK MALIGNA,1
STT TERINFEKSI,1
SUB ARACHCHNOID BLEEDING (SAB),1
SUBACUTE SDH AT LEFT FRONTOTEMPOROPARIETAL,1
SUBARACHNOID BLEEDING,3
SUBDURAL HEMORRHAGE AT BILATERAL FRONTOTEMPOROPARIETAL,1
SUBEPENDYMAL CYST BILATERAL,1
SUBGALEAL HEMATOMA AT RIGHT PARIETAL,1
SUNGSANG,2
SUPRATENTORIAL SOL,2
SURFACE AR RETROAURICULA,1
SURGICAL SITE INFECTION�(SSI),1
SUSP ABSCESS AR FLANK DEXTRA,1
SUSP ACITES,1
SUSP B20,1
SUSP CA MAMAE DEXTRA T4BN2 M0,1
SUSP ENSEFALITIS,1
SUSP METABOLIK ENCEPAHOLAPTHY (ENSEFALOPATI SEPSIS),1
SUSP PNEUMONIA,1
SUSP SEROSIS HEPATIS,1
SUSP SYOK SEPSIS,1
SUSP TB + LYMFADENOPATI COLI,1
SUSP THALASEMIA MINOR,1
SUSP URETEROLITHIASIS,1
SUSP URETEROLITHIASIS DE,1
SUSP. CA THYROID,1
SUSP. COXITIS BILATERAL,1
SUSPEK (ITP) IDIOPATHIC THROMBOCYTOPENIC PURPURA PRIMER,1
SUSPEK ARTHRITIS SEPTIC + ANEMIA EC UNDERLYING DISEASE,1
SUSPEK COVID 19,493
SUSPEK ILEUS OBSTUKSI,1
SUSPEK KERACUNAN MAKANAN,1
SUSPEK PYELONEFRITIS AKUT,1
SUSPEK SELULITIS A/R LENGAN KIRI,1
SUSPEK TB GINJAL,1
SUSPEK TB PARU,1
SVT,1
SYNCOPE,2
SYNDROMA GERITARI DENGAN INANIASI,1
SYNDROMA KOMPARTEMEN,1
SYNDROME NEFRITIK AKUT,1
SYNDROME NEFROTIK,1
SYNOVIAL SARCOMA ON KEMOTERAP,1
SYOK ANAFILAKTIK PERBAIKAN,1
SYOK HEMORAGIK,1
SYOK HEMORAGIK PADA NEUROENDOCRINE CERVICAL TUMOR,1
SYOK HIPOVOLEMIC,1
SYOK HIPOVOLEMIK,9
SYOK HIPOVOLEMIK DD ACUTE CIRCULATORY COLAPES,1
SYOK HIPOVOLEMIK DD HEMORRHAGIC,1
SYOK HIPOVOLEMIK DD/ SYOK SEPSIS,1
SYOK HYPOGLIKEMIA,1
SYOK SEPSIS,8
SYOK SEPSIS + HIV STADIUM 4 + CANDIDIASIS ORAL,1
SYSTEMIC LUPUS ERITEMATOSUS,1
TAKIKARDI JANIN,1
TALIPES EQUINOVARUS,2
TALIPES EQUINOVARUS AT LEFT FOOT,1
TB,4
TB ABDOMEN,17
TB APRU KLINIS KASUS BARU,1
TB CHOLELITHIASIS,1
TB KELENJAR,2
TB KELENJAR DENGAN MIXED INFECTION,1
TB LYPHADENITIS,1
TB MDR ON OAT BULAN KE-4,1
TB MILIER,3
TB MIXED BAKTERI,1
TB PARU,91
TB PARU KASUS BARU,25
TB PELVIS,1
TB PERINATAL,1
TEMPOROMANDIBULAR DISORDER (SUSP CLOSED LOCKED TMJ),1
TENSION TYPE HEADACHE,1
TERATOMA MATURE,1
TERATOMA RETROPERITONEAL KESAN JINAK,1
TERATOMA RETROPEROTONEAL,1
TES MULLTIPLE LACERATED AND EXCORIATED WOUND WITH SOME SKIN LOSS,1
THALASEMIA,9
THALASEMIA MAYOR,4
THYROID HEART DISEASE,1
TISSUE SARCOMA AR SHULDER DEXTRA,1
TO SPONTANEOUS ICH AT LEFT BASAL GANGLIA DUE,1
TOKSOPLASMOSIS KONGENITAL,1
TONGUE TIE,2
TONSILIPHARINGITIS AKUT,1
TONSILITIS,1
TONSILITIS KRONIS,7
TONSILOFARINGITIS AKUT,10
TORSIO TESTIS KIRI,2
TOUNGE TIE,3
TPHA,1
TRANSAMINITIS,4
TRANSAMINITIS EC DILI ( DRUGS INDUCED LIVER INJURY)EC OAT,1
TRAUMA PARSIAL,1
TRAUMA TUMPUL,3
TRAUMA URETHRA POST SIRKUMSISI,1
TRAUMATIC AMPUTATION AT LEFT INDEX FINGER,1
TRAUMATIC AMPUTATION AT LEFT WRIST JOINT,2
TRDN ( TRANSIENT RESPIRATORY DISTRESS OF THE NEWBORN),1
TROMBOSITOPENIA ON KEMOTERAPI,1
TROMBOSITOSIS EC PERDARAHAN,1
TRUMA DIFUS TOKSIK,1
STT TERINFEKSI A/R ZYGOMA SINISTRA,1
TTN (TRANSIENT TACHYPNEA OF NEWBORN),20
"TUBERCULOSIS KOMPLIKASI PADA KEHAMILAN , KELAHIRAN DAN NIFAS",1
TUBEROUS SCLEROSIS,1
TUMOR BULI,3
TUMOR CAE AS,1
TUMOR CAECUM,1
TUMOR COLLI,2
TUMOR COLON,4
TUMOR DINDING ABDOMEN,1
TUMOR GINJAL,3
TUMOR HEPAR,1
TUMOR INTRA ABDOMEN,3
TUMOR KULIT,1
TUMOR LIANG TELINGA,2
TUMOR MAMAE,47
TUMOR OVARIUM,2
TUMOR PARU,5
TUMOR PAYUDARA,3
TUMOR PLEURA,3
TUMOR SINONASAL,1
TUMOR TYROID,8
TUTUP DEFEK,1
TYPOID FEVER,192
TYROID CANCER T4AN1M0,1
ULKUS,3
ULKUS DEKUBITUS,3
ULKUS DIABETIK,8
ULKUS FUNGATING EC KEGANASAN PADA PASIEN CA MAMAE SINISTRA ON KEMOTERAPI,1
ULKUS GANGRENE DIABETIKUM,5
ULKUS MAMAE,1
ULKUS NEKROTIK,3
ULKUS PEDIS,4
ULKUS PEPTIKUM,5
UNDESENSUS TESTIS,5
UNION FRAKTUR RADIUS ULNA SINISTRA POST ORIF,1
UNSTABLE ANGINA PECTORIS,1
UPPER BACK PAIN DENGAN RED FLAG PAIN,1
URETEROLITHIASIS,19
UROLITHIALISIS,4
UROSEPSIS,1
URS LITHOTRIKSI BATU,2
VARICOCELE SINISTRA,1
VARISES ESOFAGUS,1
VASCULITIS,1
VE (VARISES ESOFAGUS),2
VERTIGO + TENSION TYPE HEADACHE,1
VERTIGO PERIFER,19
VERTIGO SENTRAL,3
VERTIGO VESTIBULARIS,1
VES  (VENTRICULAR EXTRA SYSTOLE),3
VESICOLITHIASIS,2
VIRAL INFECTION,47
VOLAR WRIST GANGLION,1
VOLVULUS SIGMOID,1
VOMITUS,115
VULNUS LACERATUM ,4
WEST SYNDROME,1
WOUND DEHISENSE,4
