Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0175/IPR/I/2018/DPMPTSP,Januari,Jusuf Barli,Billboard,IPR,Jl. Kalipah Apo No. 55,-6.923555037,107.6008988
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0202/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Jend Ahmad Yani No. 669,-6.9074252,107.6454062
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0208/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Billboard,IPR-HERR,Jl. Sukajadi No. 137 - 139,-6.8900222,107.5965142
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0209/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Billboard,IPR-HERR,Jl. Sukajadi No. 137 - 139,-6.8900222,107.5965142
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0214/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Billboard,IPR-HERR,Jl. Kopo No. 599,-6.9601684,107.5810131
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0215/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Billboard,IPR-HERR,Jl. Kopo No. 599,-6.9601684,107.5810131
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0216/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Billboard,IPR-HERR,Jl. Kopo No. 599,-6.9601684,107.5810131
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0217/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Kopo No. 599,-6.9601684,107.5810131
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0218/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Kopo No. 599,-6.9601684,107.5810131
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0219/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Kopo No. 599,-6.9601684,107.5810131
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0220/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Kopo No. 599,-6.9601684,107.5810131
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0224/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Billboard,IPR-HERR,Jl. Kiaracondong No. 47,-6.9112894,107.643759
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0226/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Kiaracondong No. 47,-6.911555672,107.644392
32.73.11,Regol,32.73.11.1006,Ciateul,0245/IPR-HERR/I/2018/DPMPTSP,Januari,Saat Suharto,Neon Box,IPR-HERR,Jl. Inggit Garnasih No. 62D,-6.931852494,107.6064417
32.73.02,Coblong,32.73.02.1001,Cipaganti,0204/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Cihampelas No. 160,-6.8945021,107.6047157
32.73.02,Coblong,32.73.02.1001,Cipaganti,0205/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Cihampelas No. 160,-6.8945021,107.6047157
32.73.02,Coblong,32.73.02.1001,Cipaganti,0206/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Billboard,IPR-HERR,Jl. Cihampelas No. 160,-6.8945021,107.6047157
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0211/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. H. Ibrahim Adjie No. 526,-6.9465665,107.6410337
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0212/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. H. Ibrahim Adjie No. 526,-6.9465665,107.6410337
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0221/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Billboard,IPR-HERR,Jl. Ir. H. Djuanda No. 40 - 42,-6.9017446,107.6121927
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0222/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Billboard,IPR-HERR,Jl. Ir. H. Djuanda No. 40 - 42,-6.9017446,107.6121927
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0223/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Ir. H. Djuanda No. 40 - 42,-6.9017446,107.6121927
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0210/IPR-HERR/I/2018/DPMPTSP,Januari,Denny Suherman,Huruf Timbul,IPR-HERR,Jl. Sukajadi No. 137 - 139,-6.8900222,107.5965142
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0244/IPR-HERR/I/2018/DPMPTSP,Januari,Sofyan,Billboard,IPR-HERR,Jl. Jend. A.Yani No. 251,-6.9150305,107.6307206
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0228/IPR-HERR/I/2018/DPMPTSP,Januari,Surjatmono,Billboard,IPR-HERR,Jl. Suniaraja No. 121,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0227/IPR-HERR/I/2018/DPMPTSP,Januari,Surjatmono,Billboard,IPR-HERR,Jl. Terusan Jakarta No. 51,-6.9174639,107.6191228
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0176/IPR/I/2018/DPMPTSP,Januari,Sumarno Ngadiman,Huruf Timbul,IPR,Jl. Peta No. 241,-6.9294682,107.5861756
32.73.13,Lengkong,32.73.13.1001,Cijagra,0243/IPR-HERR/I/2018/DPMPTSP,Januari,M.Saifuddin,Billboard,IPR-HERR,Jl. Buah Batu No. 243,-6.9414974,107.6270622
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0242/IPR-HERR/I/2018/DPMPTSP,Januari,Yudi Waryan,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 592,-6.940498704,107.6585369
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0241/IPR-HERR/I/2018/DPMPTSP,Januari,Yudi Waryan,Phylon Sign,IPR-HERR,Jl. Ir. H Juanda No. 126,-6.8899566,107.6135812
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0239/IPR-HERR/I/2018/DPMPTSP,Januari,Yudi Waryan,Neon Box,IPR-HERR,Jl. Prof. Drg. Surya Soemantri No. Kav 7,-6.8812674,107.5812374
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0198/IPR/I/2018/DPMPTSP,Januari,Imaduddin Sh,Billboard,IPR,Jl. Merdeka No. 56,-6.9174639,107.6191228
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0183/IPR/I/2018/DPMPTSP,Januari,Ir. Hartanto Djasman,Huruf Timbul,IPR,Jl. Pasir Kaliki No. 134,-6.906326866,107.5978454
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0263/IPR-HERR/I/2018/DPMPTSP,Januari,Zulfahri,Phylon Sign,IPR-HERR,Jl. Dr. Setiabudhi No. 176,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0262/IPR-HERR/I/2018/DPMPTSP,Januari,Zulfahri,Billboard,IPR-HERR,Jl. Dr Setiabudhi No. 176,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0261/IPR-HERR/I/2018/DPMPTSP,Januari,Zulfahri,Billboard,IPR-HERR,Jl. Dr. Setiabudhi No. 176,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0264/IPR-HERR/I/2018/DPMPTSP,Januari,Zulfahri,Billboard,IPR-HERR,Jl. Dr. Setiabudhi No. 176,-6.9174639,107.6191228
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0199/IPR/I/2018/DPMPTSP,Januari,Ida Farida,Huruf Timbul,IPR,Jl. Ir. H. Djuanda No. 129,-6.8912611,107.6130229
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0188/IPR/I/2018/DPMPTSP,Januari,Ir. Hartanto Djasman,Huruf Timbul,IPR,Jl. Pasir Kaliki No. 134,-6.906320253,107.5977665
32.73.13,Lengkong,32.73.13.1001,Cijagra,0252/IPR-HERR/I/2018/DPMPTSP,Januari,Tini Prihartini,Neon Box,IPR-HERR,Jl. Buah Batu No. 254,-6.9444874,107.6296991
32.73.13,Lengkong,32.73.13.1001,Cijagra,0253/IPR-HERR/I/2018/DPMPTSP,Januari,Tini Prihartini,Neon Box,IPR-HERR,Jl. Buah Batu No. 254,-6.9444874,107.6296991
32.73.05,Andir,32.73.05.1002,Dungus Cariang,0247/IPR-HERR/I/2018/DPMPTSP,Januari,Natalia Prasetyo,Reklame Kendaraan,IPR-HERR,Jl. Lmu. Nurtanio No. 107A/109B,-6.909499,107.5786515
32.73.05,Andir,32.73.05.1002,Dungus Cariang,0248/IPR-HERR/I/2018/DPMPTSP,Januari,Natalia Prasetyo,Reklame Kendaraan,IPR-HERR,Jl. Lmu. Nurtanio No. 107B/109A,-6.909499,107.5786515
32.73.05,Andir,32.73.05.1002,Dungus Cariang,0249/IPR-HERR/I/2018/DPMPTSP,Januari,Natalia Prasetyo,Reklame Kendaraan,IPR-HERR,Jl. Lmu Nurtanio No. 107B/109A,-6.909499,107.5786515
32.73.05,Andir,32.73.05.1002,Dungus Cariang,0250/IPR-HERR/I/2018/DPMPTSP,Januari,Natalia Prasetyo,Reklame Kendaraan,IPR-HERR,Jl. Lmu Nurtanio No. 107B/109A,-6.909499,107.5786515
32.73.13,Lengkong,32.73.13.1001,Cijagra,0260/IPR-HERR/I/2018/DPMPTSP,Januari,Ida Farida,Neon Box,IPR-HERR,Jl. Buah Batu No. 238,-6.9412721,107.6265001
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0251/IPR-HERR/I/2018/DPMPTSP,Januari,Felicia,Huruf Timbul,IPR-HERR,Jl. Gg. Sukajadi Iii No. 166,-6.88646,107.5971051
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0196/IPR/I/2018/DPMPTSP,Januari,Puloh Saepuloh,Phylon Sign,IPR,Jl. Buah Batu No. 238,-6.9174639,107.6191228
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,0067/IPR-HERR/I/2018/DPMPTSP,Januari,Dedy Gunawan,Billboard,IPR-HERR,Jl. Raya Ujung Berung No. 142,-6.9064866,107.7073688
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0052/IPR-HERR/I/2018/DPMPTSP,Januari,Adrian Surjadi,Billboard,IPR-HERR,Jl. Suniaraja No. 53 B,-6.915637806,107.6061655
32.73.13,Lengkong,32.73.13.1005,Turangga,0016/IPR-HERR/II/2018/DPMPTSP,Februari,Carolina Susanty,Neon Box,IPR-HERR,Jl. Buah Batu No. 137,-6.93706085,107.6234143
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0055/IPR/I/2018/DPMPTSP,Januari,Fadli Ibrahim,Neon Box,IPR,Jl. Diponegoro No. 52,-6.9012538,107.6245429
32.73.27,Gedebage,32.73.27.1003,Rancabolang,0067/IPR/I/2018/DPMPTSP,Januari,Kris Johan,Billboard,IPR,Jl. Derwati No. 1,-6.965582371,107.6869338
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0068/IPR/I/2018/DPMPTSP,Januari,Kris Johan,Billboard,IPR,Jl. Gagak No. 151,-6.892357747,107.6274138
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0072/IPR-HERR/I/2018/DPMPTSP,Januari,Bany Lucas Hidayat,Huruf Timbul,IPR-HERR,Jl. Pasir Kaliki No. 100,-6.907766653,107.5980378
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0069/IPR/I/2018/DPMPTSP,Januari,Kris Johan,Billboard,IPR,Jl. Cibadak No. 283,-6.920681726,107.5927076
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0082/IPR-HERR/I/2018/DPMPTSP,Januari,Ida Farida,Neon Box,IPR-HERR,Jl. Sukajadi No. 00,-6.8976772,107.5975677
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0048/IPR/I/2018/DPMPTSP,Januari,"Rubin Abraham, Sh",Billboard,IPR,Jl. Soekarno Hatta No. 97,-6.930669866,107.5762424
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0079/IPR-HERR/I/2018/DPMPTSP,Januari,Emma Haryani,Neon Box,IPR-HERR,Jl. Lingkar Selatan No. Kopo Plaza D-14,-6.937205,107.599667
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0077/IPR-HERR/I/2018/DPMPTSP,Januari,Emma Haryani,Neon Box,IPR-HERR,Jl. Lingkar Selatan No. D-14,-6.937205,107.599667
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0079/IPR/I/2018/DPMPTSP,Januari,Darmayanti Lukman,Billboard,IPR,Jl. Pasir Kaliki No. 121-123,-6.9057467,107.5969305
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0080/IPR/I/2018/DPMPTSP,Januari,Darmayanti Lukman,Billboard,IPR,Jl. Pasir Kaliki No. 121-123,-6.9057467,107.5969305
32.73.25,Cibiru,32.73.25.1003,Cipadung,0265/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. A.H. Nasution No. 298,-6.9319271,107.7146968
32.73.25,Cibiru,32.73.25.1003,Cipadung,0266/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. A. H. Nasution No. 298,-6.9319271,107.7146968
32.73.25,Cibiru,32.73.25.1003,Cipadung,0267/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. A. H. Nasution No. 298,-6.9319271,107.7146968
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0200/IPR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR,Jl. Soekarno Hatta No. 319,-6.942236756,107.5838674
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0201/IPR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR,Jl. Soekarno Hatta No. 319,-6.94223903,107.5838666
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0202/IPR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR,Jl. Soekarno Hatta No. 319,-6.942238317,107.5838663
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0046/IPR-HERR/I/2018/DPMPTSP,Januari,Anton Harsoyo,Reklame Kendaraan,IPR-HERR,Jl. Asia Afrika No. 125,-6.9219719,107.615282
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0075/IPR/I/2018/DPMPTSP,Januari,Freddy Sumartono Santoso,Phylon Sign,IPR,Jl. Ir. H. Juanda No. 33,-6.9027425,107.61151
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0073/IPR/I/2018/DPMPTSP,Januari,Freddy Sumartono Santoso,Billboard,IPR,Jl. Ir. H. Juanda No. 33,-6.9027425,107.61151
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0083/IPR-HERR/I/2018/DPMPTSP,Januari,Hadyan Tedjasukmana,Billboard,IPR-HERR,Jl. Merdeka No. 62A,-6.9078327,107.6105599
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0059/IPR-HERR/I/2018/DPMPTSP,Januari,Dr.Hendra Widjaja,Phylon Sign,IPR-HERR,Jl. Jend Sudirman No. 91 D,-6.9174639,107.6191228
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0204/IPR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR,Jl. Soekarno Hatta No. 95,-6.929596076,107.5760505
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0203/IPR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR,Jl. Soekarno Hatta No. 95,-6.929593413,107.5760532
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0047/IPR-HERR/I/2018/DPMPTSP,Januari,Ir Hariono,Billboard,IPR-HERR,Jl. Komplek Setrasari Plaza Ii No. 5.6.7,-6.880738833,107.5836754
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0268/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Abdul Rivai No. 1,-6.904793057,107.6028635
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0269/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Abdul Rivai No. 1,-6.904787731,107.6028635
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0270/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Abdul Rivai No. 1,-6.904793057,107.6028662
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0271/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Abdul Rivai No. 1,-6.904793057,107.6028662
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0273/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0274/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0275/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0276/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0277/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0278/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0076/IPR/I/2018/DPMPTSP,Januari,H. Yana Sunaryana,Neon Box,IPR,Jl. Pasirkaliki No. 147,-6.904133,107.5974003
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,0063/IPR-HERR/I/2018/DPMPTSP,Januari,"Jakub Setjoatmadja, Sh,M.Hum,M.Psi",Neon Box,IPR-HERR,Jl. Komplek Kopo Mas Regency No. Blok 9 Kav B & C,-6.9592293,107.5794248
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0054/IPR/I/2018/DPMPTSP,Januari,Yuhardi,Billboard,IPR,Jl. Naripan No. 83,-6.9205914,107.6158702
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0053/IPR/I/2018/DPMPTSP,Januari,Yuhardi,Billboard,IPR,Jl. Naripan No. 83,-6.9205914,107.6158702
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0051/IPR/I/2018/DPMPTSP,Januari,Yuhardi,Phylon Sign,IPR,Jl. Naripan No. 83,-6.9205914,107.6158702
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0050/IPR/I/2018/DPMPTSP,Januari,Yuhardi,Billboard,IPR,Jl. Ah.Nasution No. 46 A,-6.9140493,107.6963381
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0070/IPR/I/2018/DPMPTSP,Januari,Kris Johan,Neon Box,IPR,Jl. Gunung Batu No. 2,-6.895360612,107.5603953
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0064/IPR/I/2018/DPMPTSP,Januari,Fajar Wirawan,Billboard,IPR,Jl. Ir. H. Juanda No. 52,-6.900346,107.612631
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0065/IPR/I/2018/DPMPTSP,Januari,Fajar Wirawan,Billboard,IPR,Jl. Ir. H. Juanda No. 52,-6.900346,107.612631
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0066/IPR/I/2018/DPMPTSP,Januari,Fajar Wirawan,Neon Box,IPR,Jl. Ir. H Juanda No. 52,-6.900346,107.612631
32.73.13,Lengkong,32.73.13.1004,Paledang,0054/IPR-HERR/I/2018/DPMPTSP,Januari,Adrian Surjadi,Billboard,IPR-HERR,Jl. Cikawao No. 40,-6.928238,107.615645
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0015/IPR-HERR/II/2018/DPMPTSP,Februari,Carolina Susanty,Billboard,IPR-HERR,Jl. Komplek Bizpark Commercial Estate Blok A 1 No. Blok A - 6 No 2,-6.951359,107.586118
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0062/IPR/I/2018/DPMPTSP,Januari,Puloh Saepuloh,Billboard,IPR,Jl. Sindang Sirna No. 37,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0060/IPR/I/2018/DPMPTSP,Januari,Puloh Saepuloh,Billboard,IPR,Jl. Sindang Sirna No. 37,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0061/IPR/I/2018/DPMPTSP,Januari,Puloh Saepuloh,Billboard,IPR,Jl. Sindang Sirna No. 37,-6.9174639,107.6191228
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0002/IPR-HERR/II/2018/DPMPTSP,Februari,Johanes Surya,Billboard,IPR-HERR,Jl. Laswi No. 3,-6.917827122,107.6313272
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0003/IPR-UB/I/2018/DPMPTSP,Januari,Ika Setiawan,Billboard,IPR-UB,Jl. Terusan Jakarta No. 35-C,-6.9131241,107.647206
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0004/IPR-HERR/II/2018/DPMPTSP,Februari,Januar Santoso,Billboard,IPR-HERR,Jl. Otto Iskandar Dinata No. 146,-6.919824552,107.6041223
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0005/IPR-HERR/II/2018/DPMPTSP,Februari,Januar Santoso,Billboard,IPR-HERR,Jl. Otto Iskandar Dinata No. 146,-6.919840528,107.6041009
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0003/IPR-HERR/II/2018/DPMPTSP,Februari,Januar Santoso,Billboard,IPR-HERR,Jl. Otto Iskandar Dinata No. 146,-6.919835202,107.6041009
32.73.11,Regol,32.73.11.1001,Cigereleng,0011/IPR-HERR/II/2018/DPMPTSP,Februari,Bambang Triwicaksono,Huruf Timbul,IPR-HERR,Jl. Moch. Ramdhan No. 115,-6.9373355,107.6101404
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0279/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0280/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0281/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0035/IPR-HERR/II/2018/DPMPTSP,Februari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0282/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0283/IPR-HERR/I/2018/DPMPTSP,Januari,Pramitawati Dwi Santoso,Billboard,IPR-HERR,Jl. Peta No. 235,-6.9295705,107.5876638
32.73.13,Lengkong,32.73.13.1005,Turangga,0013/IPR-HERR/II/2018/DPMPTSP,Februari,Slamet Riyadi ,Billboard,IPR-HERR,Jl. Buah Batu No. 171,-6.940454481,107.6262525
32.73.13,Lengkong,32.73.13.1005,Turangga,0012/IPR-HERR/II/2018/DPMPTSP,Februari,Slamet Riyadi ,Huruf Timbul,IPR-HERR,Jl. Buah Batu No. 171,-6.9404622,107.6262629
32.73.13,Lengkong,32.73.13.1001,Cijagra,0007/IPR-HERR/II/2018/DPMPTSP,Februari,Ida Farida,Billboard,IPR-HERR,Jl. Buah Batu No. 216,-6.9412721,107.6265001
32.73.13,Lengkong,32.73.13.1006,Malabar,0017/IPR-HERR/II/2018/DPMPTSP,Februari,Liem Hermawan Halim,Neon Box,IPR-HERR,Jl. Burangrang No. 12,-6.9248047,107.6198176
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0034/IPR-HERR/II/2018/DPMPTSP,Februari,Franky Sugono,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 291,-6.94636938,107.5926866
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0007/IPR/II/2018/DPMPTSP,Februari,Agung Fajar Alamsyah,Billboard,IPR,Jl. Tugu Kencana No. Blok I-J,-6.9174639,107.6191228
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0025/IPR-HERR/II/2018/DPMPTSP,Februari,Zaina Siman,Neon Box,IPR-HERR,Jl. Gatot Subroto No. No.289,-6.926131,107.6365615
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0003/IPR/II/2018/DPMPTSP,Februari,Ing Seng,Reklame Kendaraan,IPR,Jl. Komplek Bizpark Blok B1 No. 30-32,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0004/IPR/II/2018/DPMPTSP,Februari,Ing Seng,Reklame Kendaraan,IPR,Jl. Komplek Bizpark Blok B1 No. 30,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0005/IPR/II/2018/DPMPTSP,Februari,Ing Seng,Reklame Kendaraan,IPR,Jl. Komplek Bizpark Blok B1 No. 30,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0006/IPR/II/2018/DPMPTSP,Februari,Ing Seng,Reklame Kendaraan,IPR,Jl. Komplek Bizpark Blok B1 No. 30,-6.9174639,107.6191228
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0026/IPR-HERR/II/2018/DPMPTSP,Februari,Zaina Siman,Neon Box,IPR-HERR,Jl. Gatot Subroto No. No.289,-6.926131,107.6365508
