id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
849232,Belanja Modal Pengadaan Kursi Kerja,3000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,3000000,1.20.1.20.29.02.10.5.2.3.13.04,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
832626,Belanja Jasa Konsultansi Pengawasan,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pembangunan Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kelurahan kebon jayanti,-,APBD,30000000,1.20.1.20.29.02.03.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849174,Belanja Jasa Konsultansi Perencanaan,14244500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kelurahan babakan sari,-,APBD,14244500,1.20.1.20.29.02.45.5.2.3.26.01,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
849227,Belanja Modal Pengadaan Alat-Alat Instalasi Air Bersih,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Program Peningkatan Sarana Dan Prasarana Aparatur,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,10000000,1.20.1.20.29.02.07.5.2.3.10.13,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
849167,Belanja Modal Pengadaan Kursi Rapat,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan babakan sari,-,APBD,20000000,1.20.1.20.29.02.10.5.2.3.13.05,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
809053,Belanja Modal Pengadaan Alat-Alat Angkutan Darat Bermotor Sepeda Motor,38000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,38000000,1.20.1.20.29.02.05.5.2.3.03.12,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
833729,Belanja Jasa Konsultansi Pengawasaan,9255500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Barang,1 paket,kelurahan babakan surabaya,-,APBD,9255500,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,07/03/14,31/03/14,01/04/14,30/04/14
812885,Belanja Modal Pengadaan Meja Kerja,16000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaab Meubeulair,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,16000000,1.20.1.20.29.02.10.5.2.3.13.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849173,Belanja Modal Pengadaan Kursi Tamu,4500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan babakan sari,-,APBD,4500000,1.20.1.20.29.02.10.5.2.3.13.12,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849204,"Belanja Modal Pengadaan Pesawat Televisi,Radio/Tape, Dan Monitor Pemantau (Cc-Tv)",15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,15000000,1.20.1.20.29.01.13.5.2.3.11.13,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
849192,Belanja Modal Pengadaan Sepeda,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,8000000,1.20.1.20.29.01.13.5.2.3.04.04,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
807563,Belanja Modal Pengadaan Software Komputer,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,20000000,1.20.1.20.29.01.13.5.2.3.12.11,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849235,Belanja Modal Pengadaan Kursi Tamu,7500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,7500000,1.20.1.20.29.02.10.5.2.3.13.12,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849153,Belanja Modal Pengadaan Kamera,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan babakan sari,-,APBD,7000000,1.20.1.20.29.01.13.5.2.3.16.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
813114,Belanja Jasa Konsultansi Pengawasan,10646500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kecamatan kiaracondong,-,APBD,10646500,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
813144,Belanja Modal Pengadaan Kontruksi/Pembelian Gedung Kantor,199000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 paket,kecamatan kiaracondong,-,APBD,199000000,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849178,Belanja Jasa Konsultansi Pengawasan,9255500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kelurahan babakan sari,-,APBD,9255500,1.20.1.20.29.02.455.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
827834,Belanja Pemeliharaan Jalan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 paket,kelurahan sukapura,-,APBD,50000000,1.20.1.20.29.30.03.5.2.2.20.01,Pengadaan Langsung,06/03/14,31/03/14,01/04/14,30/04/14
813193,Belanja Modal Pengadaan Sepeda,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 unit,kelurahan sukapura,-,APBD,6000000,1.20.1.20.29.01.13.5.2.3.04.04,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
832497,Belanja Modal Pengadaan Monitor/Display,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon jayanti,-,APBD,2000000,1.20.1.20.29.01.13.5.2.3.12.06,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
835639,Belanja Jasa Konsultansi Pengawasan,4200000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kelurahan cicaheum,-,APBD,4200000,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
827296,Belanja Jasa Konsultansi Perencanaan,14244500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 paket,kelurahan sukapura,-,APBD,14244500,1.20.1.20.29.02.42.5.2.3.26.01,Pengadaan Langsung,06/03/14,31/03/14,01/04/14,30/04/14
849240,Belanja Modal Pengadaan Lemari Buku,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Pengadaan Meubeulair,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,6000000,1.20.1.20.29.02.10.5.2.3.13.13,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
832464,Belanja Modal Pengadaan Printer,1500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 unit,kelurahan kebon jayanti,-,APBD,1500000,1.20.1.20.29.01.13.5.2.3.12.04,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
849208,Belanja Modal Pengadaan Gordein,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan kebon kangkung,-,APBD,6000000,1.20.1.20.29.01.13.5.2.3.11.20,Pengadaan Langsung,09/03/14,31/03/14,01/04/14,30/04/14
825613,Belanja Modal Pengadaan Komputer/Pc,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kelurahan sukapura,-,APBD,8000000,1.20.1.20.29.01.13.5.2.3.12.02,Pengadaan Langsung,01/04/14,30/04/14,01/05/14,30/06/14
807408,Belanja Modal Pengadaan Komputer Notebook,44745500,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,KECAMATAN KIARACONDONG,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,kecamatan kiaracondong,-,APBD,44745500,1.20.1.20.29.01.13.5.2.3.12.03,Pengadaan Langsung,05/03/14,31/03/14,01/04/14,30/04/14
