"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0702/KRK-DISTARCIP/II-2014","Februari","2014","CISARANTEUN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"0703/KRK-DISTARCIP/II-2014","Februari","2014","CISARANTEUN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"0704/KRK-DISTARCIP/II-2014","Februari","2014","CISARANTEUN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"0705/KRK-DISTARCIP/II-2014","Februari","2014","SADAKELING 8A","Karees","Lengkong","Burangrang"
"0706/KRK-DISTARCIP/II-2014","Februari","2014","SURYALAYA TIMUR 9","Karees","Lengkong","Cijagra"
"0707/KRK-DISTARCIP/II-2014","Februari","2014","HJ. RATNAMAH","Kordon","Buahbatu","Cijaura"
"0708/KRK-DISTARCIP/II-2014","Februari","2014","PANDAN WANGI KAV NO 2","Cibeunying","Cidadap","Ledeng"
"0709/KRK-DISTARCIP/II-2014","Februari","2014","ASTANA ANYAR 23/21","Tegallega","Astanaanyar","Nyengseret"
"0710/KRK-DISTARCIP/II-2014","Februari","2014","TAMAN CEMPAKA NO. 7","Cibeunying","Sumur Bandung","Merdeka"
"0711/KRK-DISTARCIP/II-2014","Februari","2014","ANCOL TENGAH NO. 60 A/102","Karees","Regol","Ancol"
"0712/KRK-DISTARCIP/II-2014","Februari","2014","TERATAI VI","Ujungberung","Cibiru","Cipadung"
"0713/KRK-DISTARCIP/II-2014","Februari","2014","GG. HARDJODIWIRYO 4","Cibeunying","Sumur Bandung","Kebon Pisang"
"0714/KRK-DISTARCIP/II-2014","Februari","2014","LAKSANA NO. 45","Ujungberung","Ujungberung","Cigending"
"0715/KRK-DISTARCIP/II-2014","Februari","2014","SIDOLUHUR NO. 4","Cibeunying","Cibeunying Kaler","Sukaluyu"
"0716/KRK-DISTARCIP/II-2014","Februari","2014","ANATOMI NO. 5","Cibeunying","Cibeunying Kaler","Cigadung"
"0717/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. CIWASTRA PERMAI","Kordon","Buahbatu","Margasari"
"0718/KRK-DISTARCIP/II-2014","Februari","2014","PERMATA BUMI III","Arcamanik","Arcamanik","Cisaranten Kulon"
"0719/KRK-DISTARCIP/II-2014","Februari","2014","PERMATA BUMI III","Arcamanik","Arcamanik","Cisaranten Kulon"
"0720/KRK-DISTARCIP/II-2014","Februari","2014","RANCABOLANG INDAH II NO. 3","Gedebage","Rancasari","Manjahlega"
"0721/KRK-DISTARCIP/II-2014","Februari","2014","KOMP BUMI SINDANGJAYA BLOK-10","Arcamanik","Mandalajati","Sindang Jaya"
"0722/KRK-DISTARCIP/II-2014","Februari","2014","CIHAMPELAS NO.54","Cibeunying","Bandung Wetan","Taman Sari"
"0723/KRK-DISTARCIP/II-2014","Februari","2014","PASIR JATI NO 12 KP. CIJAMBE","Ujungberung","Ujungberung","Pasir Endah"
"0724/KRK-DISTARCIP/II-2014","Februari","2014","PUNGKUR BELAKANG 66C","Karees","Regol","Pungkur"
"0725/KRK-DISTARCIP/II-2014","Februari","2014","CIPARAY NO. 233","Kordon","Bandung Kidul","Kujangsari"
"0726/KRK-DISTARCIP/II-2014","Februari","2014","CICALENGKA RAYA NO. 47","Arcamanik","Antapani","Antapani Kidul"
"0727/KRK-DISTARCIP/II-2014","Februari","2014","CIBOGO","Gedebage","Rancasari","Mekar Jaya"
"0728/KRK-DISTARCIP/II-2014","Februari","2014","INSPEKSI CIDURIAN","Gedebage","Rancasari","Cipamokolan"
"0729/KRK-DISTARCIP/II-2014","Februari","2014","RIUNG ARUM BARAT X","Gedebage","Gedebage","Cisaranten Kidul"
"0730/KRK-DISTARCIP/II-2014","Februari","2014","GG. KUBANGSARI I NO. 10A","Cibeunying","Coblong","Sekeloa"
"0731/KRK-DISTARCIP/II-2014","Februari","2014","KP. SEKEMALA","Ujungberung","Ujungberung","Pasanggrahan"
"0732/KRK-DISTARCIP/II-2014","Februari","2014","A.H NASUTION NO. 334","Ujungberung","Panyileukan","Cipadung Wetan"
"0733/KRK-DISTARCIP/II-2014","Februari","2014","SAKURA UTAMA NO. 16","Tegallega","Babakan Ciparay","Sukahaji"
"0734/KRK-DISTARCIP/II-2014","Februari","2014","UJUNG BERUNG INDAH/8-15","Ujungberung","Panyileukan","Cipadung Kidul"
"0735/KRK-DISTARCIP/II-2014","Februari","2014","CICALENGKA 10-20","Arcamanik","Antapani","Antapani Kidul"
"0736/KRK-DISTARCIP/II-2014","Februari","2014","KEBON TANGKIL NO 46","Bojonagara","Andir","Kebon Jeruk"
"0737/KRK-DISTARCIP/II-2014","Februari","2014","CIHAMPELAS NO. 209","Cibeunying","Coblong","Cipaganti"
"0738/KRK-DISTARCIP/II-2014","Februari","2014","BAGUSRANGIN NO. 51C/50","Cibeunying","Coblong","Lebak Gede"
"0739/KRK-DISTARCIP/II-2014","Februari","2014","JL. SUKAMULYA NO. 3A","Bojonagara","Sukajadi","Sukagalih"
"0740/KRK-DISTARCIP/II-2014","Februari","2014","SUKAMULYA NO. 3","Bojonagara","Sukajadi","Sukagalih"
"0741/KRK-DISTARCIP/II-2014","Februari","2014","BINA ASIH UTARA NO. 20","Gedebage","Rancasari","Cipamokolan"
"0742/KRK-DISTARCIP/II-2014","Februari","2014","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Endah"
"0743/KRK-DISTARCIP/II-2014","Februari","2014","CIGONDEWAH","Tegallega","Bandung Kulon","Cigondewah Kidul"
"0744/KRK-DISTARCIP/II-2014","Februari","2014","CIKUTRA BARU RAYA NO. 17","Cibeunying","Cibeunying Kaler","Neglasari"
"0745/KRK-DISTARCIP/II-2014","Februari","2014","KEBON KAWUNG NO. 36","Bojonagara","Cicendo","Pasirkaliki"
"0746/KRK-DISTARCIP/II-2014","Februari","2014","CIJAGRA I NO. 25","Karees","Lengkong","Cijagra"
"0747/KRK-DISTARCIP/II-2014","Februari","2014","EMONG NO. 14","Karees","Lengkong","Burangrang"
"0748/KRK-DISTARCIP/II-2014","Februari","2014","DEMAK NO. 12","Arcamanik","Antapani","Antapani Kidul"
"0749/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. BUKIT IDAMAN","Cibeunying","Cidadap","Ciumbuleuit"
"0750/KRK-DISTARCIP/II-2014","Februari","2014","PLUTO SELATAN III NO. 45 BLOK D","Kordon","Buahbatu","Margasari"
"0751/KRK-DISTARCIP/II-2014","Februari","2014","PROPELAT TIMUR III NO 7C","Kordon","Buahbatu","Margasari"
"0752/KRK-DISTARCIP/II-2014","Februari","2014","BLOK TALANG/JL. CIBODAS RAYA NO. 11A","Arcamanik","Antapani","Antapani Kidul"
"0753/KRK-DISTARCIP/II-2014","Februari","2014","SITU SARI II NO. 5","Karees","Lengkong","Cijagra"
"0754/KRK-DISTARCIP/II-2014","Februari","2014","BUAH BATU NO. 117 - 119","Karees","Lengkong","Turangga"
"0755/KRK-DISTARCIP/II-2014","Februari","2014","PASIR JAYA X","Karees","Regol","Pasirluyu"
"0756/KRK-DISTARCIP/II-2014","Februari","2014","KEMBAR TIMUR 34","Karees","Regol","Cigereleng"
"0757/KRK-DISTARCIP/II-2014","Februari","2014","CIUMBULEUIT NO.109A","Cibeunying","Cidadap","Hegarmanah"
"0758/KRK-DISTARCIP/II-2014","Februari","2014","IR. H. JUANDA NO. 390","Cibeunying","Coblong","Dago"
"0759/KRK-DISTARCIP/II-2014","Februari","2014","KP. CIRATEUN / TRS. PADASALUYU UTARA I","Bojonagara","Sukasari","Isola"
"0760/KRK-DISTARCIP/II-2014","Februari","2014","KOMP TAMAN ANGGREK 62 A","Tegallega","Bojongloa Kaler","Suka Asih"
"0761/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. ISTANA REGENCY 11 KAV C-12","Bojonagara","Cicendo","Pajajaran"
"0762/KRK-DISTARCIP/II-2014","Februari","2014","CARINGIN","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0763/KRK-DISTARCIP/II-2014","Februari","2014","EKA WARGA III","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0764/KRK-DISTARCIP/II-2014","Februari","2014","GEMANI I","Arcamanik","Arcamanik","Cisaranten Kulon"
"0765/KRK-DISTARCIP/II-2014","Februari","2014","GEMANI NO. 1","Arcamanik","Arcamanik","Cisaranten Kulon"
"0766/KRK-DISTARCIP/II-2014","Februari","2014","GATOT SUBROTO / GG. DEME","Karees","Batununggal","Cibangkong"
"0767/KRK-DISTARCIP/II-2014","Februari","2014","MANJAHLEGA MELATI","Gedebage","Rancasari","Manjahlega"
"0768/KRK-DISTARCIP/II-2014","Februari","2014","CIPULUS","Ujungberung","Cibiru","Palasari"
"0769/KRK-DISTARCIP/II-2014","Februari","2014","KEBON KANGKUNG VI","Karees","Kiaracondong","Kebon Kangkung"
"0770/KRK-DISTARCIP/II-2014","Februari","2014","ACEH NO. 6","Cibeunying","Sumur Bandung","Babakan Ciamis"
"0771/KRK-DISTARCIP/II-2014","Februari","2014","BOJONG KONENG MAKMUR RAYA","Cibeunying","Cibeunying Kidul","Sukapada"
"0772/KRK-DISTARCIP/II-2014","Februari","2014","MARGAJAYA RAYA N0 .7C","Tegallega","Babakan Ciparay","Margahayu Utara"
"0773/KRK-DISTARCIP/II-2014","Februari","2014","JAMRUD","Arcamanik","Arcamanik","Cisaranten Kulon"
"0774/KRK-DISTARCIP/II-2014","Februari","2014","TATA SURYA KAV. Q-14 NO. 50","Gedebage","Rancasari","Manjahlega"
"0775/KRK-DISTARCIP/II-2014","Februari","2014","TATA SURYA NO. 25","Gedebage","Rancasari","Manjahlega"
"0776/KRK-DISTARCIP/II-2014","Februari","2014","SANTOSA ASIH I","Gedebage","Rancasari","Cipamokolan"
"0777/KRK-DISTARCIP/II-2014","Februari","2014","RIUNG PERMAI 2H/146","Gedebage","Rancasari","Cipamokolan"
"0778/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. BUMI PANYILEUKAN C2-14A","Ujungberung","Panyileukan","Cipadung Kidul"
"0779/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. GENDING MAS C-17","Ujungberung","Ujungberung","Pasirjati"
"0780/KRK-DISTARCIP/II-2014","Februari","2014","RAJAWALI BARAT NO. 41","Bojonagara","Andir","Maleber"
"0781/KRK-DISTARCIP/II-2014","Februari","2014","WARTAWAN IV NO. 40","Karees","Lengkong","Turangga"
"0782/KRK-DISTARCIP/II-2014","Februari","2014","GG. SUKAMANAH 300/8A","Bojonagara","Andir","Kebon Jeruk"
"0783/KRK-DISTARCIP/II-2014","Februari","2014","TERS SUKADAMAI II NO 5","Bojonagara","Sukajadi","Sukagalih"
"0784/KRK-DISTARCIP/II-2014","Februari","2014","GRIYA CEMPAKA ARUM B2/21","Gedebage","Gedebage","Rancanumpang"
"0785/KRK-DISTARCIP/II-2014","Februari","2014","RANCA BOLANG","Kordon","Buahbatu","Sekejati"
"0786/KRK-DISTARCIP/II-2014","Februari","2014","RANCA BOLANG","Kordon","Buahbatu","Sekejati"
"0787/KRK-DISTARCIP/II-2014","Februari","2014","RANCA BOLANG","Kordon","Buahbatu","Sekejati"
"0788/KRK-DISTARCIP/II-2014","Februari","2014","JL. MEKAR SARI","Tegallega","Bojongloa Kidul","Kebon Lega"
"0789/KRK-DISTARCIP/II-2014","Februari","2014","CIGADUNG RAYA TIMUR","Cibeunying","Cibeunying Kaler","Cigadung"
"0790/KRK-DISTARCIP/II-2014","Februari","2014","JL. GATOT SUBROTO NO.21 (DULU NO.11)","Karees","Lengkong","Malabar"
"0791/KRK-DISTARCIP/II-2014","Februari","2014","JL. TAMAN CITARUM NO.15","Cibeunying","Bandung Wetan","Citarum"
"0792/KRK-DISTARCIP/II-2014","Februari","2014","BUANA MEKAR","Kordon","Bandung Kidul","Kujangsari"
"0793/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. NUANSA MAS KAV.H NO.9 (BLOK BABAKAN WADANA)","Gedebage","Rancasari","Cipamokolan"
"0794/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. NUANSA MAS KAV.H NO.6A (BLOK BABAKAN WADANA)","Gedebage","Rancasari","Cipamokolan"
"0795/KRK-DISTARCIP/II-2014","Februari","2014","IBRAHIM ADJI","Karees","Batununggal","Binong"
"0796/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. GRIYA KUNING ASRI A-25","Kordon","Buahbatu","Margasari"
"0797/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. PATRA ASRI BLOK B12","Ujungberung","Panyileukan","Cipadung Wetan"
"0798/KRK-DISTARCIP/II-2014","Februari","2014","BLOK CINGISED 10 BLOK B","Arcamanik","Arcamanik","Cisaranten Kulon"
"0799/KRK-DISTARCIP/II-2014","Februari","2014","JL TAMAN MEKAR UTAMA I","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0800/KRK-DISTARCIP/II-2014","Februari","2014","GAGAK BARAT NO.42.","Cibeunying","Coblong","Sadang Serang"
"0801/KRK-DISTARCIP/II-2014","Februari","2014","BUKIT SAKINAH","Cibeunying","Cidadap","Ciumbuleuit"
"0802/KRK-DISTARCIP/II-2014","Februari","2014","PERMATA BUMI VIII","Arcamanik","Arcamanik","Cisaranten Kulon"
"0803/KRK-DISTARCIP/II-2014","Februari","2014","PERMATA BUMI VIII","Arcamanik","Arcamanik","Cisaranten Kulon"
"0804/KRK-DISTARCIP/II-2014","Februari","2014","CIKUTRA NO. 168","Cibeunying","Cibeunying Kidul","Sukapada"
"0805/KRK-DISTARCIP/II-2014","Februari","2014","RE. MARTADINATA NO. 125","Cibeunying","Bandung Wetan","Cihapit"
"0806/KRK-DISTARCIP/II-2014","Februari","2014","KOMP TAMAN ANGGREK RESIDENCE KAV. B/15","Ujungberung","Cinambo","Sukamulya"
"0807/KRK-DISTARCIP/II-2014","Februari","2014","SAMPURNA NO 24","Bojonagara","Sukajadi","Pasteur"
"0808/KRK-DISTARCIP/II-2014","Februari","2014","TERUSAN JAKARTA","Arcamanik","Antapani","Antapani Kulon"
"0809/KRK-DISTARCIP/II-2014","Februari","2014","KOMP BUMI KIARA DALAM","Karees","Kiaracondong","Kebon Kangkung"
"0810/KRK-DISTARCIP/II-2014","Februari","2014","RADEN MEDANG KAMULAN NO 22","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"0811/KRK-DISTARCIP/II-2014","Februari","2014","BABAKAN CIPARAY","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0812/KRK-DISTARCIP/II-2014","Februari","2014","KARANG TINEUNG DALAM","Bojonagara","Sukajadi","Cipedes"
"0813/KRK-DISTARCIP/II-2014","Februari","2014","SUKAGALIH NO. 67","Bojonagara","Sukajadi","Sukabungah"
"0814/KRK-DISTARCIP/II-2014","Februari","2014","MENGGER GIRANG V NO 60A","Karees","Regol","Pasirluyu"
"0815/KRK-DISTARCIP/II-2014","Februari","2014","BUDI ASIH IV NO. 24","Bojonagara","Sukasari","Gegerkalong"
"0816/KRK-DISTARCIP/II-2014","Februari","2014","SUKASIRNA NO. 6 / GG. SUKALAKSANA","Cibeunying","Cibeunying Kidul","Padasuka"
"0817/KRK-DISTARCIP/II-2014","Februari","2014","BATUNUNGGAL","Kordon","Bandung Kidul","Batununggal"
"0818/KRK-DISTARCIP/II-2014","Februari","2014","PERUMNAS MELONG ASIH KAV. NO. 156 BLOK 20","Tegallega","Bandung Kulon","Gempol Sari"
"0819/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. PARAHYANGAN VILLA JL. AKALIPA","Bojonagara","Sukasari","Sarijadi"
"0820/KRK-DISTARCIP/II-2014","Februari","2014","KIARA INDAH NO. 4","Karees","Kiaracondong","Sukapura"
"0821/KRK-DISTARCIP/II-2014","Februari","2014","ANTAPANI NO. 42","Karees","Kiaracondong","Cicaheum"
"0822/KRK-DISTARCIP/II-2014","Februari","2014","IRIGASI","Gedebage","Rancasari","Cipamokolan"
"0823/KRK-DISTARCIP/II-2014","Februari","2014","GG. LUMBUNG IV","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0824/KRK-DISTARCIP/II-2014","Februari","2014","CISARANTEN BARU I / JL. PERMATA BUMI","Arcamanik","Arcamanik","Cisaranten Kulon"
"0825/KRK-DISTARCIP/II-2014","Februari","2014","ADIBUMI GRAHA KAV. 15","Gedebage","Rancasari","Cipamokolan"
"0826/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. ANTAPANI TOWNHOUSE D. 20","Arcamanik","Antapani","Antapani Tengah"
"0827/KRK-DISTARCIP/II-2014","Februari","2014","GENDING JATI","Ujungberung","Ujungberung","Pasirjati"
"0828/KRK-DISTARCIP/II-2014","Februari","2014","CITARIP RAYA","Tegallega","Bojongloa Kaler","Kopo"
"0829/KRK-DISTARCIP/II-2014","Februari","2014","SURYALAYA NO. 31","Karees","Lengkong","Cijagra"
"0830/KRK-DISTARCIP/II-2014","Februari","2014","MUARARAJEUN LAMA VI NO. 5","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"0831/KRK-DISTARCIP/II-2014","Februari","2014","GEMANI","Arcamanik","Arcamanik","Cisaranten Kulon"
"0832/KRK-DISTARCIP/II-2014","Februari","2014","BANGRENG NO. 03","Karees","Lengkong","Turangga"
"0833/KRK-DISTARCIP/II-2014","Februari","2014","SELANCAR 07","Arcamanik","Arcamanik","Sukamiskin"
"0834/KRK-DISTARCIP/II-2014","Februari","2014","CIPAMOKOLAN NO 03","Gedebage","Rancasari","Cipamokolan"
"0835/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. SAYANA TERACE HOUSE KAV 32","Arcamanik","Mandalajati","Karang Pamulang"
"0836/KRK-DISTARCIP/II-2014","Februari","2014","KOMP.PLN TEGALLEGA NO.05","Tegallega","Astanaanyar","Karasak"
"0837/KRK-DISTARCIP/II-2014","Februari","2014","JAJAWAY","Arcamanik","Antapani","Antapani Kidul"
"0838/KRK-DISTARCIP/II-2014","Februari","2014","ATLAS RAYA","Karees","Kiaracondong","Babakan Surabaya"
"0839/KRK-DISTARCIP/II-2014","Februari","2014","KELEWIH NO. 5","Cibeunying","Cibeunying Kaler","Cigadung"
"0840/KRK-DISTARCIP/II-2014","Februari","2014","GG. H. IDRUS NO. 21","Tegallega","Astanaanyar","Cibadak"
"0841/KRK-DISTARCIP/II-2014","Februari","2014","CINANGKA","Ujungberung","Ujungberung","Pasir Wangi"
"0842/KRK-DISTARCIP/II-2014","Februari","2014","KAVLING DAB-60","Arcamanik","Arcamanik","Cisaranten Kulon"
"0843/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANGAN RESIDENCE B3-5","Arcamanik","Arcamanik","Cisaranten Endah"
"0844/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANGAN RESIDENCE C1-10","Arcamanik","Arcamanik","Cisaranten Endah"
"0845/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANGAN RESIDENCE B4-9","Arcamanik","Arcamanik","Cisaranten Endah"
"0846/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANAN RESIDENCE C5-9","Arcamanik","Arcamanik","Cisaranten Endah"
"0847/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANGAN RESIDENCE B4-2","Arcamanik","Arcamanik","Cisaranten Endah"
"0848/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANGAN RESIDENCE C3-5","Arcamanik","Arcamanik","Cisaranten Endah"
"0849/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANAN RESIDENCE C3-5","Arcamanik","Arcamanik","Cisaranten Endah"
"0850/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANGAN RESIDENCE C3-1","Arcamanik","Arcamanik","Cisaranten Endah"
"0851/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANAN RESIDENCE C5-6","Arcamanik","Arcamanik","Cisaranten Endah"
"0852/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANAN RESIDENCE C5-6","Arcamanik","Arcamanik","Cisaranten Endah"
"0853/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. KAMAYANAN RESIDENCE B1-6","Arcamanik","Arcamanik","Cisaranten Endah"
"0854/KRK-DISTARCIP/II-2014","Februari","2014","RADEN FATAH NO. 5-7","Cibeunying","Coblong","Lebak Gede"
"0855/KRK-DISTARCIP/II-2014","Februari","2014","PASIR JAYA.VI","Karees","Regol","Pasirluyu"
"0856/KRK-DISTARCIP/II-2014","Februari","2014","PERMATA KAWALUYAAN B1-7","Kordon","Buahbatu","Jati Sari"
"0857/KRK-DISTARCIP/II-2014","Februari","2014","SARI ASIH BLOK 08 KAV 12","Bojonagara","Sukasari","Sarijadi"
"0858/KRK-DISTARCIP/II-2014","Februari","2014","PASIRJAYA VI","Karees","Regol","Pasirluyu"
"0859/KRK-DISTARCIP/II-2014","Februari","2014","CISARANTEUN KULON VIII","Arcamanik","Arcamanik","Cisaranten Kulon"
"0860/KRK-DISTARCIP/II-2014","Februari","2014","GG MANUNGGAL II C","Tegallega","Bandung Kulon","Cijerah"
"0861/KRK-DISTARCIP/II-2014","Februari","2014","PERMATA TAMAN SARI 10","Arcamanik","Arcamanik","Cisaranten Kulon"
"0862/KRK-DISTARCIP/II-2014","Februari","2014","GEGER ARUM 4/BLOK GERLONG","Bojonagara","Sukasari","Isola"
"0863/KRK-DISTARCIP/II-2014","Februari","2014","BUNGA BAKUNG VIII","Kordon","Bandung Kidul","Kujangsari"
"0864/KRK-DISTARCIP/II-2014","Februari","2014","GANG SUNIARAJA","Cibeunying","Sumur Bandung","Braga"
"0865/KRK-DISTARCIP/II-2014","Februari","2014","SWADAYA NO. 69","Gedebage","Rancasari","Mekar Jaya"
"0866/KRK-DISTARCIP/II-2014","Februari","2014","GG HAUR KUNING NO 23","Cibeunying","Sumur Bandung","Kebon Pisang"
"0867/KRK-DISTARCIP/II-2014","Februari","2014","CIGADUNG RAYA TENGAH NO. 63","Cibeunying","Cibeunying Kaler","Cigadung"
"0868/KRK-DISTARCIP/II-2014","Februari","2014","TENGKU ANGKASA NO. 5","Cibeunying","Coblong","Lebak Gede"
"0869/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. TAMAN HOLIS INDAH II BLOK IID NO. 9","Tegallega","Bandung Kulon","Cigondewah Kaler"
"0870/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. TAMAN HOLIS INDAH I BLOK H2 NO. 22","Tegallega","Bandung Kulon","Cigondewah Kidul"
"0871/KRK-DISTARCIP/II-2014","Februari","2014","CIRENGOT IV GG. SUKAMULYA","Ujungberung","Cinambo","Sukamulya"
"0872/KRK-DISTARCIP/II-2014","Februari","2014","GG. PAPANGGUNGAN 31","Karees","Kiaracondong","Kebon Kangkung"
"0873/KRK-DISTARCIP/II-2014","Februari","2014","NEGLASARI","Ujungberung","Ujungberung","Pasanggrahan"
"0874/KRK-DISTARCIP/II-2014","Februari","2014","BABAKAN CIPARAY 68","Tegallega","Babakan Ciparay","Sukahaji"
"0875/KRK-DISTARCIP/II-2014","Februari","2014","RAJAWALI TIMUR NO. 155","Bojonagara","Andir","Dungus Cariang"
"0876/KRK-DISTARCIP/II-2014","Februari","2014","SEKELIMUS TENGAH NO. 17","Kordon","Bandung Kidul","Batununggal"
"0877/KRK-DISTARCIP/II-2014","Februari","2014","RA. BARNAS NO. 251/77","Bojonagara","Andir","Dungus Cariang"
"0878/KRK-DISTARCIP/II-2014","Februari","2014","JEND. GATOT SUBROTO NO. 164","Karees","Lengkong","Lingkar Selatan"
"0879/KRK-DISTARCIP/II-2014","Februari","2014","KOMP CEMPAKA ARUM BLOK D1 NO. 55-57","Gedebage","Gedebage","Cimencrang"
"0880/KRK-DISTARCIP/II-2014","Februari","2014","KOMP. CEMPAKA ARUM BLOK D2-131","Gedebage","Gedebage","Cimencrang"
"0881/KRK-DISTARCIP/II-2014","Februari","2014","CIPADUNG NO. 300","Ujungberung","Panyileukan","Cipadung Wetan"
"0882/KRK-DISTARCIP/II-2014","Februari","2014","SUKAJADI GG. ASLI II NO. 28","Bojonagara","Sukajadi","Sukabungah"
"0883/KRK-DISTARCIP/II-2014","Februari","2014","BUMI MAS KENCANA II NO 18","Arcamanik","Antapani","Antapani Wetan"
"0884/KRK-DISTARCIP/II-2014","Februari","2014","MARGAHAYU RAYA M II NO 36","Kordon","Buahbatu","Sekejati"
"0885/KRK-DISTARCIP/II-2014","Februari","2014","KOMP TAMAN HOLIS INDAH C4-34","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"0886/KRK-DISTARCIP/II-2014","Februari","2014","KP. CIGAGAK","Ujungberung","Cibiru","Cipadung"
"0887/KRK-DISTARCIP/II-2014","Februari","2014","PERMATA BUMI KAV BA 22","Arcamanik","Arcamanik","Cisaranten Kulon"
"0888/KRK-DISTARCIP/II-2014","Februari","2014","PERMATA BUMI KAV.B A 22","Arcamanik","Arcamanik","Cisaranten Kulon"
"0889/KRK-DISTARCIP/II-2014","Februari","2014","PERMATA BUMI KAV.B A 22","Arcamanik","Arcamanik","Cisaranten Kulon"
"0890/KRK-DISTARCIP/II-2014","Februari","2014","BUANA SARI VI NO. 19","Kordon","Bandung Kidul","Kujangsari"
"0891/KRK-DISTARCIP/II-2014","Februari","2014","GEGER KALONG TENGAH NO. 14 (GG. ENEH EJA)","Bojonagara","Sukasari","Gegerkalong"
"0892/KRK-DISTARCIP/II-2014","Februari","2014","GG. H UMAR","Tegallega","Bojongloa Kaler","Babakan Tarogong"
"0893/KRK-DISTARCIP/II-2014","Februari","2014","SRIMAHI RAYA NO 53","Karees","Regol","Ancol"
"0894/KRK-DISTARCIP/II-2014","Februari","2014","PATUHA NO. 17","Karees","Lengkong","Lingkar Selatan"
"0895/KRK-DISTARCIP/II-2014","Februari","2014","CISITU INDAH V NO. 1","Cibeunying","Coblong","Dago"
"0896/KRK-DISTARCIP/II-2014","Februari","2014","MOH. TOHA NO. 38","Karees","Regol","Pungkur"
"0897/KRK-DISTARCIP/II-2014","Februari","2014","LOTUS","Tegallega","Babakan Ciparay","Margahayu Utara"
"0898/KRK-DISTARCIP/II-2014","Februari","2014","AZALEA","Tegallega","Babakan Ciparay","Margahayu Utara"
"0899/KRK-DISTARCIP/II-2014","Februari","2014","GG. RUKUN ASIH VIII BLOK 19 NO. 146","Tegallega","Bandung Kulon","Gempol Sari"
"0900/KRK-DISTARCIP/II-2014","Februari","2014","H. KURDI TIMUR I","Tegallega","Astanaanyar","Karasak"
"0901/KRK-DISTARCIP/III-2014","Maret","2014","PERMATA TAMAN SARI BLOK KAPAS","Arcamanik","Antapani","Antapani Kulon"
"0902/KRK-DISTARCIP/III-2014","Maret","2014","CICUKANG BLK","Arcamanik","Arcamanik","Cisaranten Bina Harapan"
"0903/KRK-DISTARCIP/III-2014","Maret","2014","KOPO NO. 448","Tegallega","Babakan Ciparay","Babakan Ciparay"
"0904/KRK-DISTARCIP/III-2014","Maret","2014","TANJUNG SARI RAYA NO. 2A","Arcamanik","Antapani","Antapani Wetan"
"0905/KRK-DISTARCIP/III-2014","Maret","2014","KP. CIGIRINGSING","Ujungberung","Ujungberung","Pasir Endah"
"0906/KRK-DISTARCIP/III-2014","Maret","2014","KOMP. GRIYA WINAYA BLOK. D - 01 KAV. 6","Ujungberung","Ujungberung","Pasir Wangi"
"0907/KRK-DISTARCIP/III-2014","Maret","2014","KARTA BRATA NO. 16","Bojonagara","Andir","Kebon Jeruk"
"0908/KRK-DISTARCIP/III-2014","Maret","2014","CIKUTRA","Cibeunying","Cibeunying Kaler","Neglasari"
