Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Keterangan Kelahiran,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Keterangan Kelahiran,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Keterangan Kelahiran,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Keterangan Kelahiran,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Keterangan Kelahiran,4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Keterangan Kelahiran,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Keterangan Kelahiran,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Keterangan Kelahiran,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Keterangan Kelahiran,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Keterangan Kelahiran,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Keterangan Pensiunan,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Keterangan Pensiunan,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Keterangan Pensiunan,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Keterangan Pensiunan,4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Keterangan Pensiunan,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Keterangan Pensiunan,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Keterangan Pensiunan,11
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Keterangan Pensiunan,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Keterangan Pensiunan,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Keterangan Pensiunan,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Keterangan Pensiunan,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Keterangan Pensiunan,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Pindah Keluar,10
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Pindah Keluar,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Pindah Keluar,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Pindah Keluar,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Pindah Keluar,10
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Pindah Keluar,4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Pindah Keluar,11
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Pindah Keluar,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Pindah Keluar,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Pindah Keluar,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Pindah Keluar,9
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Pindah Keluar,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Legalisasi,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Legalisasi,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Legalisasi,9
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Legalisasi,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Legalisasi,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Legalisasi,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Legalisasi,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Legalisasi,8
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Legalisasi,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Legalisasi,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Legalisasi,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Legalisasi,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Keterangan Usaha (SKU),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Keterangan Usaha (SKU),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Keterangan Usaha (SKU),3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Keterangan Usaha (SKU),4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Keterangan Usaha (SKU),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Keterangan Usaha (SKU),6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Keterangan Usaha (SKU),3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Keterangan Usaha (SKU),3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Keterangan Usaha (SKU),2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Keterangan Usaha (SKU),1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Januari,Pelayanan Surat Domisili Perusahaan,8
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Februari,Pelayanan Surat Domisili Perusahaan,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Maret,Pelayanan Surat Domisili Perusahaan,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,April,Pelayanan Surat Domisili Perusahaan,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Mei,Pelayanan Surat Domisili Perusahaan,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juni,Pelayanan Surat Domisili Perusahaan,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Juli,Pelayanan Surat Domisili Perusahaan,4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Agustus,Pelayanan Surat Domisili Perusahaan,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,September,Pelayanan Surat Domisili Perusahaan,8
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Oktober,Pelayanan Surat Domisili Perusahaan,6
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Nopember,Pelayanan Surat Domisili Perusahaan,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Desember,Pelayanan Surat Domisili Perusahaan,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Pindah Keluar,43
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Pindah Keluar,34
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Pindah Keluar,49
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Pindah Keluar,24
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Pindah Keluar,25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Pindah Keluar,35
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Pindah Keluar,42
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Pindah Keluar,24
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Pindah Keluar,31
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Pindah Keluar,30
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Pindah Keluar,69
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Pindah Keluar,16
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Pindah Datang,26
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Pindah Datang,24
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Pindah Datang,28
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Pindah Datang,24
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Pindah Datang,24
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Pindah Datang,15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Pindah Datang,27
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Pindah Datang,22
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Pindah Datang,23
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Pindah Datang,27
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Pindah Datang,16
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Pindah Datang,12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Permohonan KTP,86
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Permohonan KTP,64
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Permohonan KTP,84
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Permohonan KTP,60
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Permohonan KTP,64
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Permohonan KTP,31
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Permohonan KTP,80
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Permohonan KTP,63
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Permohonan KTP,38
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Permohonan KTP,77
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Permohonan KTP,65
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Permohonan KTP,51
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Permohonan KK,125
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Permohonan KK,111
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Permohonan KK,115
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Permohonan KK,142
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Permohonan KK,63
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Permohonan KK,108
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Permohonan KK,138
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Permohonan KK,160
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Permohonan KK,129
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Permohonan KK,149
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Permohonan KK,83
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Permohonan KK,89
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Keterangan Numpang Akad (Na),44
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Keterangan Numpang Akad (Na),26
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Keterangan Numpang Akad (Na),25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Keterangan Numpang Akad (Na),27
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Keterangan Numpang Akad (Na),34
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Keterangan Numpang Akad (Na),32
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Keterangan Numpang Akad (Na),38
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Keterangan Numpang Akad (Na),41
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Keterangan Numpang Akad (Na),26
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Keterangan Numpang Akad (Na),24
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Keterangan Numpang Akad (Na),32
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Keterangan Numpang Akad (Na),40
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Keterangan Usaha (SKU),23
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Keterangan Usaha (SKU),25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Keterangan Usaha (SKU),40
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Keterangan Usaha (SKU),42
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Keterangan Usaha (SKU),31
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Keterangan Usaha (SKU),14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Keterangan Usaha (SKU),43
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Keterangan Usaha (SKU),26
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Keterangan Usaha (SKU),21
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Keterangan Usaha (SKU),28
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Keterangan Usaha (SKU),24
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Keterangan Usaha (SKU),12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),44
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),26
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),27
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),34
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),32
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),38
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),41
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),26
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),24
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),32
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),40
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Keterangan Kelahiran,15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Keterangan Kelahiran,18
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Keterangan Kelahiran,14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Keterangan Kelahiran,9
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Keterangan Kelahiran,10
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Keterangan Kelahiran,11
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Keterangan Kelahiran,22
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Keterangan Kelahiran,12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Keterangan Kelahiran,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Keterangan Kelahiran,16
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Keterangan Kelahiran,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Keterangan Kelahiran,9
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Keterangan Kematian,15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Keterangan Kematian,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Keterangan Kematian,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Keterangan Kematian,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Keterangan Kematian,11
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Keterangan Kematian,8
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Keterangan Kematian,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Keterangan Kematian,9
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Keterangan Kematian,10
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Keterangan Kematian,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Keterangan Kematian,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Ahli Waris,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Ahli Waris,-
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Ahli Waris,8
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Ahli Waris,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Ahli Waris,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Ahli Waris,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Ahli Waris,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Ahli Waris,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Ahli Waris,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Ahli Waris,5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Ahli Waris,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Ahli Waris,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Keterangan Belum Menikah,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Keterangan Belum Menikah,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Keterangan Belum Menikah,5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Keterangan Belum Menikah,5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Keterangan Belum Menikah,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Keterangan Belum Menikah,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Keterangan Belum Menikah,12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Keterangan Belum Menikah,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Keterangan Belum Menikah,9
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Keterangan Belum Menikah,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Domisili Haji,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Domisili Haji,-
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Domisili Haji,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Domisili Haji,10
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juni,Pelayanan Surat Domisili Haji,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Juli,Pelayanan Surat Domisili Haji,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Agustus,Pelayanan Surat Domisili Haji,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,September,Pelayanan Surat Domisili Haji,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Oktober,Pelayanan Surat Domisili Haji,2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,November,Pelayanan Surat Domisili Haji,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Desember,Pelayanan Surat Domisili Haji,3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),7
