No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
162,"Belanja Modal Gedung Dan Bangunan - Pengadaan Bangunan Gedung Tempat Olahraga - Belanja Pembayaran Sisa Pembangunan Gor Bandung Tahap 2 Sebesar 4,39 % Tahun 2016 (Keg. Pengembangan Sentra Keolahragaan)",1273324680,Penunjukan Langsung,APBDP,14296485,October 2017
163,Belanja Jasa Konsultansi Perencanaan - Peningkatan Pembangunan Sarana Dan Prasarana Olahraga (Keg. Pengembangan Sentra Keolahragaan),53520600,Pengadaan Langsung,APBDP,14296599,October 2017
164,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya (Keg. Pengembangan Olahraga Pendidikan)",64216000,Pengadaan Langsung,APBDP,14296761,April 2017
165,Jasa Penyelenggaraan Acara - Acara Pemberian Uang Kadeudeuh (Keg. Pengembangan Olahraga Pendidikan),50000000,Pengadaan Langsung,APBDP,14296928,October 2017
166,Belanja Sewa Gedung/Kantor/Tempat (Keg. Pengembangan Olahraga Pendidikan),356920000,Pengadaan Langsung,APBDP,14297106,October 2017
167,Belanja Sewa Sarana Mobillitas Darat (Keg. Pengembangan Olahraga Pendidikan),150000000,Pengadaan Langsung,APBDP,14297217,October 2017
168,Belanja Sewa Meja Kursi - Lpi (Keg. Pengembangan Olahraga Pendidikan),36250000,Pengadaan Langsung,APBDP,14297349,October 2017
169,Belanja Makanan Dan Minuman Kegiatan (Keg. Pengembangan Olahraga Pendidikan),71600000,Pengadaan Langsung,APBDP,14297458,October 2017
170,Belanja Pakaian Olahraga - Sepatu Pertandingan Pplpd (Keg. Pengembangan Olahraga Pendidikan),120000000,Pengadaan Langsung,APBDP,14299290,October 2017
171,Belanja Pakaian Olahraga - T-Shirt Por Smk Kota Bandung (Keg. Pengembangan Olahraga Pendidikan),17000000,Pengadaan Langsung,APBDP,14299425,October 2017
172,Belanja Peralatan Dan Mesin Yang Serta Alat Olahraga Yang Tidak Dikapitalisasi - Pplpd (Keg Pengembangan Olahraga Pendidikan),21664500,Pengadaan Langsung,APBDP,14299642,October 2017
173,Belanja Pakaian Olahraga - P2Wkss (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),25500000,Pengadaan Langsung,APBDP,14301490,October 2017
174,Belanja Sewa Gedung/Kantor/Tempat (Keg. Peningkatan Karya Dan Prestasi Pemuda),120000000,Pengadaan Langsung,APBDP,14302053,October 2017
175,Belanja Sewa Sarana Mobillitas Darat (Keg. Peningkatan Karya Dan Prestasi Pemuda),27150000,Pengadaan Langsung,APBDP,14302302,October 2017
176,Belanja Jasa Konsultansi Perencanaan -Konsultansi Pembangunan Aplikasi Wub Berbasis Android (Keg. Peningkatan Infrastruktur Pemuda),47853200,Pengadaan Langsung,APBDP,14302819,October 2017
177,Belanja Pakaian Olahraga - Road Show Senam (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),191250000,Pengadaan Langsung,APBDP,14303363,October 2017
178,Belanja Pakaian Olahraga - Ortrad Tk. Provinsi (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),63517500,Pengadaan Langsung,APBDP,14303570,October 2017
179,Belanja Pakaian Olahraga - Blb Iii Ladies Socer (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),37500000,Pengadaan Langsung,APBDP,14303983,October 2017
180,Belanja Pakaian Olahraga - Sepeda Bandung Juara (Keg. Pengembangan Olahraga Rekreasi Dan Tradisional),53000000,Pengadaan Langsung,APBDP,14304267,October 2017
181,Belanja Peralatan Dan Mesin Yang Serta Alat Olahraga Yang Tidak Dikapitalisasi - Ortrad Dan Blb Iii Ladies Socer (Keg Pengembangan Olahraga Rekreasi Dan Tradisional),15840000,Pengadaan Langsung,"APBDP, APBDP",14304754,October 2017
