Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Kode Ruang,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2)
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,11,Kelas 11,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,12,Kelas 12,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,2,Kelas 2 Month,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,3,Kelas 3 Mars,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,4,Kelas 4 Saturnus,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,5,Kelas 5 Jupiter,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,6,Kelas 6 Uranus,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,7,Kelas 7,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,8,Kelas 8,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,9,Kelas 9,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,1,R Kepsek,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,2,R Guru,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,2,K Mandi,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,3,R Gudang,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,3,R Ibadah,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,4,Toilet,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2020/2021 Genap,0,Kamar Mandi,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,A1,Ruang Kelas A,Bangunan,Gedung Kelas A,1,3 x 6  ,18
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,B1,Ruang Kelas B,Bangunan,Bangunan Kelas B,1,3 x 5  ,15
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,-,Ruang Kepala Lembaga,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,-,Ruang Tutor,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,Toilet A,Toilet A,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,Toilet B,Toilet B,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,3,Musholla,Bangunan Tempat Ibadah,Musholla,1,3 x 3  ,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,Kantin,Kantin,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,-,Ruang Istirahat,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2020/2021 Genap,Daring,Ruang Daring,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Bumi,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Kesetaraan B,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Kesetaraan C,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Kreatifitas,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Langit,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Matahari,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Paket A,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Tbm As Syaadah Rw. 01,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Kantor,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Gudang,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Mushola,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Dapur,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Toilet,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2020/2021 Genap,-,Ruang Bermain,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas 1A,Kelas 1 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,1A/BM3,Kelas 1 A Bm3,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,-,Kelas 1 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,1B/BM3,Kelas 1 B Bm3,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,-,Kelas 1 C,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,-,Kelas 2 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,-,Kelas 2 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas 2 c,Kelas 2 C,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas3A,Kelas 3 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas3B,Kelas 3 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas 3C,Kelas 3 C,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas 4A,Kelas 4 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,-,Kelas 4 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas 4C,Kelas 4 C,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas 5 A,Kelas 5 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas 5 B,Kelas 5 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,Kelas 6 A,Kelas 6 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,RG,Ruang Guru Dan Kepala Sekolah,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,wc1,Wc Banin,Bangunan Tempat Ibadah,Mesjid,1,10 x 15  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,WC2,Wc Banat,Bangunan Tempat Ibadah,Mesjid,1,10 x 15  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2020/2021 Genap,KANTIN,Kantin,Bangunan Tempat Ibadah,Mesjid,1,10 x 15  ,150
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,Tingkat 1,Paket A Awal (Kelas1-3),Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,Tingkat 2,Paket A Dasar (Kelas 4-6),Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,Tingkat 3,Paket B Terampil 1 (Kls 7 Dan 8),Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,Tingkat 4,Paket B Terampil 2 (Kls 9),Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,Tingkat 5,Paket C Ipa Mahir 1 (Kelas 10 Dan 11),Bangunan,Bangunan PKBM Bala Keselamatan,3,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,Tingkat 6,Paket C Ipa Mahir 2 Kelas 12,Bangunan,Bangunan PKBM Bala Keselamatan,3,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,Tingkat 5,Paket C Ips Mahir 1 (Kls 10 Dan 11),Bangunan,Bangunan PKBM Bala Keselamatan,3,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,Tingkat 6,Paket C Ips Mahir 2 (Kls 12),Bangunan,Bangunan PKBM Bala Keselamatan,3,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,RG1,Ruang Guru,Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,KM 4,Wc,Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,KM 1,Wc Siswa Laki-Laki,Bangunan,Bangunan PKBM Bala Keselamatan,1,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,KM 3,Wc Guru,Bangunan,Bangunan PKBM Bala Keselamatan,1,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,KM 2,Wc Siswa Perempuan,Bangunan,Bangunan PKBM Bala Keselamatan,1,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2020/2021 Genap,-,Wc Guru,Bangunan,Bangunan PKBM Bala Keselamatan,1,-,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,PKBM Bhinneka Bangsa,Swasta,P9996954,2020/2021 Genap,1,Ruang Kelas 01,Bangunan,Bangunan PKBM Bhinneka Bangsa,1,-,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,PKBM Bhinneka Bangsa,Swasta,P9996954,2020/2021 Genap,5,Ketua Pkbm,Bangunan,Bangunan PKBM Bhinneka Bangsa,1,-,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,PKBM Bhinneka Bangsa,Swasta,P9996954,2020/2021 Genap,6,Ruang Tutor,Bangunan,Bangunan PKBM Bhinneka Bangsa,1,-,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,PKBM Bhinneka Bangsa,Swasta,P9996954,2020/2021 Genap,7,Toilet,Bangunan,Bangunan PKBM Bhinneka Bangsa,1,-,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,3,Laboratorium Komputer,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,4,Paket B,Bangunan,Bangunan PKBM Bina Cipta,2,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,5,Paket C,Bangunan,Bangunan PKBM Bina Cipta,2,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,2,Paud,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,1,Pendopo,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,1,Pendopo,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,1,Ruang Baca,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,6,Kepala Sekolah,Bangunan,Bangunan PKBM Bina Cipta,2,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,7,Ruang Guru,Bangunan,Bangunan PKBM Bina Cipta,2,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,6,Ruang Guru & Staf,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,2,Kamar Mandi & Wudhu,Bangunan,Bangunan PKBM Bina Cipta,2,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,5,Toilet,Bangunan,Bangunan PKBM Bina Cipta,2,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,7,Toilet,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,6,Toilet,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,3,Ruang Gudang,Bangunan,Bangunan PKBM Bina Cipta,2,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,4,Ruang Ibadah,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,-,Sembahyang,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,15,Ruang Guru,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,9,Kolam Ikan,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,15,Ruang Kantin,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,8,Ruang Masak,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,10,Kolam Koi,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,11,Ruang Belajar 1,Bangunan,Bangunan PKBM Bina Cipta,2,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,12,Ruang Belajar 2,Bangunan,Bangunan PKBM Bina Cipta,2,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,13,Ruang Pendopo Pertemuan,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.26,Ujungberung,32.73.26.1004,Cigending,PKBM Bina Cipta,Swasta,P2962425,2020/2021 Genap,14,Ruang Publik Bermain Anak,Bangunan,Bangunan PKBM Bina Cipta,1,14 x 14  ,196
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 10 IPA,Kelas 10 Paket C Sma Ipa,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 10 IPS,Kelas 10 Paket C Sma Ips,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 11 IPA,Kelas 11 Paket C Sma Ipa,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 11 IPS,Kelas 11 Paket C Sma Ips,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 12 IPA,Kelas 12 Paket C Sma Ipa,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 12 IPS,Kelas 12 Paket C Sma Ips,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 2 SD,Kelas 2 Paket A Sd,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 3 SD,Kelas 3 Sd Paket A,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 7 SMP,Kelas 7 Paket B Smp,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 8 SMP,Kelas 8 Paket B Smp,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 9 SMP,Kelas 9 Paket B Smp,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R 6 SD,Ruang Kelas 6,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R KepSek,Ruangan Kepala Sekolah,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,R Guru,Ruangan Guru,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
