Kode Kecamatan,Kecamatan,Kode Kelurahan,Bulan,Kelurahan,Jenis pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1005,Mei,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,19
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Pindah Datang,15
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,123
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Permohonan KK,105
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),57
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),18
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,23
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,20
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,25
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1005,Juni,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,20
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Pindah Datang,18
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,186
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Permohonan KK,122
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),26
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,25
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,14
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,14
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,20
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,6
32.73.20,Antapani,32.73.20.1005,Juli,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),31
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,25
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Pindah Datang,14
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,156
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Permohonan KK,110
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),77
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,16
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,10
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,14
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,22
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,1
32.73.20,Antapani,32.73.20.1005,Agustus,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),39
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,11
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Pindah Datang,12
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,152
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Permohonan KK,107
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),45
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),20
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,26
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,11
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,23
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1005,September,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,14
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Pindah Datang,12
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,137
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Permohonan KK,80
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),40
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),81
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,23
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,11
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,18
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1005,Oktober,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,17
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Pindah Datang,20
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,139
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Permohonan KK,85
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),64
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,21
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,23
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,20
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1005,November,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Pindah Keluar,23
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Pindah Datang,16
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Permohonan KTP,131
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Permohonan KK,93
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Pengantar Pernikahan (NA),36
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Keterangan Usaha (SHU),82
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Keterangan Kelahiran,24
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Keterangan Ahli Waris,7
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Keterangan Belum Menikah,17
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Kependudukan,7
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1005,Desember,Antapani Kidul,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,11
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Pindah Datang,10
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,45
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Permohonan KK,34
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),20
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,9
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1001,Januari,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),5
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,13
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Pindah Datang,13
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,60
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Permohonan KK,47
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),18
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,6
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,2
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,1
32.73.20,Antapani,32.73.20.1001,Februari,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,18
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Pindah Datang,9
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,56
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Permohonan KK,39
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),23
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,1
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1001,Maret,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,4
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Pindah Datang,4
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,13
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Permohonan KK,12
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),30
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,0
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,4
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1001,April,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,8
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Pindah Datang,3
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,24
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Permohonan KK,20
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),45
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,2
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1001,Mei,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,19
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Pindah Datang,12
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,37
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Permohonan KK,46
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),60
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,5
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,4
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1001,Juni,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,21
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Pindah Datang,9
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,110
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Permohonan KK,57
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),25
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),75
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,1
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1001,Juli,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),20
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,22
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Pindah Datang,8
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,67
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Permohonan KK,41
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),50
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,4
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,3
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1001,Agustus,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),35
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,15
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Pindah Datang,10
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,59
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Permohonan KK,41
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),55
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,6
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1001,September,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,6
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Pindah Datang,2
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,50
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Permohonan KK,47
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),32
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,16
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,4
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,4
