id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
929693,Kecamatan Kiaracondong,Pengadaan Pakaian Khusus Hari-Hari Tertentu,2450000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,2450000,1.20.1.20.29.03.02.03.05,15/03/14,31/03/14
910453,Kecamatan Kiaracondong,Penyediaan Makan Dan Minum,12000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,12000000,1.20.1.20.29.01.17,13/03/14,26/12/14
926039,Kecamatan Kiaracondong,Penyediaan Makanan Dan Minuman,13000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Surabaya,-,APBD,13000000,1.20.1.20.29.01.17,14/03/14,26/12/14
911068,Kecamatan Kiaracondong,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,9300000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,9300000,1.20.1.20.29.30.03,13/03/14,26/12/14
906721,Kecamatan Kiaracondong,Fasiliatsi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,46100000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,46100000,1.20.1.20.29.30.02,13/03/14,26/12/14
910024,Kecamatan Kiaracondong,"Penyediaan Jasa Komunikasi,Sumber Daya Air Dan Listrik",12250000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,12250000,1.20.1.20.29.01.02,13/03/14,26/12/14
891385,Kecamatan Kiaracondong,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,173452000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,173452000,1.20.1.20.29.02.24,12/03/14,26/12/14
910552,Kecamatan Kiaracondong,Rehabilitasi Sedang/Berat Gedung Kantor,3500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,3500000,1.20.1.20.29.02.42,13/03/14,26/12/14
929546,Kecamatan Kiaracondong,Pengadaan Pakaian Dinas Beserta Perlengkapannya,2450000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,2450000,1.20.1.20.29.03.02,15/03/14,31/03/14
915119,Kecamatan Kiaracondong,Pengadaan Pakaian Dinas Beserta Perlengkapannya,5300000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,5300000,1.20.1.20.29.03.02,13/03/14,26/12/14
926156,Kecamatan Kiaracondong,Penyediaan Jasa Kebersihan Kantor,1500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,1500000,1.20.1.20.29.01.08,14/03/14,26/12/14
891031,Kecamatan Kiaracondong,Penyediaan Peralatan Dan Perlengkapan Kantor,15000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kecamatan Kiaracondong,-,APBD,15000000,1.20.1.20.29.01.13,12/03/14,26/12/14
805934,Kecamatan Kiaracondong,Penyedia Jasa Surat Penyurat,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 paket,Kecamatan Kiaracondong,-,APBD,2000000,1.20.1.20.29.01.01,05/03/14,26/12/14
925916,Kecamatan Kiaracondong,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,5000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Jayanti,-,APBD,5000000,1.20.1.20.29.30.03,14/03/14,26/12/14
929615,Kecamatan Kiaracondong,Rehabilitasi Sedang/Berat Gedung Kantor,3500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,3500000,1.20.1.20.29.02.42,15/03/14,30/06/14
929618,Kecamatan Kiaracondong,Pengadaan Pakaian Khusus Hari-Hari Tertentu,2600000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,2600000,1.20.1.20.29.03.02.03.05,15/03/14,31/03/14
910765,Kecamatan Kiaracondong,Pembinaan Kinerja Aparatur,3000000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Sukapura,-,APBD,3000000,1.20.1.20.29.03.05.04,13/03/14,26/12/14
929667,Kecamatan Kiaracondong,Penyediaan Barang Cetakan Dan Penggadaan,500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Kebon Kangkung,-,APBD,500000,1.20.1.20.29.01.11,15/03/14,31/12/15
926168,Kecamatan Kiaracondong,Penyediaan Jasa Perbaikan Peralatan Kerja,500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,500000,1.20.1.20.29.01.09,14/03/14,26/12/14
929595,Kecamatan Kiaracondong,Penyediaan Jasa Kebersihan Kantor,1100000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,1100000,1.20.1.20.29.01.08,15/03/14,26/12/14
929576,Kecamatan Kiaracondong,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,5500000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Cicaheum,-,APBD,5500000,1.20.1.20.29.30.03,15/03/14,26/12/14
929637,Kecamatan Kiaracondong,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,5750000,APBD,Pemerintah Kota Bandung,Kecamatan Kiaracondong,2014,1 tahun,Kelurahan Babakan Sari,-,APBD,5750000,1.20.1.20.29.30.03,15/03/14,26/12/14
