Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,RT,Luas Kawasan permukiman tidak terjadi genangan air/banjir (Ha)
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6,1,1.39
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,7,1,2
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9,1,0.3
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6,2,2.1
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,7,2,1
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9,2,5.664
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6,3,1.84
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,7,3,0.35
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9,3,2.85
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6,4,1.79
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,7,4,1.1
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9,4,2.79
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6,5,1.15
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,7,5,0.73
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9,5,2.5
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6,6,1.1
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9,6,3
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6,7,1.31
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9,7,2.5
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6,8,0.43
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,9,8,2
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1,1,5
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2,1,3.6
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1,2,5.5
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2,2,5.5
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1,3,5
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2,3,3.2
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1,4,5.3
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2,4,4.2
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1,5,5.7
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2,5,5.3
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2,6,3.3
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,1,1.4
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,1,1.2
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3,1,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4,1,0.7
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,1,0.8
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,8,1,0.8
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,2,1.1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,2,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3,2,1.2
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4,2,0.9
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,2,0.77
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,8,2,0.8
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,3,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,3,0.3
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3,3,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4,3,0.2
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,3,1.3
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,8,3,0.9
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,4,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,4,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3,4,1.2
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4,4,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,4,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,8,4,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,5,0.6
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,5,1.1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3,5,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4,5,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,5,0.74
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,8,5,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,6,1.2
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,6,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3,6,1.5
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4,6,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,6,0.6
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,8,6,1.1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,7,0.55
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,7,0.88
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3,7,1.35
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4,7,0.5
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,7,6
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,8,7,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,8,1.35
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,8,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3,8,1.4
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4,8,1.1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,8,1.1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,9,1.1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,9,1.1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3,9,1.35
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4,9,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,9,1.3
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,10,3
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,10,0.3
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6,10,1
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1,11,2.7
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,11,1.2
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2,12,0.4
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,4,1,0.31
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5,1,0.56
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6,1,0.34
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7,1,0.4125
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,8,1,0.38
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,9,1,0.245
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,10,1,0.25
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,11,1,0.6
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,13,1,0.228
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,13,2,0.52
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,4,2,0.17
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5,2,0.6
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6,2,0.33
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7,2,0.56
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,8,2,1.53
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,9,2,0.56
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,10,2,0.25
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,11,2,1.8
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,13,3,0.489555
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,4,3,0.24
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5,3,0.096
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6,3,0.4875
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7,3,0.595
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,8,3,0.51
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,9,3,0.2925
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,10,3,0.25
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,11,3,1.1
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,13,4,0.31
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,4,4,0.37
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5,4,0.51
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6,4,0.45
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7,4,0.8
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,8,4,0.29
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,9,4,0.25
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,10,4,0.25
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,11,4,0.7
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,13,5,0.36432
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,4,5,0.56
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5,5,0.8
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6,5,0.375
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7,5,0.57
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,8,5,0.25
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,9,5,0.315
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,10,5,0.25
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,11,5,1.6
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,13,6,0.58
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,4,6,0.22
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5,6,2.31
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6,6,0.275
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7,6,0.6175
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,8,6,0.08
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,9,6,0.91
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,10,6,0.25
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,11,6,0.5
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,13,7,0.57
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,4,7,0.38
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,5,7,0.4
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6,7,0.3
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7,7,0.54
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,8,7,0.245
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,10,7,0.25
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,11,7,0.78
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,10,8,0.23
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,10,9,0.15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,5,1,0.59
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9,1,0.35
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,10,1,0.39
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,11,1,0.16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,12,1,0.48
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,5,2,0.71
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9,2,0.2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,10,2,0.92
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,11,2,0.34
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,12,2,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,5,3,0.5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9,3,0.34
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,10,3,0.61
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,11,3,0.41
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,12,3,0.65
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,5,4,1.1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9,4,0.17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,10,4,0.88
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,11,4,0.16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,12,4,0.35
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9,5,0.37
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,10,5,0.41
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,11,5,0.11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,11,6,0.51
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1,1,0.89
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,3,1,0.44
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,4,1,0.31
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1,2,0.81
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,3,2,0.55
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,4,2,0.76
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1,3,0.53
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,3,3,0.62
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,4,3,0.88
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1,4,0.87
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,3,4,0.89
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,4,4,1.81
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1,5,0.98
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1,6,1.25
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3,1,0.2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,5,1,0.56
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3,2,0.43
32.73.21,Bandung Kidul,32.73.21.1002,Wates,5,2,0.77
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7,2,0.26
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3,3,0.44
32.73.21,Bandung Kidul,32.73.21.1002,Wates,5,3,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7,3,0.34
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3,4,0.2
32.73.21,Bandung Kidul,32.73.21.1002,Wates,5,4,0.88
32.73.21,Bandung Kidul,32.73.21.1002,Wates,7,4,0.35
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3,5,0.3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,5,5,1.15
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3,6,0.27
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3,7,0.29
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1,1,0.8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2,1,0.6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3,1,0.62
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4,1,0.81
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6,1,0.56
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1,2,1.1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2,2,1.1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3,2,0.64
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4,2,0.5974
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6,2,0.433
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1,3,1.7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2,3,0.95
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3,3,0.61896
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4,3,0.2474
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6,3,0.31276
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1,4,0.318
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2,4,0.68694
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3,4,0.329
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4,4,2.44
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6,4,0.362
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1,5,1.26
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2,5,0.14
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3,5,0.54
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6,5,1.51
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1,6,0.48
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2,6,2.23
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3,6,0.48
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4,6,0.5167
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6,6,1.59
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1,7,0.77
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3,7,0.96
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,6,7,0.7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1,8,1.1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3,8,0.88
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1,1,0.44
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2,1,1.52
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3,1,0.21
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4,1,0.24
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,5,1,0.17
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,1,0.42
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,7,1,0.74
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,8,1,1.07
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,9,1,0.63
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10,1,0.97
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1,2,0.71
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2,2,0.78
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3,2,0.42
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4,2,0.33
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,5,2,0.18
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,2,0.52
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,7,2,0.75
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,8,2,0.5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,9,2,0.15
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10,2,0.93
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1,3,1.17
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2,3,0.87
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3,3,0.5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4,3,0.16
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,5,3,0.54
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,3,0.25
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,7,3,1
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,8,3,0.77
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,9,3,0.4
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10,3,0.84
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1,4,1.15
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2,4,0.72
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3,4,0.34
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4,4,0.33
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,5,4,0.3
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,4,0.12
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,7,4,1.7
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,9,4,0.38
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10,4,0.43
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1,5,0.78
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2,5,1.32
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3,5,0.3
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4,5,0.1
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,5,5,0.17
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,5,0.32
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,7,5,0.9
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,9,5,2.16
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10,5,0.55
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1,6,1.38
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2,6,0.57
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3,6,0.55
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4,6,0.22
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,5,6,0.19
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,6,0.57
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,7,6,0.8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10,6,0.42
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1,7,1.31
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2,7,1
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3,7,0.57
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4,7,0.4
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,5,7,0.34
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,7,0.32
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,7,7,1.62
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10,7,0.42
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1,8,0.62
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2,8,0.75
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,8,0.11
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,7,8,1.4
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,9,0.38
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,7,9,0.85
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,10,0.29
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,11,0.29
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,12,0.44
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,6,13,0.17
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2,1,1.01
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2,2,1.57
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,2,3,0.67
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1,1,1.04
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2,1,0.74
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4,1,0.64
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1,2,0.62
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2,2,0.65
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4,2,1.58
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1,3,1.1
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2,3,0.45
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4,3,0.7
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1,4,0.65
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2,4,0.53
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4,4,0.84
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1,5,0.56
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2,5,0.4
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4,5,0.2
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2,6,0.9
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4,6,0.5
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,1,0.32
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4,1,0.2
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,6,1,0.11
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,7,1,0.8
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,10,1,0.1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,2,0.18
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4,2,0.58
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,6,2,0.15
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,9,2,0.5
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,10,2,0.42
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,3,0.3
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3,3,0.3
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4,3,0.3
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,6,3,0.18
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,7,3,0.45
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,9,3,0.23
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,10,3,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,4,0.2
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3,4,0.26
