Paguyuban Seni Medal Sawargi (Psms),Popon Hamidah,Jl. Babakan Rahayu RT 05/06,Aneka Seni Tradisi
Rukun Setia Wargi,Nana Suryana,Jl. Bbk Desa No. 37,Pencak Silat
Satria Daya Guna,Ahmadi. S,Jl. A. H. Nasution RT 03/01,Pencak Silat
Lingkung Seni Ragas Bii,Dodoy Suhanda,Bii Asia Afrika No. 113,Calung
Ppsi Pusaka Cahaya Domas,Dita Nugraha,Jl. Kopo Gg.Cetarip Barat RT 10 RW 07,Pencaksilat
"Padepokan Seni ""Ringkang Gumiwang""",Kabul E. Samsudin (Wa Kabul),Jl. Mekarsari I No. 18 RT 04/07,Aneka Seni Tradisi  Seni Rakyat
Gentra Muda Harapan,Idad S.Ag,Jl. Desa Cipadung Komp. Al-Misbah RT 02/11,Seni Tradisi Sunda Dan Sastra Sunda
Sanggar Seni Vidia Iswari,Vidia Iswari S.Sn,Jl. Cijawura Girang V Suminta No. 1,Aneka Seni Tradisi
Lingkung Seni Gaya Mustika (Gabungan Karya Musik Tari Karawitan),Enas Rostini,Jl. Rancabolang Barat No. 04 RT 01/11,Aneka Seni Tradisi
"Keluarga Kesenian Bali ""Githa Saraswati""",Putu Agus Aditya Pramana,Asrama Mahasiswa Bali Viyata TiRT ha Gangga Jl. Dr. Otten No. 15 Bandung,Seni Tradisional Bali
Lingkung Seni Kanca Panglima,Lili Suparli M.Sn,Komp. Bumi Panyileukan Blok Fi No. 11 RT 01/05,Janaka Sunda
Sanggar Seni Pamaseup,Asep Mulyana,Jl. Jatihandap No. 192 RT 06/04,Seni Tradisi Sunda
Sanggar Kreatifo,Edeng Kertapriana,Komp. Bumi Adipura Jl. Venus 5 No. 11,Sandiwara Sunda Dan Aneka Seni Tradisi Sunda
Manggala Puspa Gangga (Mpg),Jalu Ginanjar M.Pd,Jl. Sarijadi Blok. 7 No. 56 ,Aneka Seni Tradisi Sunda Dan Modern
Stalion Entertainment,H. Tubagus Inat Effendi,Jl. Riung Arum Raya No. 22,Aneka Seni Modern Dan Tradisi Sunda
Chandra Mayang,H. Asep Nahroni,Jl. Raya Rumahsakit Ujungberung No. 56,Aneka Seni Tradisi Sunda
Lingkung Seni Mekar Sari,Rochman,Sekeduta RT 01/07,Seni Reog Dan Calung
Lingkung Seni Kuda Kepang Pusaka Sawargi,Imas Angrum,Kp. Sangiang Santen RT 09/05,Kuda Kepang
Sanggar Seni Mitra Panggugah,Asep Ahmad K. Trunaatmadja S.Sn,Jl. Kosar No. 8 RT 06/05 Komp. Simpay Asih,Aneka Seni Tradisi Sunda Dan Modern
Perguruan Seni Bela Diri Penca Silat Putra Silih Wangi,Mahpud,Jl. Cibogo Atas No. 12 RT 03/03,Pencak Silat
Sanggar Jaipong Art Rumingkang,A. Sobana Taobat,Gsg Al-Manar Gg. Nyimas Narum I RT 02,Tari Jaipong
Citra Kencana Wangi,Turdina,Kp. Babakan Teureup RT 02/10,Benjang
D'Team Art Company,Datam S.Sn,Jl. Cijawura Hilir No. 76 RT 05/11,Aneka Seni Tradisi Sunda
Perhimpunan Seniman Wisata Religi Indonesia (Haswari),Siti Aminah,Jl. Terusan Gagak P Cibeunying No. 250 C/144 RT 01/04,Aneka Seni Tradisi Sunda Dan Modern
Tibelat (Mitra Sejati),Enjang A. Dimyati,Jl. Jati RT 04/06,Benjang Helaran Dan Reak
Lingkung Seni Sinar Yudha Pusaka,Abah Momo,Jl. Nagrog Kp. Cigending RT 02/10,Benjang
Lingkung Seni Pusaka Munggul Pawenang,Asep Koswara Dede A. Sutarya,Jl. Padasuka No. 22 RT 03/04,Wayang Golek
Lingkung Seni Puspita Sari,E. Sulaeman Ba,Jl. Nagrog Ii RT 03/08,Aneka Seni Tradisi Sunda
5-Production,Dadang Mucharam,Jl. Cicabe Gedung Serbaguna RT 07/03,Aneka Seni Tradisi Dan Modern
Lingkung Seni Citra Rahayu,Neneng Imas Rohmalia,Jl. Paledang RT 05/06,Aneka Seni Tradisi
Lingkung Seni Giri Malela,Dedi Ruspendi,Jl. Paledang No. 114 RT 03/06,Aneka Seni Tradisi
Lingkung Seni Goletrak,Endang Taryana,Jl. Babakan H. Tamim No. 4 RT 4/13,Aneka Seni Tardisi Sunda  Reog
Lingkung Seni Krisma,Nina Herlina,Jl. Bbk. H. Tamim No. 4 RT 04/13,Aneka Seni Tardisi Sunda
Padepokan Seni Curug Maja,Novi Sumengkar,Jl. Bbk. Teureup RT 02/08,Aneka Seni Tradisi  Benjang Anak
Tangga Sunda Entertainment,Zul Hardian (Uyung Carrey),Gd. Palaguna Dasar Blk. B. 07 Jl. Alun-Alun Timur 3-7,Aneka Seni Tradisi Dan Modern
Lingkung Seni Budi Priangan,Utis Sutisna,Jl. Ciumbuleuit Gg. Bukit Mulya No. 9 RT 02/07,Reog Calung
Lingkung Seni Anthika Nada,Siutisna,Jl. Kebon Kawung Gg. Bengkel No. 10/5A,Paduan Suara
Wayang Golek Giri Taritis,Rahmat Daman Lili Adisunarya,Jl. Cijawura Hilir RT 02/11,Wayang Golek
Baladewa,Dedi Irawan,Jl. Mekarsari RT 05/09,Benjang Helaran/Gulat Benjang
Kencana Wangi,Asep Sutisna,Jl. Mekar Sari Jl. Juraeji RT 07/01,Aneka Seni Sunda
Padepokan Ki Pangrawit,Atang Warsita,Jl. Pasir Kencana No. 18 Komp. Pasirpogor Indah RT 04/08,Aneka Seni Tradisi Sunda
Kuda Pawana,Jajang Nurjaman,Jl. Mekarsari RT 03/09,Benjang Helaran Dan Reak
Lingkung Seni Gebrak Sawargi,Endang ,Jl. Telokdengklok RT 02/12,Benjang
Padepokan Seni Kampung Wisata Pasir Kunci,H. Asep Sukmana,Kp. Pasirkunci RT 01/11,Aneka Seni Tradisi Sunda
Lingkung Seni Reak Asik Putra Muda,Dedi Hermawan,Jl. Desa Cipadung Kp. Cigagak RT 06/15,Reak Helaran Reak Kombinasi
Reak Putra Sawargi,Acu Supriatna,Jl. Manisi Gg. Bhakti Ii RT 02/09,Helaran Seni Reak
Bale Olah Kesenian Sunda (Boks),Tatang Mahpudin,Jl. Manisi Kp. Cikuda No. 92 RT 01/11,Aneka Sni Tradisi Sunda
"Paguron Pencak Silat ""Darma Pusaka Panca Indra""",Apin Sarip,Jl. Embah Jaksa Kp. Galidas RT 03/14,Pencak Silat
"Paguron Pencak Silat ""Darma Pusaka Putra""",A. Nandang. S,Jl. Manisi Gg. Bhakti Ii RT 03/09,Pencak Silat
"Paguron Pencak Silat ""Gumelar Tunggal Putra Bandung""",Ade Sopandi,Jl. Cigagak Blok. Bho. No. 113B RT 03/04,Pencak Silat
Lingkung Seni Gupay Manglayang,Dadang Sutandi,Jl. Desa Cipadung Gg. Budi Iii No. 117 RT 03/04,Reak Kombinasi
Kanca Daya,Asep Pitria,Jl. Raya Cipadung Blk. No. 35 RT 03/04,Pencak Silat
Lingkung Seni Loka Pakuan,Desmon,Jl. Sekepeer RT 01/05 Suka Asih Atas ,Seni Tradisi Sunda (Waditra Sunda)
Lingkung Seni Sinar Mustika Sari,Pepen Pendi,Jl. Cilengkrang I No. 87 RT 03/01,Calung
Lingkung Seni Medal Tunas Harepan,Ade Taryana,Jl. Ciporeat No. 3 RT 03/03 Andir Kulon,Aneka Seni Tradisi Sunda
Lingkung Seni Mekar Harepan Pusaka Rama,Asep Kolib,Jl. Cilengkrang I Kp. Cigagak RT 04/07,Benjang Singa Depok Kupu-Kupu Rajawali Kuda Renggong
"Paguron Penca Sekar Budaya ""Panca Karya""",Tamim. R,Jl. A. H. Nasution Gg. Pasantren Kp. Cipadung Legit No. 247,Pencak Silat
Pangripta Cipta,Taufik Nur Hidayat (Opik),Jl. Suka Asih Atas Vi No. 168,Aneka Seni Tradisi Sunda
Lingkung Seni Sundanese Creative Generation (Suten),M. Ichsan Firmansyah,Jl. Desa Cipadung No. 111 RT 03/04,Seni Tradisional Dan Kontemporer
Lingkung Seni Baraya,Anton Riadi,Jl. Cilengkrang I No.8 RT /RW  01/06,Aneka Seni Tradisi Sunda
Bayusta Entertainment,Didin,Jl. Manisi Gg. Bhakti Ii RT /RW  03/09,Pop Sunda Dangdut
Dapur Seni Sari Panggugah,Dedy Djunaedi,Jl. Moh. Toha Gg. Aki Ahman 8 RT /RW  06/05,Aneka Seni Tradisi Dan Modern
Paguron Pencak Silat Darma Pusaka Pusat,Euis Rohanah,Jl. Kosambi Kp. Gudang Sikat RT /RW  05/02,Pencak Silat
Pokpekprak (Kelompok Pecinta Penggerak Kebudayaan),Wawan Setiawan,Jl. Desa Cipadung Gg. Budi Ii No. 114,Seni Tradisional Modern & Kontemporer
Sadaya (Satria Sunda Djaya),Pipin Sopandi,Jl. Desa Cipadung No. 115 RT /RW  03/04,Pencak Silat Benjang
"Keluarga Kesenian Bali ""Githa Saraswati""",Putu Agus Aditia Pramana,Asrama Mahasiswa Bali Viyata TiRT a Gangga Jl. Dr. Otten No. 15 Bandung,Seni Tradisional Bali
Lingkung Seni Kuda Renggong Gentra Budaya,Ait,Kp. Babakan Teureup RT /RW  03/10,Kuda Renggong Kombinasi
Middle Age Community,Elly Djunjunan,Jl. Sawah Kurung 5 No.4 / Jl. Pak Gatot Ii No. 2 Kpad,Olah Vocal
Sanggar Walungan,Manap,Jl. Kapur No. 10B Bojong Sari RT /RW  03/10,Aneka Seni Tradisi Dan Modern
Benjang Milang Bentang,Drs. Anto Sumiarto,Jl. Cigending No. 77 RT /RW  03/09,Benjang Kreatif Dan Inovatif
Caraka Sundanologi,Adang. S.,Jl. Naripan No. 7,Aneka Seni Tradisional
F'Chel Management,Kiki Cahyadi,Jl. Panyawangan Ii No.9 RT /RW  06/08,Musik Modern Dan Tradisional
Forum Komunikasi Duta Wisata Indonesia,R. Mokhamad Ikrar Hadian Soemiratmadja,Bukit Dago (Komplek Taman Budaya Jawabarat),Aneka Seni Tradisi
"Seni Bela Diri Pencak Silat Gadjah Putih Maga Paksi Pusaka ""Gemah""",R. Ajat Sudrajat,Jl. Moch. Toha Gg. Gemah No. 29 RT /RW  01/05,Pencak Silat
Glamor Group (Gerak Lagu Dan Humor,Atang Warsita,Jl. Pasir Kencana L-8 Pasir Pogor RT /RW  04/08,Aneka Seni Tradisi
Jagat Nata Art Production (Janapro),Aam Salam,Jl. Cigending Gg. Situ Indah RT /RW  02/08,Aneka Seni Tradisional Dan Modern
Klinik Jaipong Gondo Art Production,Agus Gandamanah,Jl. R.E.E. MaRT anegara No. 04 Gedung Gelanggang Taruna Karees Buah Batu,Aneka Seni Tradisi  Tari Klasik
Komunitas Seni Remaja Bandung Bermartabat,Zakariya,Jl. Banda No. 14C,Aneka Seni Musik Modern Dan Tradisional
Lingkung Seni Gorejag'S,Rukman Dede,Jl. Jatihandap No. 58 RT /RW  05/10,Aneka Seni Tradisi  Calung Reog
Lingkung Seni Lokaswara,Nana Djuhana,Kp. Haurmekar B4 RT /RW  02/01,Aneka Seni Tradisional
Padepokan Gemah Pawitra,Asep Truna,Jl. Satrunus Timur Ii No. 12 RT /RW  02/14,Aneka Budaya Dan Seni
Padepokan Seni Wira Buana I,Yayah Rokayah,Jl. Bkr No. 185,Seni Tradisional
Seni Titinggal Karuhun (Santika),Cucun. S.,Jl. Embah Jaksa RT /RW  03/14,Aneka Seni Tradisi Sunda
Sekar Endah,Ucu Herawati,Jl. Soma I No. 147 RT /RW  05/10,Aneka Seni Tradisional
Gentra Sora Rasa Sunda (Gsrs),Agus Rukmana,Jl. Moch Toha Gg. Pa Uca 135/201A,Aneka Seni Tradisi Sunda Dan Modern
"Ipukan Seni ""Panineungan""",Rita R. Hartono,Jl. Hegar Asih Ii No. 30 Cipaganti,Seni Tradisional Sunda
Komunitas Seni Budaya Peta 209,Deded Rayadi Sh.,Jl. Peta No. 209,Aneka Seni Tradisional Sunda Dan Modern
Lingkung Seni Panca Komara,Asep Setiana,Kp. Ciwaru RT /RW  04/12,Benjang Kreatif Dan Inovatif
Paguyuban Pusaka Warga Kiara,Drs. Komara,Jl. Geger Arum No. 66 RT /RW  02/06,Pencak Silat Barongsai Sisingan Degung
Badar Wulung,Gangan Garmana Sh,Jl. Neptunus Barat No.12 Bandung,Seni Usik Penca Buhun
Gadjah Putih Mega Paksi Pusaka,Agung Nugraha,Jl. Siti Munigar No. 33 Bandung,Pencak Silat
"Lingkung Seni Kandaga Nonoman Sunda ""Kanosa""",Yustoni,Jl. Cigending RT /RW  03/10,Angklung Buncis
"Paguron Pencak Silat ""Tapak Saroja""",Wahyu,Jl. Cilengkrang I Kp. Sekehonje RT /RW  02/06 No.56/57,Pencak Silat
Manggala Puspa Gangga (Mpg),Jalu Ginanjar M.Pd,Jl. Sarijadi Blok 7 No. 56 Bandung,Aneka Seni Tradisional Sunda Dan Modern
Sanggar Tari Putri Ayu,Iya Rismayati A.Md,Jl. Ahmad Yani Gg. Karamat Ii RT /RW  06/01,Aneka Seni Tradisi Dan Modern
Gotong Maung Siliwangi,Taryana S.Pd,Jl. Derwati No. 80 RT /RW  04/04,Aneka Seni Tradisi Sunda
Gabungan Seniman Seniwati Kiaracondaong Bandung (Gskb),Agus Maman,Jl. Babakan Sari I No. 148,Aneka Seni Tradisi Sunda Dan Modern
"Paguron Pencak Sulat "" Macan Dharma Pusaka """,Rukmana,Jl. Jatikaler RT /RW  03/07,Pencak Silat
Perkumpulan Sanggar Mekar Asih,Sjamsudin,Jl. Setramurni Atas Ii No. 10 Bandung,Aneka Seni Tradisi Sunda Dan Modern
Pusaka Tunggal Group,Sutardi,Jl. Babakan Desa RT /RW  01/01,Helaran Reak
Sanggar Sekar Budaya (Sakarya),Rahmat Sutarjat,Jl. Desa Cipadung RT /RW  02/04,Aneka Seni Tradisi Sunda
Sanggar Kaulinan Barudak Lembur Bandung (Bale Bandung),Kun Hendrawan,Jl. Embah Jaksa RT /RW  05/01,Rineka Seni Kerajinan Dan Kaulinan Barudak Lembur
Sanggar Seni Monica,Siti Ratna,Jl. Sangkuriang No. 48B/154E RT /RW  06/13,Aneka Seni Tradisional Sunda
"Seni Kuda Renggong ' Wargi Saluyu """,Maman S,Kp. Cipulus RT /RW  01/04,Seni Kuda Renggong
Seni Reak Sadulur,Jajang Suhana,Kp. Cigagak-Cipadung RT /RW  03/15,Seni Helaran Tradisional Reak
Lingkung Seni Putra Komara,Asep Bajir,Kp. Ciwaru RT /RW  04/12,Seni Benjang
Sanggar Seni Putra Oni Martasuta,Dede Sumarna,Jl. H. Idrus 146/89 RT /RW  06/09,Seni Tari Sunda Dan Karawitan Sunda
Sanggar Seni Wirahma Muda,Asep Mulyadi,Jl. Desa Cipadung Komp. Al-Misbah RT /RW  03/14,Seni Tradisional Sunda Dan Modern Kacapi Suling
Kelompok Seni Karinding Sukaraja,Irwadi. Za Tanjung,Jl. Budi No. 3 RT /RW  01/03,Aneka Seni Tradisi Sunda  Karinding
Lingkung Seni Gojeh Group,Endang Muhidin,Jl. Jatinegara 148 RT /RW  06/02,Aneka Seni Tradisi Sunda  Reog Calung
"Lingkung Seni Pop Sunda "" Cirihil """,Wawan Setiawan,Jl. Golf No. 13,Pop Sunda Dangdut
Perkumpulan Penggiat Samiaji Jalan Kuring,Ichwan R Akil,Jl. Dr. Curie No. 1 RT /RW  01/01,Seni Budaya Tradisional Buhun
Peta Entertainmen,Rachmat Panji Darma,Jl. Cicendo Gg. Polosi No. 45/5A,Kesenian Dan Perfilman/Hiburan
"Paguyuban Kesenian Reog Ponorogo "" Singgo Lodoyo """,Suparno,Jl. Sindang Sari Iii RT /RW  07/09,Kesenian Daerah Jawa Timur  Reog Ponorogo
Padepokan Seni Gending Tarumanagara (Getar),Tantan Sugandi S.Pd,Jl. Cijawura Hilir RT /RW  04/12,Seni Tradisi Sunda
"Padepokan Seni Padalangan ""Giri Komara""",Apap Agussobani S.Sos,Jl. Saluyu Xiv C No.336 RT 10 RW 09,Wayang Golek
Lungsuran Daur Contemporary Instrument,Dodong Kodir,Jl. Cisitu Lama Gg.Vii No. 15/154B RT /RW  07/10,Seni Tradisional Dan Kontemporer
Lingkung Seni Reak Hegar Pawana,Maman Nurjaman,Jl. Manisi Kp. Mekar Sari RW 09,Seni Helaran Reak
Rineka Seni Kuda Pawana,Nana Suryana,Kp. Mekar Sari RT /RW  03/09,Rineka Seni Tradisi Sunda
Rineka Seni Mekar Jaya Muda,Engkos,Jl. Ciporeat RT /RW  02/08,Benjang
Lingkung Seni Calung Gentra Pusaka,Bp. Sudaryat,Jl. Kali Lio Timur RT /RW  06/07,Calung
Lingkung Seni Ragas,Dadang Koswara,Jl. Jatinegara No. 40,Calung
Pangauban Lembur Seni Telok Dengklok ,Karwati,Kp. Telok Dengklok RT /RW  01/012,Aneka Seni Tradisi Sunda Dan Modern
Sanggar Geusan Ulun,Ir. Agus Suparman,Jl. Melati Utama No. 41,Aneka Seni Tradisi Sunda Dan Modern
Sanggar Seni Sunda Key Entertainment,Dandi Ramdani,Jl. Rumah Sakit RT /RW  02/06,Aneka Seni Tradisi Sunda Dan Modern
Lingkung Seni Sekar Mekar,Yusuf Bachtiar,Bale Riung RT /RW  04/01 Haur Mekar,Aneka Seni Tradisi Sunda Dan Modern
Bengkel Seni Candrawulan,Olit Taryana,Jl. Bojong Koneng No. 38 RT /RW  02/14,Seni Tradisional Sunda Dan Pelatihan Seni
Lingkung Seni Ikatan Putra Bhakti (Ipuba),Oleh Soleh,Jl. Manisi Gg. Bhakti V RT /RW  03/09,Rineka Seni Sunda
Lingkung Seni Sadanada,Hendi Rohendi S.Sn,Jl. Panyawangan Raya No. 38 Komp. Panghegar Permai RT /RW  01/09,Seni Tradisi Sunda Dan Modern
Mustika Panca Tunggal,Ayi Ruspendi,Jl. Cidurian No. 90 RT /RW  06/09,Rineka Seni Sunda
Reak Putra Sawargi,Acu,Jl. Manisi Gg. Bhakti Ii RT 02/09,Helaran Seni Tradisional Reak
Rumpun Kreasi Seni Studio Hitam,Farhat Drajat Permana,Kec. Ujungberung Jl. Ah. Nasution No. 211 Alun-Alun Utara Ujungberung,Pelatihan Dan Pengembangan Seni
"Sanggar Seni ""Art Handy Craft""",Deni Rahmat,Jl. Cijambe No. 18 RT /RW  05/06,Kerajinan Tangan
Sanggar Tari Supukaba,Dadang Supriatna Se,Jl. Karees Timur No. 1/121 RT /RW  03/08,Seni Taritradisi Sunda 
Tangga Surga Entertainment,Zul Hardian (Uyung Carrrey),Gd.Palaguna Dasar Box B.10 Jl. Alun-Alun Timur 3-7,Aneka Seni Modern Dan Tradisional
Padaringan Seni Wijaya Komara,Nandang Suryana ( Budi Lengser),Jl. Cibogo RT 01 RW 03 ,Aneka Seni Tradisional Dan Modern
Sanggar Mega Pusaka ,Jajang,Galumpit RT 06 RW 011 ,Rineka Seni Dan Kerajinan   
Sanggar Putri Katresna   ,Tresna Budiana ,Kp. Babakan Dangdeur RT 06 RW 04 ,Sanggar Tari Klasik Dan Jaipong     
Padepokan Tapak Gurat Jagat Al -  Hikmah,Dede Jatnika / Dani Sundar  ,Jl. Mekarjaya RT 04 RW 05,Seni Bela Diri
Lingkung Seni Srimurni,Edeng Kertapriatna  ,Jl. Jembatan Opat No.11 RT 01 RW 06 ,Sandiwara Sunda Dan Aneka Seni Sunda   
Middle Age Community,Elly Djundjunan  ,Jl. Ters.Ekologi No.11 Komp.Unpad Cigadung,Olah Vokal   
Lingkung SeniPusaka Wargi Ama Putra,Didi. S (Bah Didi)  ,Kp.Ranca RT 03  RW 06,Seni Benjang   
Saung Budaya ( Sadaya) Universitas Komputer Indonesia,Gilang Chandra Maulana,Sadaya Unikom Kampus Ii Lt.5 Jl. Dipatiukur No. 112-116 Bandung,Angklung Perkusi Tari Rampak Kendang
Lingkung SeniJah Entertainment,Dedi Septiadi ,Jl. Cilengkrang I  RT 02  RW 06,Seni Tradisional Sunda Dan Modern
Forum Pemuda Olahraga Dan Seni (Dpp - Fpos) ,Don Roma Cakra Negara,Jl. Raya A.H Nasution KeRT asari Gg.H.Mama Syarif No.104 RT 03 RW 07,Aneka Seni Tradisional Dan Modern    
Jeding Bandung Entertainment ,Budi Toeswara,Jl. Cilengkrang 1 No.113 RT 03 RW 05,Aneka Seni Tradisional Sunda    
Lingkung Seni Wanoja Group,Nano Supriatno,Jl. Mekar Jati N0.124 RT 03  RW 05,Upacara Adat Dangdut Kosidah Nodern
Sanggar Seni Campaka Bodas,Heri Ridwan Purnama,Jl. A.H.Nasution Gg.Andir Kaler 1 No.4 RT 05  RW 03,Aneka Seni Tradisional Sunda
Lingkung Seni Djinggo Sawargi,Uwa Nadi,Jl. Cilengkrang I RT 03  RW 06,Reak Helaran
RistraS,Kosasih,Jl. Kebon Gedang 3 RT 05 RW 02,Aneka Seni Tradisional Sunda   
Ikatan Artis Dan Musisi Dangdut Indonesia (Ikamdi),Asep Yulianto S.E,Jl. A.H.Nasution Blk No.192 RT 01/ RW 02 Sindanglaya,Seni Musik Dangdut   
Lingkung Seni Sekar Wangi ,Ai  Rochaeti,RT 01/08 Ciloa,Kacapi Suling   
Sanggar Seni Sunda Cangehgar ,Rindra Ginanjar Ss,Jl. Rereongan Sarupi No. 23  Ciumbuleuit Bandung,Aneka Seni Tradisional & Kontemporer
Lingkung Seni Calung Epot Group,E. Kustarman,Jl. Nagrog No. 31  RT 02/07 Pasirjati-Bandung ,Calung
Lingkung Seni Benjang Putra Kalimasada ,Sutiana,Kp Cipicung No. 11 RT 02/04 ,Benjang 
Lingkung SeniSekar Manis,Kusdyana,Jl. Cilengkrang I No.104  RT 02  RW 05,Aneka Kesenian Tradisional   Sunda
Padepokan Cahaya Sejati,Bambang Hardi Indana,Jl. MaRT a No. 2A RT 04  RW 10,Aneka Kesenian Tradisional Dan Modern   
Sasakadomas,Mamah Dasimah,Jl. Moch Toha Gg.Madurasa RT 02 RW 07,Aneka Seni Tradisional   
Memoris Band,Sukasno,Jl. Cikampek V No. 27 RT 01 RW 07 Antapani,Band
Sanggar Seni Wid Entertainment,Aang Kurniawan,Jl. Sindang Sari No.128 RT 05 RW 04,Rineka Seni   
L.S Reog Sawargi,Yayah,Jl. Cilengkrang I RT 06 RW 06,Seni Reog   
Padepokan Pencak Silat Genta Buana,Karmana,Jl. Cilengkrang I Kp.Cigupakan RT 03 RW 08,Pencak Silat   
Paguron Pencak Silat Pusaka Sunda Mimitran,Rohman,Jl. Cilengkrang I RT 05 RW 04,Seni Tradisional Pencak Silat   
Gumiwang Arumbacoustic,Ady Lukito Witjaksono,Jl. Komp.Margahayu Raya Barat T Ii/29,Seni Angklung Arumba
Benjang Sancang Pusaka,Agus,Jl. Cigending No.9 RT 03 RW 03 ,Benjang
Seni Buhun Mandep Karinding,Supriatna,Jl. Cipicung RT 01 RW 04 ,Karinding
Samping Gandrung,Ai Nuryati,Jl. Mekarjati No. 172 RT 05/05 Cibiru Bandung,Seni Tari
Putra Pusaka Wangi,Ace Suryana,Jl. Desa Cipadung RT 03/15 Cibiru Bandung,Jaipong Bangreng 
Abah Poleng Entertainment,Ace Suryana,Jl. Manisi RT 01/09 Cibiru Bandung,Pop Sunda Dangdut Kacapi Suling Calung
Lingkung SeniSekar Manis,Kusdyana,Jl. Cilengkrang I No.104 RT 02 RW 05,Kesenian Tradisional   
Lingkung SeniPaguyuban Seni & Budaya  DeraS Parahyangan,Chaidir Primananda SeMm,Perum Cijerah I Blok 02 No. 52 RT 02 RW 05,Aneka Seni Tradisional Dan Modern 
Pusat Olah Seni Tari Setialuyu Bandung,H. Moch. A Im Salim S.Sen,Jl. Baranang Siang No.1,Aneka Seni Tari  
Lingkung SeniQuantune ,Ghea Ghufroni (Jaja Dm),Jl. Karya Juang Ii No. 13 Riung Bandung,Aneka Seni Tradisional Dan Kreasi Baru   
Lembaga Pendidikan & Sekolah Vokal Adjie Esa Poetra,Asep MaMun Ajie Esa Putra,Jl. Bkr No. 176 Kec. Regol Kel. Ciateul ,Vokal (Seni Suara)   
Lingkung Seni Sanggar Pamanahrasa Yoseph Iskandar,Kori Pramodani,Jl. Cilengkrang Ii Manglayang Iv RT 01/06 ,Seni Teater
Sanggar Seni Wirahma Muda ,Asep Mulyadi,Jl. Desa Cipadung Kp. Cisalatri RT 03 RW 05     ,Seni Tradisional Dan Modern   
FChel Management,Kiki Cahyadi,Jl. Panyawangan Ii No.09 RT 06 RW 08     ,Musik Modern Dan Tradisional   
Sanggar Seni Dangiang Sunda Tandang,Wawan Somantri,Jl. JakaRT a 15 No. 6 RT 02 RW 02    ,Tembang Sunda Cianjuran
Perguruan Seni Beladiri Pencak Silat Wening Galih,Juanda,Jl. Rajawali Timur Kebon Jukut Ii No. 11-A/26 RT 06 RW 05    ,Pencak Silat
Lingkung Seni Mustika Ligar Kancana,Ujang Yuyun Sudriyana,Jl. Karang Tineung Dalam No. 11 RT 02 RW 03    ,Seni Tari Dan Musik Tradisional Jawa Barat
Lingkung Seni Yayasan Mandala Salam,Arief Rahman,Jl. Braga No. 1 Bandung ,Aneka Seni Tradisional Sunda
Lingkung Seni Putra Sekar Baraya,E.Rohman ,Kp.Cinambo RT 01 RW 01,Seni Benjang
Padepokan Seni Wayang Golek Munggul Pawenang,Dede Amung Sutarya,Jl. Padasuka No. 122 RT 03 RW 04,Wayang Golek
Sanggar Jaipong Galak Sinongnong Art,Yushef Yustiawan,Jl. Phh. Mustofa No.20 Fpok Upi Bandung,Seni Tari Jaipongan
Lingkung Seni Simpay Wargi,Sarip Dimyati,Jl. Cilengkrang I No. 23 RT 02 RW 04,Reak
Lingkung Seni Tunas Harapan,Oleh Soleh,Jl. Manisi Gg.Bhakti I No.59 Kp. Lio Utara RT 02 RW 09,Calung Reog Jaipong
Lingkung Seni Gareng Group Makalangan,Bah PiI,Jl. Gedebage Tengah RT 01 RW 05,Helaran Tradisional Kuda Renggong Dll
Lingkung Seni Wargi Asih,Engkus Suherman,Sekemala RT 03 RW 11 ,Seni Calung 
Lingkung Seni Kencana Sri Tunggal,Engkus Kusyana,Jl. Babakan Baru No. 96  RT /RW 05/07 ,Pencak Silat Karawitan Tari Reog 
Lingkung Seni Paguyuban Seni Pasir Impun Midang,Ir.  H. Deden Hidayat,Jl. Pasir Impun Atas Cisumun No.69 RT 03R.05    ,Aneka Seni Tradisional 
Padepokan Ciptarasa Putra Manglayang,Saepudin Suanda ,Telokdengklok RT 03 RW 12,Pencak Silat 
Indische Braga Kreatif,Tita Puspita,Jl. Braga No. 43 Kota Bandung ,Aneka Seni Tradisi Dan Modern 
Pusbitari (Pusat Bina Tari) Dance Company,Irawati Durban Ardjo ,Jl. Gunung Putri 2 A RT 01 RW 07 ,Aneka Seni Tradisi Dan Modern
Lingkung Seni Bermartabat,R. Asih Nur Aisah ,Jl. Sukabumi Dalam No. 30  ,Paduan Suara 
Paduan Swara Hati Kecamatan Coblong,Neneng Sunarni,Jl. Sangkuriang No. 10A Bandung,Paduan Suara 
Panaratas,Dadi Gyardani Jiwapraja,Jl. Cakradinata No.4A Cijawura Girang Iii,Seni Tradisi Dan Modern
Studio Tari Indrawati Lukman,Indrawati Lukman,Jl. Senam Iii No. 15 RT 03  RW 12,Tari Sunda Klasik & Kreasi Baru 
Parikesit,Dida Margana,Gd. Kesenian Rumentang Siang Jl. Baranang Siang No. 1,Seni Tari Tradisional & Kreasi Baru
Paguron Seni Ibing Pencak Silat Sinar Pusaka Tunggal Wargi Sajati,Maman Rustaman,Jl. Kebon Kalapa No. 23  RT 03  RW 02,Pencak Silat
Sanggar Komunitas Seni Budaya Tradisional Sunda Legok Cisereuh,Iyus Sofyan,Jl. Legok Cisereuh RT 01  RW 04,Upacara Adat; Aneka Seni Tradisional Sunda
Komunitas Seni Setra Laras,Asep Mulyana S.Sn,Jl. Tirtasari 1 No.24 RT 02 RW 20 ,Seni Musik Tradisi Dan Modern
