Kecamatan,Nama Sekolah,NPSN,SK Siswa ,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Regol ,SDN 166 CIATEUL KOTA BANDUNG ,20245146,27,27,100,12150000,12150000,100
Regol ,SDN 167 MENGGER GIRANG KOTA BANDUNG ,20245229,54,49,90.74,22275000,20700000,92.93
Regol ,SDN 192 CIBURUY KOTA BANDUNG ,20245148,68,66,97.06,22725000,22050000,97.03
Regol ,SDN 211 BABAKAN PRIANGAN KOTA BANDUNG ,20245110,26,25,96.15,11475000,11025000,96.08
Regol ,SDN 223 BHAKTI WINAYA KOTA BANDUNG ,20245114,83,72,86.75,36900000,32175000,87.2
Regol ,SLB AUTISME PELITA HAFIZH ,20219865,13,3,23.08,5625000,1350000,24
Regol ,SLB RISANTYA ,20280591,19,7,36.84,8325000,3150000,37.84
Cibeunying Kaler ,PKBM AMANAH ,P2961028,1,0,0,225000,0,0
Cibeunying Kaler ,PKBM ANAK HARAPAN (GOLDEN KIDS),P9984688,1,0,0,225000,0,0
Cibeunying Kaler ,SD ISLAM TERPADU AL IRSYAD ,20253818,3,3,100,1350000,1350000,100
Cibeunying Kaler ,SD MELANIA ,20219883,18,18,100,8100000,8100000,100
Cibeunying Kaler ,SD SEJATI ,20219891,54,54,100,18450000,18450000,100
Cibeunying Kaler ,SDN 025 CIKUTRA KOTA BANDUNG ,20245172,98,93,94.9,39375000,37125000,94.29
Cibeunying Kaler ,SDN 082 MUARARAJEUN KOTA BANDUNG ,20245242,41,36,87.8,17550000,15525000,88.46
Cibeunying Kaler ,SDN 132 CIHAURGEULIS KOTA BANDUNG ,20245165,73,72,98.63,32625000,32175000,98.62
Cibeunying Kaler ,SDN 149 CIGADUNG KOTA BANDUNG ,20245162,104,95,91.35,45900000,42300000,92.16
Cibeunying Kaler ,SDN 185 CIHAURGEULIS KOTA BANDUNG ,20245166,44,41,93.18,19350000,18225000,94.19
Cibeunying Kaler ,SDN 201 SUKALUYU KOTA BANDUNG ,20245280,178,157,88.2,77850000,69075000,88.73
Cibeunying Kaler ,SLB ADITYA GRAHITA ,20219874,10,10,100,4500000,4500000,100
Bojong Loa Kaler ,PKBM BUDAYA BANGSA ,P2960320,2,0,0,900000,0,0
Bojong Loa Kaler ,PKBM MOTEKAR BANGSA ,P9970495,1,1,100,225000,225000,100
Bojong Loa Kaler ,SD AL FATAH ,20219525,25,13,52,10350000,5175000,50
Bojong Loa Kaler ,SD AL HIDAYAH ,20219523,65,50,76.92,24750000,18450000,74.55
Bojong Loa Kaler ,SD DWI AMANAT ,20219607,36,33,91.67,15975000,14850000,92.96
Bojong Loa Kaler ,SD GRACIA 2 ,20219612,1,1,100,450000,450000,100
Bojong Loa Kaler ,SD PELITA FAJAR ,60728783,1,0,0,225000,0,0
Bojong Loa Kaler ,SD SWADAYA 1 ,20219886,143,120,83.92,59850000,49950000,83.46
Bojong Loa Kaler ,SD TERANG NUSANTARA ,69986026,3,3,100,1125000,1125000,100
Bojong Loa Kaler ,SDN 099 BABAKAN TAROGONG KOTA BANDUNG ,20244943,135,132,97.78,59850000,58500000,97.74
Batununggal ,SD CIPTA KARYA ,20246315,20,18,90,6975000,6300000,90.32
Batununggal ,SD IGNATIUS SLAMET RIYADI ,20219609,3,2,66.67,1350000,900000,66.67
Batununggal ,SD JEMBAR ,20219576,5,5,100,2250000,2250000,100
Batununggal ,SD TRIKARSA ,20219884,40,40,100,12150000,12150000,100
Batununggal ,SD YPU ,20219902,95,95,100,37125000,37125000,100
Batununggal ,SDN 028 GUMURUH KOTA BANDUNG ,20244864,50,50,100,22500000,22500000,100
Batununggal ,SDN 042 GAMBIR KOTA BANDUNG ,20244857,82,77,93.9,31950000,29700000,92.96
Batununggal ,SDN 063 KEBON GEDANG KOTA BANDUNG ,20245950,95,95,100,38700000,38700000,100
Batununggal ,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG ,20245956,80,40,50,35100000,17100000,48.72
Batununggal ,SDN 109 CENTEH KOTA BANDUNG ,20244829,107,63,58.88,46125000,27000000,58.54
Batununggal ,SDN 145 BINONG JATI KOTA BANDUNG ,20244825,38,36,94.74,17100000,16200000,94.74
Batununggal ,SDN 146 GUMURUH KOTA BANDUNG ,20244870,34,33,97.06,15075000,14625000,97.01
Batununggal ,SDN 203 KACAPIRING KOTA BANDUNG ,20244880,145,133,91.72,64800000,59400000,91.67
Bojong Loa Kaler ,SDN 118 TANJUNG KOTA BANDUNG ,20244990,62,57,91.94,27225000,24975000,91.74
Bojong Loa Kaler ,SDN 147 CITARIP BARAT KOTA BANDUNG ,20244969,44,43,97.73,19350000,18900000,97.67
Bojong Loa Kaler ,SDN 251 JAMIKA KOTA BANDUNG ,20244975,66,63,95.45,28125000,26775000,95.2
Bojong Loa Kaler ,SDN 270 GENTRA MASEKDAS KOTA BANDUNG ,20244974,57,54,94.74,20025000,19125000,95.51
Batununggal ,SDN 219 BABAKANJATI KOTA BANDUNG ,20244823,74,74,100,33075000,33075000,100
Batununggal ,SDN 220 GUMURUH KOTA BANDUNG ,20244871,79,76,96.2,35325000,33975000,96.18
Batununggal ,SLB DARUL HIDAYAH ,69830375,5,5,100,2025000,2025000,100
Bandung Kidul ,SD IT AL-FAJAR ,20267927,2,1,50,900000,450000,50
Bandung Kidul ,SD TIARA BUNDA ,20268416,2,2,100,900000,900000,100
Bandung Kidul ,SDN 040 PASAWAHAN KOTA BANDUNG ,20245073,149,141,94.63,49050000,45900000,93.58
Bandung Kidul ,SDN 094 PARAKANWAAS KOTA BANDUNG ,20245072,74,70,94.59,33300000,31500000,94.59
Bandung Kidul ,SDN 117 BATUNUNGGAL KOTA BANDUNG ,20245021,98,98,100,42525000,42525000,100
Bandung Kidul ,SDN 130 SEKELIMUS BATUNUNGGAL KOTA BANDUNG ,20245084,160,54,33.75,68175000,22725000,33.33
Bandung Kidul ,SDN 250 JAKAPURWA KOTA BANDUNG ,20245034,17,11,64.71,6975000,4500000,64.52
Bandung Kidul ,SDN 266 MENGGER KOTA BANDUNG ,20245049,112,58,51.79,50175000,25875000,51.57
Bandung Kidul ,SLB AUTIS PRANANDA ,20280598,9,3,33.33,4050000,1350000,33.33
Bandung Wetan ,SD ISTIQAMAH ,20219578,1,0,0,450000,0,0
Bandung Wetan ,SD KRISTEN BAPTIS ,20219584,23,18,78.26,9675000,7425000,76.74
Bandung Wetan ,SD LINGGAWASTU ,20219838,38,37,97.37,12600000,12375000,98.21
Bandung Wetan ,SD MATHLAUL KHOERIYAH ,20219856,94,92,97.87,36675000,35775000,97.55
Bandung Wetan ,SD PERTIWI ,20219823,49,49,100,21375000,21375000,100
Bandung Wetan ,SD PRIANGAN ISTIQAMAH ,20219832,51,48,94.12,22725000,21375000,94.06
Bandung Wetan ,SD SANTO AGUSTINUS ,20219894,1,0,0,225000,0,0
Bandung Wetan ,SD TARUNA BAKTI ,20219885,1,1,100,450000,450000,100
Bandung Wetan ,SD YAKESWA ,20219906,43,43,100,18000000,18000000,100
Bandung Kulon ,PKBM HOLIS ,P9952429,3,3,100,675000,675000,100
Bandung Kulon ,PKBM MDC (MASA DEPAN CERAH) ,P9908903,2,1,50,675000,225000,33.33
Bandung Kulon ,SD ANDIR MUKTI ,20219533,63,57,90.48,20475000,18000000,87.91
Bandung Kulon ,SD ATTAZHIMIYAH ,20219538,96,70,72.92,42750000,31500000,73.68
Bandung Kulon ,SD BAITUL HIKMAH ,69947447,3,2,66.67,1350000,900000,66.67
Bandung Kulon ,SD BANDUNG RAYA ,20219537,58,54,93.1,21600000,20250000,93.75
Bandung Kulon ,SD CAHAYA NUSANTARA ,20258325,2,0,0,675000,0,0
Bandung Kulon ,SD CITRA CEMARA ,20269306,1,1,100,450000,450000,100
Bandung Kulon ,SD KASIH BANGSA ,69894361,5,5,100,2250000,2250000,100
Bandung Kulon ,SD SURYANI DWI MARGA ,20219889,68,54,79.41,24975000,19350000,77.48
Bandung Kulon ,SDN 011 CIBUNTU KOTA BANDUNG ,20244743,87,68,78.16,38250000,30150000,78.82
Bandung Kulon ,SDN 014 CIGONDEWAH KOTA BANDUNG ,20244836,76,67,88.16,26325000,22275000,84.62
Buahbatu ,SD AL KENZIE ,70005214,1,0,0,450000,0,0
Buahbatu ,SD AZ-ZAKIYAH ,20219579,1,1,100,450000,450000,100
Buahbatu ,SD BUDI ASIH ,20219522,11,11,100,4725000,4725000,100
Buahbatu ,SD IT AL-HIDAYAH LOGAM ,69986203,113,110,97.35,50850000,49500000,97.35
Buahbatu ,SD TULUS KARTIKA ,20219895,1,1,100,450000,450000,100
Buahbatu ,SDN 006 BUAHBATU KOTA BANDUNG ,20245122,599,582,97.16,268650000,261450000,97.32
Buahbatu ,SDN 095 BABAKANJATI KOTA BANDUNG ,20246455,98,89,90.82,43650000,39600000,90.72
Buahbatu ,SDN 129 RANCASAWO MARGASARI KOTA BANDUNG ,20246417,170,145,85.29,75375000,65025000,86.27
Buahbatu ,SDN 131 CIJAWURA KOTA BANDUNG ,20245171,30,13,43.33,13275000,5850000,44.07
Buahbatu ,SDN 184 BUAHBATU KOTA BANDUNG ,20246396,23,20,86.96,9675000,8325000,86.05
Buahbatu ,SDN 230 MARGAHAYU RAYA KOTA BANDUNG ,20245226,17,11,64.71,7200000,4725000,65.63
Buahbatu ,SDN 242 MARGASARI KOTA BANDUNG ,20245228,47,42,89.36,20250000,18000000,88.89
Bandung Wetan ,SD YKPPK ,20253349,31,31,100,12600000,12600000,100
Bandung Wetan ,SDN 037 SABANG KOTA BANDUNG ,20245285,22,22,100,9675000,9675000,100
Bandung Wetan ,SDN 062 CIUJUNG KOTA BANDUNG ,20245187,71,70,98.59,31275000,31050000,99.28
Bandung Kulon ,SDN 041 CIBUNTU WARUNG MUNCANG KOTA BANDUNG ,20244744,92,86,93.48,40725000,38250000,93.92
Bandung Kulon ,SDN 061 CIJERAH KOTA BANDUNG ,20244841,53,30,56.6,22725000,13050000,57.43
Bandung Kulon ,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG ,20244740,20,18,90,8325000,7425000,89.19
Bandung Kulon ,SDN 093 TUNAS HARAPAN CIJERAH KOTA BANDUNG ,20244933,61,56,91.8,27000000,24750000,91.67
Bandung Kulon ,SDN 121 CARINGIN HOLIS KOTA BANDUNG ,20244742,32,30,93.75,14175000,13275000,93.65
Bandung Kulon ,SDN 182 PERUMNAS CIJERAH KOTA BANDUNG ,20244899,51,45,88.24,21600000,19350000,89.58
Buahbatu ,SDN 246 MARGACINTA KOTA BANDUNG ,20246410,37,33,89.19,16425000,14625000,89.04
Buahbatu ,SDN 261 MARGAHAYU RAYA KOTA BANDUNG ,20246408,29,24,82.76,13050000,10800000,82.76
Buahbatu ,SLB AZ-ZAKIYAH ,20280597,20,1,5,8775000,450000,5.13
Buahbatu ,SLB BC HIKMAT ,20219879,6,6,100,2475000,2475000,100
Babakan Ciparay ,PKBM RESIDIVIST ,P9984496,3,3,100,675000,675000,100
Babakan Ciparay ,SD AL BAROKAH ,20219528,28,28,100,12600000,12600000,100
Babakan Ciparay ,SD CAHAYA PELITA ,20219603,107,107,100,42075000,42075000,100
Babakan Ciparay ,SD PANGKALAN ,20219819,24,24,100,10800000,10800000,100
Babakan Ciparay ,SD PASUNDAN 2 ,20219816,175,175,100,66600000,66600000,100
Bandung Kulon ,SDN 183 SAYURAN KOTA BANDUNG ,20244910,29,26,89.66,13050000,11700000,89.66
Bandung Kulon ,SDN 199 SAYURAN KOTA BANDUNG ,20244909,28,26,92.86,12150000,11250000,92.59
Bandung Kulon ,SDN 214 PERUMNAS CIJERAH KOTA BANDUNG ,20244900,13,10,76.92,5625000,4275000,76
Bandung Kulon ,SDN 232 BLOK SAWAH KOTA BANDUNG ,20244739,37,35,94.59,13725000,12825000,93.44
Bandung Kulon ,SDN 238 CIGONDEWAH KOTA BANDUNG ,20244839,26,24,92.31,9675000,8775000,90.7
Bandung Kulon ,SDN 239 CIGONDEWAH KOTA BANDUNG ,20244838,52,52,100,23400000,23400000,100
Bandung Kulon ,SDN 240 CIJERAH INDAH KOTA BANDUNG ,20244846,34,32,94.12,14850000,13950000,93.94
Bandung Kulon ,SDN 256 CIGONDEWAH HILIR KOTA BANDUNG ,20244840,39,33,84.62,17550000,14850000,84.62
Bandung Kulon ,SDN 273 GEMPOL SARI KOTA BANDUNG ,20244863,18,17,94.44,6750000,6300000,93.33
Arcamanik ,SD BINTANG MADANI ,20270664,8,3,37.5,3150000,1350000,42.86
Arcamanik ,SD CERDAS MUTHAHHARI ,20267679,10,10,100,4275000,4275000,100
Arcamanik ,SD ISLAM TERPADU LUQMANUL HAKIM ,20219577,192,190,98.96,86175000,85500000,99.22
Arcamanik ,SD MUTIARA BUNDA ,20253757,3,1,33.33,1350000,450000,33.33
Arcamanik ,SD PLUS AL GHIFARI ,20219824,54,8,14.81,24075000,3600000,14.95
Arcamanik ,SD RABBANI ,70003403,5,2,40,2250000,900000,40
Arcamanik ,SD RANCAKASUMBA ,20219828,82,58,70.73,36900000,26100000,70.73
Arcamanik ,SDN 004 CISARANTEN KULON KOTA BANDUNG ,20245530,69,55,79.71,29925000,23625000,78.95
Arcamanik ,SDN 057 BINAHARAPAN KOTA BANDUNG ,20245481,175,157,89.71,76725000,69750000,90.91
Arcamanik ,SDN 101 SUKAKARYA KOTA BANDUNG ,20245795,38,34,89.47,16875000,15075000,89.33
Arcamanik ,SDN 140 ARCAMANIK KOTA BANDUNG ,20245447,69,65,94.2,30150000,28350000,94.03
Babakan Ciparay ,SD PASUNDAN 3 ,20219815,76,76,100,33075000,33075000,100
Babakan Ciparay ,SD SALUYU ,20219826,27,27,100,11925000,11925000,100
Babakan Ciparay ,SDN 005 BABAKAN CIPARAY KOTA BANDUNG ,20245011,34,14,41.18,14850000,6075000,40.91
Babakan Ciparay ,SDN 012 BABAKAN CIPARAY KOTA BANDUNG ,20245013,39,36,92.31,17100000,15975000,93.42
Babakan Ciparay ,SDN 058 BABAKAN CIPARAY KOTA BANDUNG ,20245014,25,21,84,10800000,9225000,85.42
Babakan Ciparay ,SDN 059 CIRANGRANG KOTA BANDUNG ,20245025,239,239,100,106650000,106650000,100
Babakan Ciparay ,SDN 060 RAYA BARAT KOTA BANDUNG ,20245078,19,19,100,8550000,8550000,100
Babakan Ciparay ,SDN 089 BABAKAN CIPARAY KOTA BANDUNG ,20244998,192,189,98.44,76725000,75375000,98.24
Babakan Ciparay ,SDN 126 BABAKAN KOTA BANDUNG ,20244995,210,210,100,93150000,93150000,100
Babakan Ciparay ,SDN 144 SITUGUNTING KOTA BANDUNG ,20245089,77,77,100,33525000,33525000,100
Babakan Ciparay ,SDN 213 BABAKAN CIPARAY KOTA BANDUNG ,20245008,88,82,93.18,38925000,36450000,93.64
Babakan Ciparay ,SDN 227 MARGAHAYU UTARA KOTA BANDUNG ,20245046,250,250,100,101250000,101250000,100
Babakan Ciparay ,SDN 236 BABAKAN CIPARAY KOTA BANDUNG ,20245001,150,148,98.67,58725000,57825000,98.47
Bandung Kulon ,SLB B TUT WURI HANDAYANI ,20280589,5,0,0,2250000,0,0
Bandung Kulon ,SLB PELITA ADINDA B ,69948890,24,5,20.83,10125000,2250000,22.22
Astanaanyar ,PKBM JATIWARINGIN ,P9948608,1,0,0,225000,0,0
Astanaanyar ,SD GANESHA ,20219615,29,24,82.76,10350000,8100000,78.26
Astanaanyar ,SD KEMAH INDONESIA ,20219572,4,4,100,1800000,1800000,100
Astanaanyar ,SD KRISTEN GAMALIEL ,20219844,4,4,100,1800000,1800000,100
Astanaanyar ,SD PELITA BANGSA ,20253917,9,7,77.78,4050000,3150000,77.78
Astanaanyar ,SD YAMI ,20219905,37,36,97.3,13950000,13500000,96.77
Astanaanyar ,SDN 003 PAGARSIH KOTA BANDUNG ,20245064,113,112,99.12,42525000,42075000,98.94
Astanaanyar ,SDN 019 PABAKI KOTA BANDUNG ,20245054,521,509,97.7,207000000,202275000,97.72
Arcamanik ,SDN 141 LOKAJAYA KOTA BANDUNG ,20245712,133,128,96.24,59175000,56925000,96.2
Arcamanik ,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG ,20245754,60,40,66.67,24975000,16425000,65.77
Arcamanik ,SDN 181 SUKAMISKIN KOTA BANDUNG ,20245804,46,42,91.3,18450000,16650000,90.24
Arcamanik ,SDN 198 MEKARJAYA KOTA BANDUNG ,20245715,44,39,88.64,19350000,17100000,88.37
Arcamanik ,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG ,20245448,15,14,93.33,5625000,5175000,92
Arcamanik ,SDN 244 GURUMINDA KOTA BANDUNG ,20245585,54,43,79.63,24300000,19350000,79.63
Babakan Ciparay ,SDN 237 KOPO ELOK KOTA BANDUNG ,20245044,87,87,100,38925000,38925000,100
Babakan Ciparay ,SDN 245 SUMBERSARI INDAH KOTA BANDUNG ,20245090,38,38,100,17100000,17100000,100
Babakan Ciparay ,SKB UPT KOTA BANDUNG ,P9962758,2,0,0,450000,0,0
Babakan Ciparay ,SLB ABCD CARINGIN ,20219867,7,7,100,2925000,2925000,100
Bojong Loa Kidul ,SD AL BASYARIYAH ,20219527,11,5,45.45,4725000,2250000,47.62
Bojong Loa Kidul ,SD BUDI SASTRA ,20219604,79,68,86.08,26550000,22275000,83.9
Bojong Loa Kidul ,SD HARAPAN KASIH ,69895387,2,0,0,900000,0,0
Bojong Loa Kidul ,SD KRISTEN DIAN EMAS ,20219845,3,0,0,1350000,0,0
Bojong Loa Kidul ,SD MUHAMMADIYAH 5 ,20219850,20,13,65,8325000,5850000,70.27
Bojong Loa Kidul ,SDN 026 BOJONGLOA KOTA BANDUNG ,20244953,21,10,47.62,8325000,3825000,45.95
Bojong Loa Kidul ,SDN 148 CIBADUYUT KOTA BANDUNG ,20244963,319,66,20.69,143325000,29475000,20.57
Bojong Loa Kidul ,SDN 200 LEUWIPANJANG KOTA BANDUNG ,20244980,80,61,76.25,35775000,27225000,76.1
Bojong Loa Kidul ,SDN 228 CANGKUANG KOTA BANDUNG ,20244959,55,10,18.18,23625000,3600000,15.24
Bojong Loa Kidul ,SDN 229 CIBADUYUT KOTA BANDUNG ,20244966,3,3,100,1350000,1350000,100
Bojong Loa Kidul ,SDN 233 CIBADUYUT KOTA BANDUNG ,20244967,34,28,82.35,14175000,11700000,82.54
Bojong Loa Kidul ,SDN 241 LEUWIANYAR KOTA BANDUNG ,20244978,49,43,87.76,18900000,16425000,86.9
Bojong Loa Kidul ,SLB BC YPLAB CIBADUYUT ,20280596,3,3,100,1125000,1125000,100
Astanaanyar ,SDN 023 PAJAGALAN KOTA BANDUNG ,20244745,33,27,81.82,13050000,10800000,82.76
Astanaanyar ,SDN 039 TEGALEGA KOTA BANDUNG ,20245095,27,25,92.59,11925000,11025000,92.45
Astanaanyar ,SDN 073 PAJAGALAN KOTA BANDUNG ,20247280,28,26,92.86,9900000,9225000,93.18
Astanaanyar ,SDN 079 KOPO PAJAGALAN KOTA BANDUNG ,20245039,60,51,85,26100000,22275000,85.34
Astanaanyar ,SDN 092 CIBADAK ANDIR KOTA BANDUNG ,20244961,99,97,97.98,44550000,43650000,97.98
Astanaanyar ,SDN 142 DWIKORA KOTA BANDUNG ,20245029,32,31,96.88,12600000,12150000,96.43
Astanaanyar ,SDN 143 KOPO KOTA BANDUNG ,20245043,23,21,91.3,6975000,6300000,90.32
Astanaanyar ,SDN 249 ASTANAANYAR KOTA BANDUNG ,20244993,119,31,26.05,51525000,11925000,23.14
Astanaanyar ,SDN 265 BANDUNGKULON KOTA BANDUNG ,20244949,55,43,78.18,21375000,16200000,75.79
Astanaanyar ,SLB BC BANDUNG RAYA ,20219873,9,2,22.22,3825000,900000,23.53
Babakan Ciparay ,SLB KASIH IBU ,20280595,8,2,25,3375000,675000,20
Babakan Ciparay ,SLBS GEMILANG ,20219880,4,4,100,1575000,1575000,100
Antapani ,PKBM BAITUL MUTTAQIN ,P9984495,6,1,16.67,2700000,450000,16.67
Antapani ,PKBM RAHARJA ,P2961056,2,0,0,450000,0,0
Antapani ,SD ASY-SYIFA 2 ,20219580,13,7,53.85,5850000,3150000,53.85
Antapani ,SD EL FITRA ,69948519,64,60,93.75,27900000,26325000,94.35
Antapani ,SD ISLAM MUTIARA HATI ,20254714,15,12,80,6300000,5175000,82.14
Antapani ,SD MUHAMMADIYAH 7 ,20219836,5,5,100,2250000,2250000,100
Antapani ,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG ,20245441,100,96,96,42750000,40950000,95.79
Antapani ,SDN 209 ANTAPANI KOTA BANDUNG ,20245442,54,47,87.04,24075000,20925000,86.92
Antapani ,SDN 248 SINDANGSARI KOTA BANDUNG ,20245778,89,87,97.75,31275000,30375000,97.12
Antapani ,SDN 254 GRIYA BUMI ANTAPANI KOTA BANDUNG ,20245583,24,20,83.33,10575000,8775000,82.98
Antapani ,SDN 255 GRIYA BUMI ANTAPANI KOTA BANDUNG ,20245575,55,37,67.27,22050000,16425000,74.49
Antapani ,SDN 259 GRIYA BUMI ANTAPANI KOTA BANDUNG ,20245580,51,46,90.2,22050000,19800000,89.8
Antapani ,SDN 260 GRIYA BUMI ANTAPANI KOTA BANDUNG ,20245582,251,237,94.42,111375000,105300000,94.55
Antapani ,SDN 264 GRIYA BUMI ANTAPANI KOTA BANDUNG ,20245577,25,22,88,10575000,9450000,89.36
Antapani ,SDN 267 GRIYA BUMI ANTAPANI KOTA BANDUNG ,20245573,29,28,96.55,12150000,11700000,96.3
Antapani ,SDN 269 GRIYA BUMI ANTAPANI KOTA BANDUNG ,20245579,11,10,90.91,4725000,4275000,90.48
Antapani ,SLB C SUMBER SARI ,20219761,8,7,87.5,3375000,2925000,86.67
Andir ,PKBM AL-AMIN ,P2960910,15,0,0,6750000,0,0
Andir ,SD ADVENT CIMINDI ,20219531,32,31,96.88,14400000,13950000,96.88
Andir ,SD BALA KESELAMATAN ,20219585,13,10,76.92,5400000,4050000,75
Andir ,SD BPMD TARUNA ,20219535,57,53,92.98,19575000,18000000,91.95
Andir ,SD LPPN ,20219837,30,12,40,11475000,5175000,45.1
Andir ,SD MALEBER BARAT ,20219846,26,24,92.31,9900000,9000000,90.91
Andir ,SD MALEBER SELATAN ,20219847,42,37,88.1,12600000,11025000,87.5
Andir ,SD MALEBER UTARA ,20219848,4,4,100,1125000,1125000,100
Andir ,SD MARIA BINTANG LAUT ,20219857,4,4,100,1800000,1800000,100
Andir ,SD MUTIARA ,20219834,38,38,100,16875000,16875000,100
Andir ,SD RAJAWALI ,20219829,23,19,82.61,9450000,7875000,83.33
Andir ,SD WINDU PUTRA ,20219907,4,2,50,1575000,675000,42.86
Andir ,SD YWKA REL HOMY SCHOOL ,20219901,1,0,0,450000,0,0
Andir ,SDN 002 KARANGMULYA KOTA BANDUNG ,20245212,208,201,96.63,92925000,89775000,96.61
Andir ,SDN 049 DURMAN KOTA BANDUNG ,20245193,24,22,91.67,10800000,9900000,91.67
Andir ,SDN 056 GARUDA DADALI KOTA BANDUNG ,20245196,99,96,96.97,44325000,42975000,96.95
Andir ,SDN 091 CIBEUREUM KOTA BANDUNG ,20245129,131,127,96.95,58725000,56925000,96.93
Andir ,SDN 098 CIROYOM KOTA BANDUNG ,20245141,82,62,75.61,29025000,21825000,75.19
Andir ,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG ,20245215,375,372,99.2,167850000,166725000,99.33
Andir ,SLB WIDI ASIH ,20217941,1,1,100,450000,450000,100
