Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Budi Istri,20219606,Swasta,Pengembangan profesi guru,3188000,4499950,515000,2605320
SD Budi Istri,20219606,Swasta,Membantu siswa miskin,1830000,1630000,3150000,2100000
SD Budi Istri,20219606,Swasta,Pembiayaan pengelolaan BOS,1400000,2850000,2256300,1628300
SD Budi Istri,20219606,Swasta,Pembelian perangkat komputer,225000,125000,4605000,1610000
SD Budi Istri,20219606,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Budi Istri,20219607,Swasta,Pengembangan Perpustakaan,0,40000,335000,0
SD Budi Istri,20219607,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,924000,507500
SD Budi Istri,20219607,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,800000,562500,0,0
SD Budi Istri,20219607,Swasta,Kegiatan Ulangan dan Ujian,5592000,9913450,1105500,5753250
SD Budi Istri,20219607,Swasta,Pembelian bahan-bahan habis pakai,954500,1556100,3549515,2146450
SD Budi Istri,20219607,Swasta,Langganan daya dan jasa,464862,787384,637578,1117716
SD Santa Ursula,20219607,Swasta,Perawatan sekolah,1141500,265000,1949500,1822650
SD Santa Ursula,20219607,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,19662000,19662000,19662000,19662000
SD Santa Ursula,20219607,Swasta,Pengembangan profesi guru,250000,310000,875000,900000
SD Santa Ursula,20219607,Swasta,Membantu siswa miskin,0,0,0,0
SD Santa Ursula,20219607,Swasta,Pembiayaan pengelolaan BOS,750000,950000,1095000,1000000
SD Santa Ursula,20219607,Swasta,Pembelian perangkat komputer,0,0,930000,0
SD Santa Ursula,20219607,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,4459000,0,3041600,2900000
SD Santa Ursula,20219608,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santa Ursula,20219608,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santa Ursula,20219608,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santa Ursula,20219608,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Perawatan sekolah,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Membantu siswa miskin,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pelita Jasa,20219608,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pelita Jasa,20219609,Swasta,Pengembangan Perpustakaan,0,0,0,2593950
SD Pelita Jasa,20219609,Swasta,Kegiatan dalam rangka penerimaan siswa baru,3200000,1562100,402300,151450
SD Pelita,20219609,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11700000,5000000,2834100,10391000
SD Pelita,20219609,Swasta,Kegiatan Ulangan dan Ujian,8074911,12409748,5877875,10396950
SD Pelita,20219609,Swasta,Pembelian bahan-bahan habis pakai,11541085,10947748,7744350,3284913
SD Pelita,20219609,Swasta,Langganan daya dan jasa,8018676,6987965,8807151,9993019
SD Pelita,20219609,Swasta,Perawatan sekolah,3200000,7323800,2396500,11399109
SD Pelita,20219609,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,800000,250000,299100,0
SD Pelita,20219609,Swasta,Pengembangan profesi guru,2790000,4640000,3713000,9567000
SD Pelita,20219609,Swasta,Membantu siswa miskin,3175000,3450000,2200000,3375000
SD Pelita,20219609,Swasta,Pembiayaan pengelolaan BOS,1650000,1725000,2167500,2950000
SD Pelita,20219609,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pelita,20219609,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,20200000,0,0,0
SD Pasundan 3,20219610,Swasta,Pengembangan Perpustakaan,0,5187000,3300000,0
SD Pasundan 3,20219610,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1200000,0
SD Pasundan 3,20219610,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1520000,0,0,400000
SD Pasundan 3,20219610,Swasta,Kegiatan Ulangan dan Ujian,0,998950,0,775000
SD Pasundan 3,20219610,Swasta,Pembelian bahan-bahan habis pakai,1570000,270000,1000000,1737000
SD Pasundan 3,20219610,Swasta,Langganan daya dan jasa,214000,1318059,0,544379
SD Pasundan 3,20219610,Swasta,Perawatan sekolah,0,0,1500000,2149500
SD Pasundan 3,20219610,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17460000,17460000,17460000,17460000
SD Pasundan 3,20219610,Swasta,Pengembangan profesi guru,870000,0,1450000,0
SD Pasundan 3,20219610,Swasta,Membantu siswa miskin,0,0,0,0
SD Pasundan 3,20219610,Swasta,Pembiayaan pengelolaan BOS,0,600000,0,0
SD Pasundan 2,20219610,Swasta,Pembelian perangkat komputer,6000000,0,0,1080000
SD Pasundan 2,20219610,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,9900000
SD Pasundan 2,20219611,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pasundan 2,20219611,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 2,20219611,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pasundan 2,20219611,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pasundan 2,20219611,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pasundan 2,20219611,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pasundan 2,20219611,Swasta,Perawatan sekolah,0,0,0,0
SD Pasundan 2,20219611,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pasundan 2,20219611,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pasundan 1,20219611,Swasta,Membantu siswa miskin,0,0,0,0
SD Pasundan 1,20219611,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pasundan 1,20219611,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pasundan 1,20219611,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pasundan 1,20219612,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pasundan 1,20219612,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pasundan 1,20219612,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pasundan 1,20219612,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pasundan 1,20219612,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pasundan 1,20219612,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pasundan 1,20219612,Swasta,Perawatan sekolah,0,0,0,0
SD Pardomuan,20219612,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pardomuan,20219612,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pardomuan,20219612,Swasta,Membantu siswa miskin,0,0,0,0
SD Pardomuan,20219612,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pardomuan,20219612,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pardomuan,20219612,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pardomuan,20219614,Swasta,Pengembangan Perpustakaan,0,455200,441000,850000
SD Pardomuan,20219614,Swasta,Kegiatan dalam rangka penerimaan siswa baru,200000,167000,0,0
SD Pardomuan,20219614,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1411000,50000,3300000,2660000
SD Pardomuan,20219614,Swasta,Kegiatan Ulangan dan Ujian,5999500,8238919,3056000,3558940
SD Pardomuan,20219614,Swasta,Pembelian bahan-bahan habis pakai,859500,1242000,2254000,593800
SD Pangkalan,20219614,Swasta,Langganan daya dan jasa,350000,746881,0,103360
SD Pangkalan,20219614,Swasta,Perawatan sekolah,1059000,320000,3894000,945900
SD Pangkalan,20219614,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15825000,14625000,12225000,12900000
SD Pangkalan,20219614,Swasta,Pengembangan profesi guru,50000,300000,1125000,2550000
SD Pangkalan,20219614,Swasta,Membantu siswa miskin,0,0,0,0
SD Pangkalan,20219614,Swasta,Pembiayaan pengelolaan BOS,891000,825000,675000,198000
SD Pangkalan,20219614,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pangkalan,20219614,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,325000,0,0,0
SD Pangkalan,20219615,Swasta,Pengembangan Perpustakaan,398000,0,475000,40000
SD Pangkalan,20219615,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,25000,0,0
SD Pangkalan,20219615,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3132450,297500,500000,0
SD Pandu,20219615,Swasta,Kegiatan Ulangan dan Ujian,1971050,3273000,688000,1240600
SD Pandu,20219615,Swasta,Pembelian bahan-bahan habis pakai,392000,1767000,3111600,725000
SD Pandu,20219615,Swasta,Langganan daya dan jasa,450748,519079,492719,579540
SD Pandu,20219615,Swasta,Perawatan sekolah,225000,450000,1200000,0
SD Pandu,20219615,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11985000,12375000,12375000,8550000
SD Pandu,20219615,Swasta,Pengembangan profesi guru,830000,680000,500000,0
SD Pandu,20219615,Swasta,Membantu siswa miskin,0,0,0,0
SD Pandu,20219615,Swasta,Pembiayaan pengelolaan BOS,480000,500000,550000,0
SD Pandu,20219615,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pandu,20219615,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pandu,20219616,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Nugraha,20219616,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Nugraha,20219616,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Nugraha,20219616,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Nugraha,20219616,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Nugraha,20219616,Swasta,Langganan daya dan jasa,8444801,15691671,8286756,5445092
SD Nugraha,20219616,Swasta,Perawatan sekolah,0,0,0,0
SD Nugraha,20219616,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,51900000,48150000,56400000,54900000
SD Nugraha,20219616,Swasta,Pengembangan profesi guru,0,0,0,0
SD Nugraha,20219616,Swasta,Membantu siswa miskin,0,0,0,0
SD Nugraha,20219616,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Nugraha,20219616,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219616,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Perawatan sekolah,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219617,Swasta,Membantu siswa miskin,0,0,0,0
SD Pertiwi,20219617,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pertiwi,20219617,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pertiwi,20219617,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pertiwi,20219812,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pertiwi,20219812,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pertiwi,20219812,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pertiwi,20219812,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Pertiwi,20219812,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Pertiwi,20219812,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pertiwi,20219812,Swasta,Perawatan sekolah,0,0,0,0
SD Pertiwi,20219812,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Pengembangan profesi guru,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Membantu siswa miskin,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Plus Al Ghifari,20219812,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Plus Al Ghifari,20219813,Swasta,Pengembangan Perpustakaan,425000,0,0,0
SD Plus Al Ghifari,20219813,Swasta,Kegiatan dalam rangka penerimaan siswa baru,250000,107800,1217100,0
SD Plus Al Ghifari,20219813,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4604000,829300,290000,1076000
SD Plus Al Ghifari,20219813,Swasta,Kegiatan Ulangan dan Ujian,1983000,2972400,1514500,1753600
SD Plus Al Ghifari,20219813,Swasta,Pembelian bahan-bahan habis pakai,1590000,3758850,2065000,3248400
SD Plus Al Ghifari,20219813,Swasta,Langganan daya dan jasa,305000,312050,1665250,860000
SD Santa Angela,20219813,Swasta,Perawatan sekolah,1178000,993000,1477650,1764000
SD Santa Angela,20219813,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12585000,13185000,12695000,13085000
SD Santa Angela,20219813,Swasta,Pengembangan profesi guru,2015000,1738100,3140500,2730000
SD Santa Angela,20219813,Swasta,Membantu siswa miskin,100000,0,150000,0
SD Santa Angela,20219813,Swasta,Pembiayaan pengelolaan BOS,1210000,2080000,2030000,1728000
SD Santa Angela,20219813,Swasta,Pembelian perangkat komputer,0,268500,0,0
SD Santa Angela,20219813,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Santa Angela,20219814,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santa Angela,20219814,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santa Angela,20219814,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santa Angela,20219814,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Saluyu,20219814,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Saluyu,20219814,Swasta,Langganan daya dan jasa,0,0,0,0
SD Saluyu,20219814,Swasta,Perawatan sekolah,0,0,0,0
SD Saluyu,20219814,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Saluyu,20219814,Swasta,Pengembangan profesi guru,0,0,0,0
SD Saluyu,20219814,Swasta,Membantu siswa miskin,0,0,0,0
SD Saluyu,20219814,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Saluyu,20219814,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Saluyu,20219814,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Saluyu,20219815,Swasta,Pengembangan Perpustakaan,1054200,1250000,1347200,0
SD Saluyu,20219815,Swasta,Kegiatan dalam rangka penerimaan siswa baru,660000,1100000,660000,0
SD Sains Al Biruni,20219815,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7055625,7526625,7109500,5400000
SD Sains Al Biruni,20219815,Swasta,Kegiatan Ulangan dan Ujian,4549000,4609000,4049000,6349250
SD Sains Al Biruni,20219815,Swasta,Pembelian bahan-bahan habis pakai,6201700,3767500,4964336,3626000
SD Sains Al Biruni,20219815,Swasta,Langganan daya dan jasa,1376945,1910786,1891661,6160312
SD Sains Al Biruni,20219815,Swasta,Perawatan sekolah,1244500,1244500,3244500,2039578
SD Sains Al Biruni,20219815,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,20370000,20370000,20370000,16030000
SD Sains Al Biruni,20219815,Swasta,Pengembangan profesi guru,1250000,2750000,850000,1959000
SD Sains Al Biruni,20219815,Swasta,Membantu siswa miskin,0,0,0,450000
SD Sains Al Biruni,20219815,Swasta,Pembiayaan pengelolaan BOS,4026000,3236000,3340000,2595000
SD Sains Al Biruni,20219815,Swasta,Pembelian perangkat komputer,0,0,0,5039000
SD Sains Al Biruni,20219815,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,2433282
SD Rancakasumba,20219816,Swasta,Pengembangan Perpustakaan,539700,255000,0,263500
SD Rancakasumba,20219816,Swasta,Kegiatan dalam rangka penerimaan siswa baru,859100,1492500,1060000,12500
SD Rancakasumba,20219816,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10852345,6740250,4445000,2142125
SD Rancakasumba,20219816,Swasta,Kegiatan Ulangan dan Ujian,5626000,7351300,5761300,4962500
SD Rancakasumba,20219816,Swasta,Pembelian bahan-bahan habis pakai,4840000,5907500,6512500,5347950
SD Rancakasumba,20219816,Swasta,Langganan daya dan jasa,1850214,1550234,1450432,1425576
SD Rancakasumba,20219816,Swasta,Perawatan sekolah,1405000,2250000,4750000,3190750
SD Rancakasumba,20219816,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,21960000,2196000,22060000,26880000
SD Rancakasumba,20219816,Swasta,Pengembangan profesi guru,2170000,3645000,3500000,625000
SD Rancakasumba,20219816,Swasta,Membantu siswa miskin,0,0,0,0
SD Rancakasumba,20219816,Swasta,Pembiayaan pengelolaan BOS,3175000,2350000,2250000,2825000
SD Rajawali,20219816,Swasta,Pembelian perangkat komputer,0,0,1700000,5250000
SD Rajawali,20219816,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Rajawali,20219817,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Rajawali,20219817,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Rajawali,20219817,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Rajawali,20219817,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Rajawali,20219817,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Rajawali,20219817,Swasta,Langganan daya dan jasa,0,0,0,0
SD Rajawali,20219817,Swasta,Perawatan sekolah,0,0,0,0
SD Rajawali,20219817,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Rajawali,20219817,Swasta,Pengembangan profesi guru,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Membantu siswa miskin,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Prof. Dr. Moestopo,20219817,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Langganan daya dan jasa,0,0,0,0
SD Prof. Dr. Moestopo,20219818,Swasta,Perawatan sekolah,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Pengembangan profesi guru,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Membantu siswa miskin,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pribadi Bandung,20219818,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pribadi Bandung,20219819,Swasta,Pengembangan Perpustakaan,685000,150000,0,0
SD Pribadi Bandung,20219819,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,250000
SD Pribadi Bandung,20219819,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,300000,0,0,0
SD Pribadi Bandung,20219819,Swasta,Kegiatan Ulangan dan Ujian,1620000,300000,0,0
SD Pribadi Bandung,20219819,Swasta,Pembelian bahan-bahan habis pakai,2661500,900000,0,950000
SD Priangan Istiqamah,20219819,Swasta,Langganan daya dan jasa,3444500,250000,0,150000
SD Priangan Istiqamah,20219819,Swasta,Perawatan sekolah,1214000,350000,0,0
SD Priangan Istiqamah,20219819,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,20315000,13500000,0,27000000
SD Priangan Istiqamah,20219819,Swasta,Pengembangan profesi guru,300000,100000,0,667400
SD Priangan Istiqamah,20219819,Swasta,Membantu siswa miskin,0,0,0,0
SD Priangan Istiqamah,20219819,Swasta,Pembiayaan pengelolaan BOS,700000,0,0,200000
SD Priangan Istiqamah,20219819,Swasta,Pembelian perangkat komputer,0,0,0,4740000
SD Priangan Istiqamah,20219819,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Priangan Istiqamah,20219820,Swasta,Pengembangan Perpustakaan,10620000,0,0,0
SD Priangan Istiqamah,20219820,Swasta,Kegiatan dalam rangka penerimaan siswa baru,90000,0,0,0
SD Priangan Istiqamah,20219820,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11552050,8766850,17265300,17786500
SD Prasistha,20219820,Swasta,Kegiatan Ulangan dan Ujian,825000,2191800,202000,924200
SD Prasistha,20219820,Swasta,Pembelian bahan-bahan habis pakai,4112500,3144500,7610258,3245503
SD Prasistha,20219820,Swasta,Langganan daya dan jasa,7983420,17070072,3210871,4363763
SD Prasistha,20219820,Swasta,Perawatan sekolah,1911000,1860000,3847000,3601500
SD Prasistha,20219820,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6760000,8100000,2825000,4205000
SD Prasistha,20219820,Swasta,Pengembangan profesi guru,365000,1750000,1350000,2345000
SD Prasistha,20219820,Swasta,Membantu siswa miskin,3495000,3795000,3820000,4020000
SD Prasistha,20219820,Swasta,Pembiayaan pengelolaan BOS,100000,4875000,2880000,3246400
SD Prasistha,20219820,Swasta,Pembelian perangkat komputer,295000,0,8083750,0
SD Prasistha,20219820,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2932000,0,0,0
SD Prasistha,20219821,Swasta,Pengembangan Perpustakaan,0,0,2100000,0
SD Mutiara,20219821,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,7200000,0
SD Mutiara,20219821,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8892000,15192500,11625000,8675000
SD Mutiara,20219821,Swasta,Kegiatan Ulangan dan Ujian,12022900,18503360,0,22210000
SD Mutiara,20219821,Swasta,Pembelian bahan-bahan habis pakai,1019000,2114650,3000000,2000000
SD Mutiara,20219821,Swasta,Langganan daya dan jasa,1061100,1572900,3300000,1300000
SD Mutiara,20219821,Swasta,Perawatan sekolah,13030000,1925000,13050000,7250000
SD Mutiara,20219821,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,35700000,35700000,35700000,35700000
SD Mutiara,20219821,Swasta,Pengembangan profesi guru,525000,2534615,2275000,2275000
SD Mutiara,20219821,Swasta,Membantu siswa miskin,0,503350,0,0
SD Mutiara,20219821,Swasta,Pembiayaan pengelolaan BOS,1500000,1000000,1500000,1500000
SD Mutiara,20219821,Swasta,Pembelian perangkat komputer,6000000,0,0,0
SD Muhammadiyah 8,20219821,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,703625,0,0
SD Muhammadiyah 8,20219822,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Langganan daya dan jasa,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Perawatan sekolah,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Pengembangan profesi guru,0,0,0,0
SD Muhammadiyah 8,20219822,Swasta,Membantu siswa miskin,0,0,0,0
SD Muhammadiyah 7,20219822,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Muhammadiyah 7,20219822,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Muhammadiyah 7,20219822,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Muhammadiyah 7,20219823,Swasta,Pengembangan Perpustakaan,0,0,0,0
