Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 1C,Bangunan,Gedung Utama,1,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 1D,Bangunan,Gedung Utama,1,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 2A,Bangunan,Gedung Utama,1,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 2B,Bangunan,Gedung Utama,1,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 2C,Bangunan,Gedung Utama,1,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 2D,Bangunan,Gedung Utama,1,91  x 8  ,728,0.25
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 3A,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 3B,Bangunan,Gedung Utama,2,91  x 8  ,728,0.1875
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 3C,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 3D,Bangunan,Gedung Utama,2,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 4A,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 4B,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 4C,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 4D,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 5A,Bangunan,Gedung Utama,2,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 5B,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 5C,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 5D,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 6A,Bangunan,Gedung Utama,3,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 6B,Bangunan,Gedung Utama,3,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 6C,Bangunan,Gedung Utama,3,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kelas 6D,Bangunan,Gedung Utama,3,91  x 8  ,728,0.1875
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Lab.Ipa,Bangunan,Gedung Utama,1,91  x 8  ,728,0
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Laboratorium Bahasa Inggris,Bangunan,Gedung Utama,3,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Laboratorium Komputer,Bangunan,Gedung Utama,3,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Perpustakaan,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Aula/Serb Guna,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang UKS / Ukgs,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Koperasi,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Bp/Bk,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Guru,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Tata Usaha,Bangunan,Gedung Utama,1,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang WC Guru Laki-Laki,Bangunan,Gedung Utama,1,91  x 8  ,728,0.125
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang WC Guru Perempuang,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang WC Anak Laki-Laki,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang WC Anak Perempuan,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Gudang,Bangunan,Gedung Utama,1,91  x 8  ,728,0.1875
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Gudang Aula / Olah Raga,Bangunan,Gedung Utama,2,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Gudang Lantai Bawah,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Mushola Besar,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Workshop/Sanggar Pkg,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Lapangan,Lapangan,Lapangan Utama,1,24  x 24  ,576,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Pks,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,SD Bpi,Swasta,20219536,2020/2021 Genap,Ruang Pos Jaga/Satpam,Bangunan,Gedung Utama,1,91  x 8  ,728,0.0625
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,Ruang 1 & 2,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,0.4375
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,Ruang 3,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,0.75
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,Ruang 4,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,1.125
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,Ruang 5,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,0.875
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,Ruang 6,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,0.1875
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,Ruang G,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,1.9375
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,WC,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,1.8125
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,WC,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,1.5625
32.73.05,Andir,32.73.05.1002,Dungus Cariang,SD Bpmd Taruna,Swasta,20219535,2020/2021 Genap,Ruang Ps,Bangunan,Bangunan SD Bpmd Taruna,1,18.5  x 20  ,370,1.625
32.73.22,Buahbatu,32.73.22.1002,Margasari,SD Budi Asih,Swasta,20219522,2020/2021 Genap,Ruang 1,Bangunan,Bangunan SD Budi Asih,1,20  x 21  ,420,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,SD Budi Asih,Swasta,20219522,2020/2021 Genap,Ruang 2,Bangunan,Bangunan SD Budi Asih,1,20  x 21  ,420,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,SD Budi Asih,Swasta,20219522,2020/2021 Genap,Ruang 3,Bangunan,Bangunan SD Budi Asih,1,20  x 21  ,420,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,SD Budi Asih,Swasta,20219522,2020/2021 Genap,Ruang 7,Bangunan,Bangunan SD Budi Asih,1,20  x 21  ,420,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,SD Budi Asih,Swasta,20219522,2020/2021 Genap,Ruang 4,Bangunan,Bangunan SD Budi Asih,1,20  x 21  ,420,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,SD Budi Asih,Swasta,20219522,2020/2021 Genap,Ruang 5,Bangunan,Bangunan SD Budi Asih,1,20  x 21  ,420,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,SD Budi Asih,Swasta,20219522,2020/2021 Genap,Ruang 6,Bangunan,Bangunan SD Budi Asih,1,20  x 21  ,420,0
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Kelas 1,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,2.1875
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Kelas 2,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,1.875
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Kelas 3,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,3.51875
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Kelas 4,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,3.51875
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Kelas 5,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,5.08125
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Kelas 6,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,3.51875
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Perpustakaan,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,5.08125
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Ruang UKS,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,3.75
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Ruang Kepsek,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,3.20625
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,Kantor Guru,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,5.08125
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,WC Guru,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,1.95625
32.73.13,Lengkong,32.73.13.1003,Burangrang,SD Budi Istri,Swasta,20219617,2020/2021 Genap,WC Murid,Bangunan,Bangunan SD Budi Istri,1,118  x 50.16  ,5918.88,4.14375
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Ruang I,Bangunan,Bangunan SD Budi Sastra,1,14  x 11.5  ,161,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Ruang Ii,Bangunan,Bangunan SD Budi Sastra,1,14  x 11.5  ,161,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Ruang Iii,Bangunan,Bangunan SD Budi Sastra,2,14  x 11.5  ,161,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Ruang Iv,Bangunan,Bangunan SD Budi Sastra,2,14  x 11.5  ,161,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Ruang UKS,Bangunan,Bangunan SD Budi Sastra,1,14  x 11.5  ,161,0.3125
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Ruang Ks,Bangunan,Bangunan SD Budi Sastra,1,14  x 11.5  ,161,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan SD Budi Sastra,1,14  x 11.5  ,161,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Ruang Tu,Bangunan,Bangunan SD Budi Sastra,2,14  x 11.5  ,161,0.3125
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Gudang,Bangunan,Bangunan SD Budi Sastra,2,14  x 11.5  ,161,0.375
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Mushola,Bangunan,Bangunan SD Budi Sastra,2,14  x 11.5  ,161,1.25
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Toilet Guru 1,Bangunan,Bangunan SD Budi Sastra,1,14  x 11.5  ,161,0.3125
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Toilet Guru 2,Bangunan,Bangunan SD Budi Sastra,2,14  x 11.5  ,161,1.875
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Toilet Murid 1,Bangunan,Bangunan SD Budi Sastra,1,14  x 11.5  ,161,0
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,SD Budi Sastra,Swasta,20219604,2020/2021 Genap,Toilet Murid 2,Bangunan,Bangunan SD Budi Sastra,1,14  x 11.5  ,161,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,SD Cahaya Nusantara,Swasta,20258325,2020/2021 Genap,Ruang 01,Bangunan,Bangunan SD Cahaya Nusantara,1,39  x 6  ,234,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,SD Cahaya Nusantara,Swasta,20258325,2020/2021 Genap,Ruang 02,Bangunan,Bangunan SD Cahaya Nusantara,1,39  x 6  ,234,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,SD Cahaya Nusantara,Swasta,20258325,2020/2021 Genap,Ruang 03,Bangunan,Bangunan SD Cahaya Nusantara,1,39  x 6  ,234,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,SD Cahaya Nusantara,Swasta,20258325,2020/2021 Genap,Ruang 04,Bangunan,Bangunan SD Cahaya Nusantara,2,39  x 6  ,234,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,SD Cahaya Nusantara,Swasta,20258325,2020/2021 Genap,Ruang 05,Bangunan,Bangunan SD Cahaya Nusantara,2,39  x 6  ,234,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,SD Cahaya Nusantara,Swasta,20258325,2020/2021 Genap,Ruang 06,Bangunan,Bangunan SD Cahaya Nusantara,2,39  x 6  ,234,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,SD Cahaya Nusantara,Swasta,20258325,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan SD Cahaya Nusantara,1,39  x 6  ,234,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,SD Cahaya Nusantara,Swasta,20258325,2020/2021 Genap,Ruang WC,Bangunan,Bangunan SD Cahaya Nusantara,1,39  x 6  ,234,0
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,SD Cahaya Nusantara,Swasta,20258325,2020/2021 Genap,Ruang WC,Bangunan,Bangunan SD Cahaya Nusantara,1,39  x 6  ,234,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Rk - 01A Dan 01B,Bangunan,Bangunan 1,1,19  x 7  ,133,9.5625
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Rk - 01C,Bangunan,Bangunan 3,2,10  x 7  ,70,3.125
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Rk - 02A Dan 02B,Bangunan,Bangunan 1,1,19  x 7  ,133,5.625
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Rk - 03A Dan 03B,Bangunan,Bangunan 2,1,8  x 7  ,56,5
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Rk - 04A Dan 04B,Bangunan,Bangunan 2,2,8  x 7  ,56,5.3125
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Rk - 05A Dan 05B,Bangunan,Bangunan 1,2,19  x 7  ,133,5
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Rk - 06A Dan 06B,Bangunan,Bangunan 1,2,19  x 7  ,133,5.3125
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Ruang Perpus,Bangunan,Bangunan 4,2,10  x 5  ,50,0.625
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,R-Ks,Bangunan,Bangunan 1,1,19  x 7  ,133,1.0625
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,R-Guru,Bangunan,Bangunan 3,1,10  x 7  ,70,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,WC - Guru/Staf,Bangunan,Bangunan 4,1,10  x 5  ,50,2.5
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,WC - Putra,Bangunan,Bangunan 4,1,10  x 5  ,50,5
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,WC - Putri,Bangunan,Bangunan 4,1,10  x 5  ,50,3.75
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Gudang,Bangunan,Bangunan 3,1,10  x 7  ,70,1.25
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Cahaya Pelita,Swasta,20219603,2020/2021 Genap,Musholla,Bangunan,Bangunan 3,1,10  x 7  ,70,0.3125
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Kelas 1A & Kelas 6,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Kelas 2A & Kelas 5,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Kelas 2B & Kelas 5,Bangunan,Bangunan SD Cemara,2,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Kelas 3 & Kelas 4,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Kelas 4 & Kelas 3,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Kelas 5 & Kelas 2,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Kelas 6 & Kelas 1,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Perpus,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,UKS,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Toilet Guru,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Toilet Siswa,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Toilet Siswi,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Ruang Serba Guna,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,SD Cemara,Swasta,20219601,2020/2021 Genap,Oahraga,Bangunan,Bangunan SD Cemara,1,15  x 10  ,150,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD Cerdas Mulia Ekselensia,Swasta,69949228,2020/2021 Genap,Kelas 1A,Bangunan,Bangunan SD Cerdas Mulia Ekselensia,1,40  x 32  ,1280,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD Cerdas Mulia Ekselensia,Swasta,69949228,2020/2021 Genap,Kelas 1B,Bangunan,Bangunan SD Cerdas Mulia Ekselensia,1,40  x 32  ,1280,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD Cerdas Mulia Ekselensia,Swasta,69949228,2020/2021 Genap,Kelas 1C,Bangunan,Bangunan SD Cerdas Mulia Ekselensia,1,40  x 32  ,1280,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD Cerdas Mulia Ekselensia,Swasta,69949228,2020/2021 Genap,Kelas 1D,Bangunan,Bangunan SD Cerdas Mulia Ekselensia,1,40  x 32  ,1280,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD Cerdas Mulia Ekselensia,Swasta,69949228,2020/2021 Genap,Kelas 2A,Bangunan,Bangunan SD Cerdas Mulia Ekselensia,1,40  x 32  ,1280,0
