No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
219,Belanja Bahan Bakar Minyak Untuk Keperluan Rumah Potong Hewan Babi,63637000,Penunjukan Langsung,APBD,12724698,March 2017
220,PENGEMBANGAN APLIKASI INFORMASI PANGAN DAN PERTANIAN,45266000,Pengadaan Langsung,APBD,12731171,April 2017
221,Belanja Bahan/Percontohan (Sample)-Pengadaan Instalasi Hidroponik DFT/NFT,55000000,Pengadaan Langsung,APBD,12785656,July 2017
222,"PEMBANGUNAN UPT PEMBIBITAN, TANAMAN PANGAN, HORTIKULTURA, DAN PETERNAKAN",22996928916,Lelang Umum,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",12861224,July 2017
223,"Belanja Tiang Infus, Needele Holder dan Termometer",9025916,Pengadaan Langsung,APBD,12934728,August 2017
224,Pengadaan Pakaian Kerja Lapangan,60856840,Pengadaan Langsung,APBD,12991828,August 2017
225,PEMBANGUNAN UPT PEMBIBITAN TANAMAN PANGAN HORTIKULTURA DAN PETERNAKAN,1760861477,Lelang Umum,APBD,13128283,September 2017
226,Belanja Pakaian Adat Daerah,14850000,Pengadaan Langsung,APBD,13128640,July 2017
227,Belanja Pakan Ternak,54312500,Pengadaan Langsung,APBDP,13983480,November 2017
228,Belanja Sosialisasi - Audio Visual dan Radio tentang Pelayanan Kesehatan Hewan di UPT Klinik Hewan,50000000,Pengadaan Langsung,APBDP,14016754,November 2017
229,Belanja Sewa Sarana Mobilitas,40000000,Pengadaan Langsung,APBDP,14066823,November 2017
230,Perawatan RPH Ciroyom,100000000,Pengadaan Langsung,APBDP,14066914,November 2017
231,Perawatan RPH Cirangrang,96000000,Pengadaan Langsung,APBDP,14066986,November 2017
232,Pemeliharaan UPT Pembibitan di Sekemala dan Toilet UPT Pembibitan di Sekemala,48861478,Pengadaan Langsung,APBDP,14067059,November 2017
233,"Pemeliharaan Toilet di UPT Klinik Hewan, Toilet di UPT RPH Ciroyom, Toilet Kantor Dinas dan Ruang Sekretariat",66357084,Pengadaan Langsung,APBDP,14067084,November 2017
234,Pemeliharaan Sumur Artesis di RPH Cirangrang,24000000,Pengadaan Langsung,APBDP,14067090,November 2017
235,Review DED Pembangunan UPT Pembibitan Tanaman Pangan Hortikultura dan Peternakan,49610000,Pengadaan Langsung,APBDP,14067103,November 2017
236,Penyediaan Peralatan dan Perlengkapan Kantor,117174816,Pengadaan Langsung,"APBDP, APBDP, APBDP, APBDP, APBDP",14067127,November 2017
237,Belanja Bahan Baku Bangunan - LAMPU,25726624,Pengadaan Langsung,APBD,14075753,November 2017
238,Pembuatan Film Dinas Pangan dan Pertanian,30000000,Pengadaan Langsung,APBDP,14084612,November 2017
239,Pembuatan Multimedia Kegiatan Unggulan Dinas Pangan dan Pertanian Kota Bandung,45000000,Pengadaan Langsung,APBDP,14084879,November 2017
240,Pembuatan Dokumentasi Kegiatan Lomba Abdi Bakti Tani,30000000,Pengadaan Langsung,APBDP,14085005,November 2017
241,Pembuatan Multimedia,100000000,Pengadaan Langsung,APBDP,14085160,November 2017
242,Belanja Bahan/Bibit Tanaman - Anggrek,55638000,Pengadaan Langsung,APBDP,14085394,November 2017
243,"Belanja Dekorasi, Belanja Bahan/Bibit Tanaman Pameran Peringatan Hari Pangan Sedunia Tingkat Provinsi",32483000,Pengadaan Langsung,"APBDP, APBDP",14085537,November 2017
244,Belanja Peralatan dan Mesin serta Alat Olahraga yagn tidak dikapitalisasi - Pelatihan Pemotongan Ayam,23677500,Pengadaan Langsung,APBDP,14085881,November 2017
245,Pengadaan Pakan Ikan Konsumsi,34320000,Pengadaan Langsung,APBDP,14086064,November 2017
246,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Ukur Lainnya - Alat Ubinan Padi,4818000,Pengadaan Langsung,APBDP,14086225,November 2017
247,Belanja Makanan dan Minuman Kegiatan Mimbar Saresehan,50600000,Pengadaan Langsung,APBDP,14198219,November 2017
248,Belanja Jasa Pemasangan Iklan (Iklan Radio dan Iklan TV Lokal),30250000,Pengadaan Langsung,APBDP,14200762,November 2017
249,Belanja sosialisasi/publikasi,50000000,Pengadaan Langsung,APBDP,14245391,November 2017
250,Belanja Jasa Konsultansi Perencanaan Perawatan RPH Cirangrang dan Perawatan RPH Ciroyom,9515000,Pengadaan Langsung,APBDP,14263628,November 2017
251,Belanja Jasa Konsultansi Pengawasan Perawatan RPH Cirangrang dan Perawatan RPH Ciroyom,18205000,Pengadaan Langsung,APBDP,14263651,November 2017
252,Belanja Makanan dan Minuman Kegiatan - Pertemuan Wira Usaha Baru,26180000,Pengadaan Langsung,APBDP,14356610,December 2017
