Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Kelahiran,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Kematian,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM), -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Pindah Keluar,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Pindah Datang,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Permohonan KTP,47
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Permohonan Kartu Keluarga ,21
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Usaha (SHU),4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Kelahiran,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Kematian,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM), -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Pindah Keluar,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Pindah Datang,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Permohonan KTP,54
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Permohonan Kartu Keluarga ,43
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Kelahiran,26
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM), -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Pindah Keluar,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Pindah Datang,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Permohonan KTP,69
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Permohonan Kartu Keluarga ,29
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Kelahiran,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Kematian,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Domisili Haji,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM), -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Pindah Keluar,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Pindah Datang,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Permohonan KTP,57
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Permohonan Kartu Keluarga ,27
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Usaha (SHU),11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Kelahiran,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM), -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Pindah Keluar,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Pindah Datang,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Permohonan KTP,26
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Permohonan Kartu Keluarga ,38
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Usaha (SHU),7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Kelahiran,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM), -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Pindah Keluar,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Pindah Datang,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Permohonan KTP,53
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,37
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Usaha (SHU),6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Kelahiran,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Pindah Keluar,56
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Pindah Datang,66
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Permohonan KTP,154
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Permohonan Kartu Keluarga ,123
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Kelahiran,50
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),44
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Pindah Keluar,66
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Pindah Datang,49
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Permohonan KTP,188
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Permohonan Kartu Keluarga ,114
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Kelahiran,36
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Pindah Keluar,36
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Pindah Datang,39
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Permohonan KTP,137
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Permohonan Kartu Keluarga ,88
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Kelahiran,23
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Kematian,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Ahli Waris, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Domisili Haji,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Pindah Keluar,52
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Pindah Datang,47
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Permohonan KTP,145
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Permohonan Kartu Keluarga ,78
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Usaha (SHU),2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Kelahiran,33
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Domisili Haji,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Pindah Keluar,35
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Pindah Datang,49
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Permohonan KTP,145
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Permohonan Kartu Keluarga ,82
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Usaha (SHU),18
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Kelahiran,27
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Kematian,17
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Ahli Waris,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Domisili Haji,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),70
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Pindah Keluar,24
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Pindah Datang,41
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Permohonan KTP,92
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Permohonan Kartu Keluarga ,49
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Usaha (SHU),11
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Kelahiran,23
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),28
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Pindah Keluar,80
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Pindah Datang,50
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Permohonan KTP,159
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Permohonan Kartu Keluarga ,79
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Usaha (SHU),26
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Kelahiran,42
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Kematian,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Ahli Waris,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Domisili Haji,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Pindah Keluar,45
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Pindah Datang,63
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Permohonan KTP,153
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Permohonan Kartu Keluarga ,117
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Usaha (SHU),26
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Kelahiran,54
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Kematian,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Belum Menikah,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Domisili Haji,11
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Pindah Keluar,45
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Pindah Datang,63
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Permohonan KTP,146
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Permohonan Kartu Keluarga ,89
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Usaha (SHU),24
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Kelahiran,29
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Pindah Keluar,37
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Pindah Datang,58
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Permohonan KTP,195
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Permohonan Kartu Keluarga ,123
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Usaha (SHU),27
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Kelahiran,35
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Domisili Haji,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Pindah Keluar,59
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Pindah Datang,46
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Permohonan KTP,56
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Permohonan Kartu Keluarga ,85
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Usaha (SHU),17
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Kelahiran,31
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Kematian,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Belum Menikah,0
