Usulan_Id,Tipe,Lokasi_Wilayah,Lokasi_Kecamatan,Lokasi_Kelurahan,Lokasi_Rw,Kelompok_Isu,Isu,Kamus,Status_Usulan,Tahapan_Terakhir,Volume,Satuan,Jenis_Pengusul,Total,Urgensi,Hargasatuan,Skpd,Alamat,Map_Long,Map_Lat
1841,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Ditolak,Kecamatan,50,Buah,RW 12,15823500,-,316470,Kewilayahan (PIPPK),,107.6578617,-6.963404053
1846,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,6,m2,RW 12,600000,-,100000,Kewilayahan (PIPPK),,107.6581192,-6.96348925
1860,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kecamatan,1,unit,RW 12,5766586,-,5766586,Kewilayahan (PIPPK),,107.6580334,-6.962892867
1862,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 12,1650000,-,275000,Kewilayahan (PIPPK),,107.6583338,-6.963659646
1864,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kecamatan,1,Unit,RW 12,766700,-,766700,Kewilayahan (PIPPK),,107.6582479,-6.963361454
1867,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,7,buku,RW 12,700000,-,100000,Kewilayahan (PIPPK),,107.6584625,-6.963574448
1871,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,10,m2,RW 12,1000000,-,100000,Kewilayahan (PIPPK),,107.658205,-6.962552076
1880,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,2,unit,RW 12,37500000,-,18750000,Kewilayahan (PIPPK),,107.6676893,-6.960379529
1885,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 12,3500000,-,35000,Kewilayahan (PIPPK),,107.6581192,-6.963276256
1891,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Ditolak,Kelurahan,30,orang,RW 12,15000000,-,500000,Kewilayahan (PIPPK),,107.6580334,-6.962552076
1909,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kecamatan,1,unit,RW 12,5766586,-,5766586,Kewilayahan (PIPPK),,107.658484,-6.964149531
1912,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Snack,Ditolak,Kelurahan,100,Dus,RW 12,1000000,-,10000,Kewilayahan (PIPPK),,107.657733,-6.962935466
1918,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Snack,Ditolak,Kelurahan,100,Dus,RW 12,1000000,-,10000,Kewilayahan (PIPPK),,107.6582909,-6.962978065
1933,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 12,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Ditolak,Kelurahan,4,orang,RW 12,2000000,-,500000,Kewilayahan (PIPPK),,107.6581621,-6.963531849
3480,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,15,Titik,RW 13,91785810,Kalo Malam Hari Tempatnya Gelap,6119054,Dinas Pekerjaan Umum,Jl. Taman Margawangi,107.6536882,-6.961849194
3497,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Forum Perangkat Daerah,4,m2,RW 13,1189473,Belum Tertatanya Taman Secara Baik,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Taman Margawangi,107.6696205,-6.967706511
3513,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,300,M1,RW 13,1195808100,Masih Sempit Salurannya,3986027,Dinas Pekerjaan Umum,Jl. Margawangi Raya dan Margawangi Selatan,107.6533154,-6.962293821
3543,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Infrastruktur,Pengadaan Sarana Olahraga untuk Komunitas  di Kecamatan,Meja Tenis Meja Formal,Diterima,RKPD,2,Buah,RW 13,1144000,Belum Tersedia Sarana Meja Tenis,572000,Dinas Pemuda dan Olah Raga,Komp. Margawangi,107.663312,-6.968899265
3588,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,60,m1,RW 13,74359019,Masih Sempitnya Saluran Gorong-Gorong,1239317,Kewilayahan (PIPPK),Komp. Margawangi,107.6536077,-6.961236834
3619,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kecamatan,2,unit,RW 13,11533172,Belum Adanya Alat Dokumentasi,5766586,Kewilayahan (PIPPK),Komp. Margawangi,107.6554799,-6.960219782
3665,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Ditolak,Kelurahan,60,Buah,RW 13,18988200,Masih Kurang Kursi Yang Ada,316470,Kewilayahan (PIPPK),Komp. Margawangi,107.6539564,-6.960943966
3671,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Ditolak,Kecamatan,6,Buah,RW 13,3779820,Meja Yang Ada Sudah Rusak,629970,Kewilayahan (PIPPK),Komp. Margawangi,107.6534092,-6.961151636
3695,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Ditolak,Kelurahan,2,Buah,RW 13,1799600,Belum Adanya Lemari Arsif,899800,Kewilayahan (PIPPK),Komp. Margawangi,107.6563275,-6.961529702
3712,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kecamatan,2,Unit,RW 13,1533400,Belum Punya Printer Untuk Pelayanan Di Kantor Rw.,766700,Kewilayahan (PIPPK),Komp. Margawangi,107.6541388,-6.960635123
3741,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 13,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,25,Stel,RW 13,6875000,Belum Semua Linmas Memakai Seragam Linmas,275000,Kewilayahan (PIPPK),Komp. Margawangi,107.6684189,-6.965704382
20255,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Kesehatan,promosi kesehatan dan pemberdayaan masyarakat,Pelatihan kader tentang PHBS dan kesehatan,Diterima,RKPD,140,orang,Kelurahan,7280000,Kegiatan Penyuluhan P2Hiv Aids,52000,Dinas Kesehatan,jl. kawaluyaan indah 1 No.58,107.6629686,-6.936736452
25306,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,piala/thropy,Diterima,Musrenbang Kota,5,set,Pembinaan Kesejahteraan Keluarga,5000000,Memberikan Penghargaan Kepada Peserta,1000000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6606807,-6.934481245
25332,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Untuk Memberikan Penilaian Kepada Peserta Lomba,500000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6599216,-6.934063219
25356,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan PengKoperasian PKK/ Koperasi Wanita,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,4710000,Untuk Memberikan Informasi Terkait Pengadministrasian Koperasi,78500,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598492,-6.933993992
25362,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,Memberikan Pengetahuan Dilingkup Pokja Ii,50000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598144,-6.933972691
25367,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Pembinaan Kesejahteraan Keluarga,384000,Memberikan Informasi,32000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598519,-6.934009967
25374,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Untuk Menyampaikan Pengetahuan,500000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6597607,-6.933988666
25399,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Snack,Diterima,Musrenbang Kota,250,Dus,Pembinaan Kesejahteraan Keluarga,3750000,Snack Untuk Peserta,15000,Kewilayahan (PIPPK),Jl. kawaluyaan Indah I No.58,107.6598626,-6.934001979
25443,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,1000,Lembar,Pembinaan Kesejahteraan Keluarga,200000,Untuk Menduplikat Materi Agar Bisa Dipelajari,200,Kewilayahan (PIPPK),Jl. kawaluyaan Indah I No.58,107.6655865,-6.922848254
25470,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,1250000,Mengembangkan Pengetuan Dibidang Tanaman,50000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I ,107.6627862,-6.93563947
25478,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur  resapan 1x1,Diterima,Musrenbang Kota,7,Titik,Kelurahan,33263634,Untuk Mengurangi Banjir Cilencang,4751948,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl Kawaluyaan,107.63134,-6.90687206
25497,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Menyampaikan Materi Sosialisasi,500000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598197,-6.934020617
25502,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,7850000,Memberikan Ilmu Pengetahuan Dan Wawasan Kader,78500,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6690626,-6.9236577
25506,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Pembinaan Kesejahteraan Keluarga,384000,Memberikan Penjelasan Tentang Kegiatan,32000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598144,-6.934031268
25524,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,139,polibag,Pembinaan Kesejahteraan Keluarga,2085000,Meningkatkan Obat Keluarga,15000,Kewilayahan (PIPPK),Jl. kawalyuaan Indah ,107.662797,-6.935671421
25530,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat Kebun (cangkul),Diterima,Musrenbang Kota,2,buah,Pembinaan Kesejahteraan Keluarga,190000,Untuk Menggali Tanah,95000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I ,107.6780319,-6.939292518
25535,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (Parit),Diterima,Musrenbang Kota,2,buah,Pembinaan Kesejahteraan Keluarga,190000,Untuk Membersihkan Rumput,95000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah,107.6627862,-6.935618169
25537,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (sekop),Diterima,Musrenbang Kota,2,buah,Pembinaan Kesejahteraan Keluarga,190000,Untuk Menaburkan Tanah Dan Pupuk,95000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I,107.6627755,-6.935607519
26306,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,Memberikan Informasi Tentang Dampak Dan Bahaya Hiv/Aids,50000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598573,-6.933999317
26369,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Pertemuan rutin warga peduli Aids (WPA),Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,Meningkatkan Wawasan Tentang Aids,50000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598305,-6.934004642
26385,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posyandu Multifungsi,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,6280000,Meningkatkan Kinerja Kader Posyandu,78500,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6695776,-6.928514347
26413,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Pembinaan Kesejahteraan Keluarga,384000,Memberikan Penjelasan Terkait Dengan Kegiatan,32000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598144,-6.933999317
26425,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Menyampaikan Informasi Terkait Kegiatan,500000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598036,-6.933993992
26433,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Memberikan Penilaian Terhadap Peserta,500000,Kewilayahan (PIPPK),Jl. kawaluyaan Indah I No.58,107.6598144,-6.934004642
26507,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,Meningkatkan Kinerja Kader Pkk,50000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598197,-6.934031268
26531,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,6,meter,Pembinaan Kesejahteraan Keluarga,192000,Memberikan Penjelasan Terkait Kegiatan,32000,Kewilayahan (PIPPK),Jl. Kawalyuaan Indah I No.58,107.659809,-6.934009967
26649,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Subuh Berjamaah,Diterima,Musrenbang Kota,2,Kegiatan,Pembinaan Kesejahteraan Keluarga,1000000,Meningkatkan Keimanan Warga Masyarakat,500000,Kewilayahan (PIPPK),Jl. Sanggar Hurip,107.6670402,-6.934920572
26666,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sosialisasi Pola Asuh,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,Meningkatkan Wawasan Mengenai Pola Asuh Terhadap Anak,50000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6726246,-6.921612781
26878,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Menyampaikan Materi,500000,Kewilayahan (PIPPK),Jl. Sanggar Hurip,107.6787186,-6.921825793
26889,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,piala/thropy,Diterima,Musrenbang Kota,4,set,Pembinaan Kesejahteraan Keluarga,4000000,Memberikan Penghargaan Kepada Peserta,1000000,Kewilayahan (PIPPK),Jl. kawaluyaan Indah I No.58,107.6598251,-6.934025943
26945,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,10,Set,Pembinaan Kesejahteraan Keluarga,3500000,Pengadministrasian Pkk,350000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6597983,-6.934004642
26976,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,24,buah,Pembinaan Kesejahteraan Keluarga,1200000,Memberikan Hadiah Kepada Peserta Lomba,50000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No. 58,107.6598358,-6.934020617
27028,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,2,unit,Pembinaan Kesejahteraan Keluarga,3000000,Memberikan Informasi Terkait Pendataan Tiap Pokja,1500000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6647711,-6.922933459
27149,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Snack,Diterima,Musrenbang Kota,250,Dus,Pembinaan Kesejahteraan Keluarga,3750000,Snack Peserta,15000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598144,-6.934009967
27164,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,600,Dus,Pembinaan Kesejahteraan Keluarga,9000000,Snack Pertemuan Rutin,15000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598358,-6.934009967
27218,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,250,Dus,Pembinaan Kesejahteraan Keluarga,3750000,Snack Peserta,15000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598412,-6.933999317
27257,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,250,Dus,Pembinaan Kesejahteraan Keluarga,3750000,Snack Peserta,15000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6598465,-6.934009967
27294,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,50,Stel,Pembinaan Kesejahteraan Keluarga,12500000,Meningkatkan Kekompakan Kader Pkk,250000,Kewilayahan (PIPPK),Jl. Kawaluyaan Indah I No.58,107.6597983,-6.934004642
31426,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Karang Taruna,4200000,Untuk Penunjang Tatib Administrasi,350000,Kewilayahan (PIPPK),Sekretariat jln kawaluyaan indah RW 05,107.6601899,-6.934047776
31437,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,Untuk Identitas Kepengurusan,3080000,Kewilayahan (PIPPK),Sekretariat jln kawaluyaan indah RW 05,107.6691914,-6.94507599
31444,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,20,Stel,Karang Taruna,5000000,Untuk Identitas Kepengurusan,250000,Kewilayahan (PIPPK),Sekretariat jln kawaluyaan indah RW 05,107.6606083,-6.934315845
31455,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,18,M2,Karang Taruna,3510000,Untuk Penunjang Kegiatan,195000,Kewilayahan (PIPPK),Jln Jatisari I RT 01 RW 01,0,89.99999744
31460,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,18,M2,Karang Taruna,3510000,Untuk Penunjang Kegiatan,195000,Kewilayahan (PIPPK),Jln kawaluyaan RW.06,107.6685905,-6.934662621
31474,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,30,M2,Karang Taruna,600000,Untuk Penunjang Kegiatan,20000,Kewilayahan (PIPPK),Jln jatisari RW 01 kel. Jatisari,0,-89.99999744
31485,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,40,M2,Karang Taruna,800000,Untuk Penunjang Kegiatan,20000,Kewilayahan (PIPPK),Jln kawaluyaan RW.06 kel jatisari,0,-89.99999744
34022,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 01,18180872,Untuk Petunjang Identitas Kewilayahaan Dan Estetika,18180872,Kewilayahan (PIPPK),Jalan jatisari RT.04 RW.01,107.6674318,-6.93499193
34026,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 01,1000000,Untuk Penunjang Kegiatan,10000,Kewilayahan (PIPPK),Jalan jatisari RW.01,107.6685047,-6.937133493
34040,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 01,3500000,Untuk Menunjang Kegiatan,35000,Kewilayahan (PIPPK),Jalan jatisari RW.01,0,-89.99999744
34582,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,100,orang,Karang Taruna,5000000,Untuk Menunjang Kesehatan Bagi Orang Sakit Yg Tidak Mampu,50000,Kewilayahan (PIPPK),Sekretariat jalan kawaluyaan Rw.05 ,107.6607156,-6.934252156
35947,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Jatisari,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,2400,Lembar,Karang Taruna,480000,Penunjang Kegiatan Untuk Administrasi,200,Kewilayahan (PIPPK),Jln kawaluyaan RW.05,107.6621103,-6.933924764
