Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219838,SD LINGGAWASTU,Swasta,90,89,179
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245021,SDN 117 BATUNUNGGAL KOTA BANDUNG,Negeri,187,195,382
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245724,SDN 262 PANYILEUKAN KOTA BANDUNG,Negeri,335,349,684
32.73.13,Lengkong,32.73.13.1005,Turangga,20245077,SDN 206 PUTRACO INDAH KOTA BANDUNG,Negeri,74,44,118
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219598,SD CITRA WINAYA,Swasta,128,104,232
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219544,SD AL HUSAINIYYAH,Swasta,144,99,243
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245114,SDN 223 BHAKTI WINAYA KOTA BANDUNG,Negeri,257,239,496
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,429,436,865
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,70005215,SD DAARUL HIKMAH BANDUNG,Swasta,10,5,15
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,349,367,716
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20244993,SDN 249 ASTANAANYAR KOTA BANDUNG,Negeri,266,247,513
32.73.05,Andir,32.73.05.1003,Ciroyom,20245141,SDN 098 CIROYOM KOTA BANDUNG,Negeri,168,171,339
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245142,SDN 085 CIUMBULEUIT KOTA BANDUNG,Negeri,223,231,454
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20244995,SDN 126 BABAKAN KOTA BANDUNG,Negeri,288,250,538
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69895387,SD HARAPAN KASIH,Swasta,173,216,389
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,20245044,SDN 237 KOPO ELOK KOTA BANDUNG,Negeri,195,165,360
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,70,65,135
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219535,SD BPMD TARUNA,Swasta,120,118,238
32.73.12,Batununggal,32.73.12.1007,Samoja,20244857,SDN 042 GAMBIR KOTA BANDUNG,Negeri,281,254,535
32.73.02,Coblong,32.73.02.1004,Dago,20269424,SD ALAM BANDUNG,Swasta,132,76,208
32.73.11,Regol,32.73.11.1007,Pasirluyu,20246459,SDN 070 PASIRLUYU KOTA BANDUNG,Negeri,193,188,381
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,374,387,761
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69980318,SD SEQUOIA NASIONAL PLUS,Swasta,67,69,136
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246410,SDN 246 MARGACINTA KOTA BANDUNG,Negeri,329,324,653
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245760,SDN 017 SEKEJATI KOTA BANDUNG,Negeri,158,154,312
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219885,SD TARUNA BAKTI,Swasta,226,255,481
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,69986341,SD AL-QURAN,Swasta,68,47,115
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219822,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,Swasta,299,273,572
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,69894361,SD KASIH BANGSA,Swasta,83,58,141
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20244739,SDN 232 BLOK SAWAH KOTA BANDUNG,Negeri,159,138,297
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245836,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,Negeri,393,330,723
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20270664,SD BINTANG MADANI,Swasta,227,229,456
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219835,SD MUHAMMADIYAH 8,Swasta,158,127,285
32.73.05,Andir,32.73.05.1003,Ciroyom,20219829,SD RAJAWALI,Swasta,58,50,108
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245510,SDN 243 CICABE KOTA BANDUNG,Negeri,454,416,870
32.73.05,Andir,32.73.05.1005,Garuda,20219901,SD YWKA REL HOMY SCHOOL,Swasta,250,226,476
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219610,SD IBNU TAIMIYAH,Swasta,162,165,327
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219856,SD MATHLAUL KHOERIYAH,Swasta,170,192,362
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245013,SDN 012 BABAKAN CIPARAY KOTA BANDUNG,Negeri,394,391,785
32.73.13,Lengkong,32.73.13.1001,Cijagra,20245094,SDN 202 SURYALAYA KOTA BANDUNG,Negeri,110,104,214
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244943,SDN 099 BABAKAN TAROGONG KOTA BANDUNG,Negeri,539,537,1076
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219826,SD SALUYU,Swasta,149,115,264
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245122,SDN 006 BUAHBATU KOTA BANDUNG,Negeri,588,569,1157
32.73.12,Batununggal,32.73.12.1008,Binong,20244825,SDN 145 BINONG JATI KOTA BANDUNG,Negeri,321,348,669
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219612,SD GRACIA 2,Swasta,25,32,57
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219845,SD KRISTEN DIAN EMAS,Swasta,39,19,58
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219892,SD SANTO YUSUP,Swasta,177,143,320
32.73.02,Coblong,32.73.02.1005,Sekeloa,20253819,SD SALMAN AL FARISI,Swasta,351,287,638
32.73.02,Coblong,32.73.02.1004,Dago,20245546,SDN 024 COBLONG KOTA BANDUNG,Negeri,391,393,784
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20267927,SD IT Al-FAJAR,Swasta,60,57,117
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219851,SD MUHAMMADIYAH 4,Swasta,185,158,343
32.73.11,Regol,32.73.11.1006,Ciateul,20219843,SD KRISTEN KALAM KUDUS,Swasta,114,114,228
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219608,SD IGNATIUS SLAMET RIYADI 2,Swasta,191,165,356
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,70003403,SD RABBANI,Swasta,42,50,92
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,473,421,894
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,307,311,618
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245178,SDN 043 CIMUNCANG KOTA BANDUNG,Negeri,661,622,1283
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245039,SDN 079 KOPO PAJAGALAN KOTA BANDUNG,Negeri,489,478,967
32.73.05,Andir,32.73.05.1006,Campaka,20219907,SD WINDU PUTRA,Swasta,52,69,121
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245206,SDN 150 GATOT SUBROTO KOTA BANDUNG,Negeri,316,270,586
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20244969,SDN 147 CITARIP BARAT KOTA BANDUNG,Negeri,410,336,746
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,200,169,369
32.73.25,Cibiru,32.73.25.1004,Palasari,20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,298,293,591
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219578,SD ISTIQAMAH,Swasta,297,272,569
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219883,SD MELANIA,Swasta,127,143,270
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244963,SDN 148 CIBADUYUT KOTA BANDUNG,Negeri,408,394,802
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20219853,SD MUHAMMADIYAH 2,Swasta,78,70,148
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245805,SDN 161 SUKAPURA KOTA BANDUNG,Negeri,382,383,765
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219906,SD YAKESWA,Swasta,102,68,170
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,84,67,151
32.73.01,Sukasari,32.73.01.1003,Isola,20247203,SDN 138 GEGERKALONG GIRANG KOTA BANDUNG,Negeri,257,223,480
32.73.01,Sukasari,32.73.01.1003,Isola,20244855,SDN 097 CIRATEUN KULON KOTA BANDUNG,Negeri,166,159,325
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245095,SDN 039 TEGALEGA KOTA BANDUNG,Negeri,232,236,468
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,366,371,737
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20219604,SD BUDI SASTRA,Swasta,148,134,282
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,248,202,450
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245106,SDN 188 BANDUNG BARU KOTA BANDUNG,Negeri,410,361,771
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69948519,SD EL FITRA,Swasta,306,268,574
32.73.11,Regol,32.73.11.1004,Balong Gede,20219841,SD REHOBOTH,Swasta,51,56,107
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219825,SD SANTA ANGELA,Swasta,210,234,444
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,339,335,674
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244961,SDN 092 CIBADAK ANDIR KOTA BANDUNG,Negeri,242,211,453
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005214,SD AL KENZIE,Swasta,22,19,41
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245046,SDN 227 MARGAHAYU UTARA KOTA BANDUNG,Negeri,393,377,770
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20219842,SD KRISTEN PELITA,Swasta,68,74,142
32.73.12,Batununggal,32.73.12.1007,Samoja,20219902,SD YPU,Swasta,187,187,374
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245110,SDN 211 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,163,148,311
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219533,SD ANDIR MUKTI,Swasta,141,124,265
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20244745,SDN 023 PAJAGALAN KOTA BANDUNG,Negeri,328,339,667
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245505,SDN 190 CISARANTEN KIDUL KOTA BANDUNG,Negeri,543,576,1119
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219849,SD MUHAMMADIYAH 6,Swasta,160,150,310
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69946543,SD ITQAN ISLAMIC SCHOOL,Swasta,211,198,409
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245149,SDN 027 CICADAS KOTA BANDUNG,Negeri,365,360,725
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20244926,SDN 194 SUKAJADI KOTA BANDUNG,Negeri,218,191,409
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245492,SDN 102 CIKUDAYASA KOTA BANDUNG,Negeri,281,251,532
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219576,SD JEMBAR,Swasta,41,36,77
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,209,181,390
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20279824,SD KARAKTER AZ-ZAHRA,Swasta,108,92,200
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,191,166,357
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20253917,SD PELITA BANGSA,Swasta,60,56,116
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20268416,SD TIARA BUNDA,Swasta,39,39,78
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219828,SD RANCAKASUMBA,Swasta,112,110,222
32.73.12,Batununggal,32.73.12.1002,Maleer,20245950,SDN 063 KEBON GEDANG KOTA BANDUNG,Negeri,654,635,1289
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20246414,SDN 087 RANCABOLANG KOTA BANDUNG,Negeri,378,348,726
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,188,199,387
32.73.01,Sukasari,32.73.01.1003,Isola,20219855,SD MIFTAHUL IMAN,Swasta,74,63,137
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245586,SDN 124 HANURA KOTA BANDUNG,Negeri,198,188,386
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245712,SDN 141 LOKAJAYA KOTA BANDUNG,Negeri,370,383,753
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,536,538,1074
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244846,SDN 240 CIJERAH INDAH KOTA BANDUNG,Negeri,246,210,456
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20255795,SD BINTANG MULIA,Swasta,277,239,516
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245187,SDN 062 CIUJUNG KOTA BANDUNG,Negeri,418,372,790
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219607,SD DWI AMANAT,Swasta,120,113,233
32.73.11,Regol,32.73.11.1004,Balong Gede,20219541,SD ASSALAAM,Swasta,479,391,870
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219887,SD SURUUR,Swasta,182,162,344
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,69734138,SD JUARA,Swasta,95,96,191
32.73.11,Regol,32.73.11.1003,Pungkur,20245146,SDN 166 CIATEUL KOTA BANDUNG,Negeri,128,93,221
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20219897,SD UCHUWWATUL ISLAM,Swasta,76,55,131
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,315,303,618
32.73.13,Lengkong,32.73.13.1005,Turangga,20219854,SD MUHAMMADIYAH 1,Swasta,37,34,71
32.73.05,Andir,32.73.05.1005,Garuda,20219848,SD MALEBER UTARA,Swasta,54,46,100
32.73.23,Rancasari,32.73.23.1003,Manjahlega,70003404,SD BINAR INDONESIA,Swasta,110,92,202
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219820,SD PANDU,Swasta,182,165,347
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245514,SDN 065 CIHAMPELAS KOTA BANDUNG,Negeri,254,228,482
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219591,SD 1 KRISTEN PAULUS,Swasta,59,35,94
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245577,SDN 264 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,118,133,251
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244836,SDN 014 CIGONDEWAH KOTA BANDUNG,Negeri,347,310,657
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245148,SDN 192 CIBURUY KOTA BANDUNG,Negeri,142,129,271
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,263,241,504
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245701,SDN 038 KIARACONDONG KOTA BANDUNG,Negeri,269,264,533
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,207,187,394
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245137,SDN 207 CIBOGO KOTA BANDUNG,Negeri,141,109,250
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20252083,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL,Swasta,91,70,161
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69922041,SD ASHFIYA,Swasta,194,172,366
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244909,SDN 199 SAYURAN KOTA BANDUNG,Negeri,308,300,608
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,500,583,1083
32.73.25,Cibiru,32.73.25.1004,Palasari,20245812,SDN 153 TARUNA KARYA KOTA BANDUNG,Negeri,264,271,535
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20246469,SD TERPADU KRIDA NUSANTARA,Swasta,207,153,360
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,224,204,428
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246408,SDN 261 MARGAHAYU RAYA KOTA BANDUNG,Negeri,583,606,1189
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219840,SD KRISTEN TRIMULIA,Swasta,62,55,117
32.73.05,Andir,32.73.05.1001,Maleber,20219846,SD MALEBER BARAT,Swasta,52,42,94
32.73.19,Sumur Bandung,32.73.19.1001,Braga,20245231,SDN 001 MERDEKA KOTA BANDUNG,Negeri,557,570,1127
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,317,307,624
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245736,SDN 110 PASIRKALIKI KOMARABUDI KOTA BANDUNG,Negeri,286,244,530
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20219577,SD ISLAM TERPADU LUQMANUL HAKIM,Swasta,200,171,371
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244937,SDN 252 SETIABUDI KOTA BANDUNG,Negeri,274,265,539
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245778,SDN 248 SINDANGSARI KOTA BANDUNG,Negeri,182,129,311
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,69980028,SD BINEKAS,Swasta,79,82,161
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219603,SD CAHAYA PELITA,Swasta,293,272,565
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245166,SDN 185 CIHAURGEULIS KOTA BANDUNG,Negeri,160,164,324
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20245090,SDN 245 SUMBERSARI INDAH KOTA BANDUNG,Negeri,371,363,734
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245165,SDN 132 CIHAURGEULIS KOTA BANDUNG,Negeri,174,206,380
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244903,SDN 179 SARIJADI KOTA BANDUNG,Negeri,193,170,363
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20245193,SDN 049 DURMAN KOTA BANDUNG,Negeri,161,173,334
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20253862,SD SANTO YUSUP I,Swasta,279,276,555
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245585,SDN 244 GURUMINDA KOTA BANDUNG,Negeri,269,239,508
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245583,SDN 254 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,246,237,483
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20244880,SDN 203 KACAPIRING KOTA BANDUNG,Negeri,278,247,525
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219523,SD AL HIDAYAH,Swasta,108,95,203
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245512,SDN 116 CICAHEUM KOTA BANDUNG,Negeri,189,181,370
32.73.05,Andir,32.73.05.1005,Garuda,20219834,SD MUTIARA,Swasta,134,158,292
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20244978,SDN 241 LEUWIANYAR KOTA BANDUNG,Negeri,254,237,491
32.73.12,Batununggal,32.73.12.1007,Samoja,20244829,SDN 109 CENTEH KOTA BANDUNG,Negeri,461,451,912
32.73.05,Andir,32.73.05.1003,Ciroyom,20219837,SD LPPN,Swasta,96,99,195
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20255299,SD ISLAM CENDEKIA MUDA,Swasta,218,166,384
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219590,SD KRISTEN 2 BINA BAKTI,Swasta,137,122,259
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,299,300,599
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20246413,SDN 222 PASIRPOGOR KOTA BANDUNG,Negeri,403,466,869
32.73.13,Lengkong,32.73.13.1005,Turangga,20245036,SDN 164 KARANGPAWULANG KOTA BANDUNG,Negeri,558,545,1103
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245541,SDN 154 CITEPUS KOTA BANDUNG,Negeri,566,482,1048
32.73.05,Andir,32.73.05.1005,Garuda,20219616,SD DWISAKTI,Swasta,15,10,25
32.73.27,Gedebage,32.73.27.1001,Cimencrang,20245497,SDN 086 CIMINCRANG KOTA BANDUNG,Negeri,156,121,277
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20244998,SDN 089 BABAKAN CIPARAY KOTA BANDUNG,Negeri,371,355,726
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20245534,SDN 052 CISARANTEN WETAN GEDEBAGE KOTA BANDUNG,Negeri,425,407,832
32.73.11,Regol,32.73.11.1005,Ciseureuh,20246728,SD PLUS AL FATWA,Swasta,252,201,453
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244949,SDN 265 BANDUNGKULON KOTA BANDUNG,Negeri,276,252,528
32.73.13,Lengkong,32.73.13.1004,Paledang,20219594,SD IRK,Swasta,49,38,87
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20219819,SD PANGKALAN,Swasta,107,107,214
32.73.11,Regol,32.73.11.1003,Pungkur,20246460,SD YOS SUDARSO,Swasta,181,148,329
32.73.12,Batununggal,32.73.12.1008,Binong,20244823,SDN 219 BABAKANJATI KOTA BANDUNG,Negeri,288,265,553
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245140,SDN 030 CIRATEUN KOTA BANDUNG,Negeri,178,161,339
32.73.05,Andir,32.73.05.1006,Campaka,20219531,SD ADVENT CIMINDI,Swasta,110,91,201
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,69969798,SD AL-IHSAN ISLAMIC SCHOOL,Swasta,55,53,108
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20245714,SDN 225 MEKARGALIH KOTA BANDUNG,Negeri,191,204,395
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245084,SDN 130 SEKELIMUS BATUNUNGGAL KOTA BANDUNG,Negeri,265,233,498
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219575,SD KARTIKA XIX - 1,Swasta,62,38,100
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,695,607,1302
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20245941,SDN 212 HARAPAN KOTA BANDUNG,Negeri,187,171,358
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219812,SD SANTA URSULA,Swasta,225,248,473
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219583,SD KRISTEN 1 BINA BAKTI,Swasta,113,137,250
32.73.11,Regol,32.73.11.1004,Balong Gede,20251861,SDN 047 BALONGGEDE KOTA BANDUNG,Negeri,236,256,492
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245029,SDN 142 DWIKORA KOTA BANDUNG,Negeri,193,190,383
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219832,SD PRIANGAN ISTIQAMAH,Swasta,100,100,200
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,270,304,574
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245971,SDN 217 SARIJADI KOTA BANDUNG,Negeri,69,74,143
32.73.05,Andir,32.73.05.1003,Ciroyom,69967567,SD BODHI SINAR TERANG,Swasta,23,22,45
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,432,407,839
32.73.25,Cibiru,32.73.25.1001,Cisurupan,69952860,SD INTAN AL-SALI,Swasta,90,66,156
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219823,SD PERTIWI,Swasta,216,190,406
32.73.13,Lengkong,32.73.13.1001,Cijagra,20247256,SD YAYASAN BERIBU,Swasta,124,93,217
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,256,212,468
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,185,178,363
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20245049,SDN 266 MENGGER KOTA BANDUNG,Negeri,117,108,225
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219614,SD GIKI,Swasta,72,95,167
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20219889,SD SURYANI DWI MARGA,Swasta,157,142,299
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,317,294,611
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,261,245,506
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219588,SD 3 KRISTEN PAULUS,Swasta,115,97,212
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20253348,SD ISLAM AL AZHAR 30,Swasta,326,264,590
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219886,SD SWADAYA 1,Swasta,176,164,340
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219894,SD SANTO AGUSTINUS,Swasta,168,118,286
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245733,SDN 174 PASIR IMPUN KOTA BANDUNG,Negeri,328,280,608
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,449,409,858
