Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.05,Andir,32.73.05.1006,Campaka,20219503,SMP MUTIARA 4,Swasta,Jl. Raya Cibeureum No. 10,-6.9118,107.5702,68606288
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219504,SMP MUTIARA 3,Swasta,Jl. Caringin Gg. Lumbung Ii No. 19,-6.9461,107.5793,225415229
32.73.05,Andir,32.73.05.1005,Garuda,20219505,SMP MUTIARA 1,Swasta,Jl. Maleber Utara No.37,-6.9079,107.5778,2220567982
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20219506,SMP MUSLIMIN 5,Swasta,Jl. Manisi No.2 Bunderan Cibiru,-6.9347,107.7183,-
32.73.13,Lengkong,32.73.13.1005,Turangga,20219507,SMP MUSLIMIN 3,Swasta,Jl. Lodaya No.38,-6.9244,107.6255,89656146781
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219508,SMP PAHLAWAN TOHA,Swasta,Jl. Peta (Sukamulya I),-6.9363,107.5922,2220560736
32.73.05,Andir,32.73.05.1005,Garuda,20219509,SMP PAJAJARAN 1,Swasta,Jl. Maleber Utara No.5  Bandung,-6.9066,107.577,-
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20219510,SMP PANDU,Swasta,Jl. Pandu No. 6,-6.9054,107.5931,226006539
32.73.13,Lengkong,32.73.13.1005,Turangga,20219511,SMP PASUNDAN 6,Swasta,Jl. Kliningan Iii No. 11 A,-6.9413,107.6298,2273517000
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219512,SMP PASUNDAN 5,Swasta,Jl. Babakan Ciparay Blk. No 5,-6.9426,107.5851,226122508
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219513,SMP PASUNDAN 4,Swasta,Jl. Kebonjati No. 31 Bandung,-6.9166,107.6009,224238548
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219514,SMP PASUNDAN 3,Swasta,Jl. Bapak Husen Blk. No. 4 (Depan Rs Advent),-6.8909,107.6035,2033542
32.73.11,Regol,32.73.11.1004,Balong Gede,20219515,SMP PASUNDAN 2,Swasta,Jl. Pasundan No.32,-6.9242,107.6079,224201328
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219516,SMP PASUNDAN 12,Swasta,Jl. Sarirasa No. 130/04 Rt.04/04,-6.8797,107.5768,2005092
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219517,SMP PASUNDAN 10,Swasta,Jl. Sarirasa No. 130 Rt.04/Rw.04 Sarijadi,-6.8788,107.579,81313246968
32.73.11,Regol,32.73.11.1004,Balong Gede,20219518,SMP PASUNDAN 1,Swasta,Jl. Pasundan No.32,-6.9242,107.608,224203383
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20247311,SMP SANTA URSULA,Swasta,Jl. Taman Anggrek No. 1,-6.9129,107.6283,227274584
32.73.11,Regol,32.73.11.1005,Ciseureuh,20247312,SMP SEBELAS MARET,Swasta,Jl. Denki Selatan V No. 38,-6.9456,107.6128,225227683
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20251907,SMP NEGERI 38,Negeri,Jl. Borobudur Cibaduyut Rt 03 Rw 04,-6.9575306,107.5913038,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20251919,SMP BINA DHARMA 2,Swasta,Jl. Babakan Sari 1 No. 131,6.9275,107.6504,227272862
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20252187,SMP VIJAYA KUSUMA,Swasta,Jalan Mandala No. 59 Bandung,-6.9407,107.6506,227318626
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20252350,SMP JENDERAL SUDIRMAN,Swasta,Jl. Babakan Tarogong 119,-6.9329,107.592,226125782
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20253821,SMP KRISTEN GAMALIEL,Swasta,Jl. Jenderal Sudirman No. 205-207,-6.9196,107.6027,226003553
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20254716,SMP PLUS BAITURRAHMAN,Swasta,Jl. Prof. Khm Syadely Hasan No.44 Nagrog Ujung Berung,-6.9155,107.7061,2263737140
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20258091,SMP MUTIARA BUNDA,Swasta,Jl. Padang Golf No. 11 Arcamanik,-6.9091,107.6695,227204643
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20258520,SMP GRACIA,Swasta,Jl. Cibadak Gg. Sereh No. 26,-6.9222,107.6066,226014810
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20269169,SMP BINTANG MULIA,Swasta,Jl. Raden Rangga Kencana No.1,-6.9543,107.602,5233892
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20269707,SMP KRISTEN BALA KESELAMATAN,Swasta,Jl. Gardujati No. 89,-6.9167,107.5982,226013297
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20270078,SMP ISLAM CENDEKIA MUDA,Swasta,Jl Puri Ayu Pratama No 17 Arcamanik,-6.9213,107.6756,82121022114
32.73.13,Lengkong,32.73.13.1003,Burangrang,20270812,SMP BUDI ISTRI,Swasta,Jl.Sancang No.4 Bandung,-6.9302,107.6193,227312428
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20279855,SMP DAARUL QURAN,Swasta,Jl. Nagrog No. 85 Kamp. Ciwaru,-6.8505,107.6038,2263728585
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20280583,SMP BAHTERA,Swasta,Jl. Arcamanik Endah No. 107,-6.9213,107.6714,2287241065
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20280601,SMP ALFA CENTAURI,Swasta,Jl. Palasari No. 9,-6.9276,107.6234,227310894
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,60724618,SMP TUNAS UNGGUL,Swasta,Jl. Pasir Impun No. 94,-6.9029,107.6762,2287789420
32.73.25,Cibiru,32.73.25.1001,Cisurupan,60725413,SMP AL ISLAM,Swasta,Jl.Cilengkrang I Rt.05/Rw.06 ,-6.9096,107.7232,-
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Jl. Terusan Panyileukan No. 11 Soekarno Hatta,-6.9404,107.7113,87820566
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,60726085,SMP THARIIQUL JANNAH,Swasta,Jl Cisaranten Wetan 1 No 138,-6.9278,107.6909,85282212206
32.73.06,Cicendo,32.73.06.1006,Sukaraja,60726214,SMP HIKMAH TELADAN,Swasta,Jl. Raya Cilember Blk No. 286,-6.8894603,107.5579956,226613496
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,60726290,SMP PGRI 11,Swasta,Jl. Cikutra No.15,-6.9023,107.6426,82115281860
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,60726482,SMP MUHAMMADIYAH 7,Swasta,Jl. Leuwi Panjang Gg. Kebon Kalapa No.24,-6.9406,107.6038,225233404
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726518,SMP JUARA BANDUNG,Swasta,Komp. Taman Cipadung Indah Rt 06/01,-6.9386,107.7105,2279570657
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60728644,SMP PLUS TEMARA ILMU,Swasta,Jl. Terusan Panyileukan Blok Lembang Buleud Gang Pesantren,-6.9426,107.7124,2279160707
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,69725735,SMP YUDHISTIRA,Swasta,"Jl, Cibaduyut Gg. Kopsi No. 60",-6.9584,107.5915,225422740
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,69774738,SMP SETIA BHAKTI,Swasta,Jl.Kawaluyaan No. 12 Soekarno Hatta,-6.9572,107.6753,2287793056
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,69775307,SMP NEGERI 53,Negeri,Jl. Arcamanik No 10 Sindanglaya,-6.8992,107.6808,227812698
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,69894450,SMP CITRA CEMARA,Swasta,Jl. Soekarno Hatta No 22,-6.9192,107.5733,226032757
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,69894966,SMP NEGERI 54,Negeri,Jl. Raya Utsman Bin Affan,-6.9581405,107.7064794,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Jl. Gegerkalong Girang Baru No.11 Bandung 40154,-6.8625,107.5911,222003019
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Jl. Cicukang No. 54 Rt. 01 Rw 09,-6.9138,107.6841,63724730
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69895402,SMP SURYA KENCANA BHAKTI,Swasta,Jl. Cingised Blk Pemda I,-6.922562,107.676891,-
32.73.08,Cidadap,32.73.08.1003,Ledeng,69895404,SMP KUNTUM CEMERLANG,Swasta,Jl. Cipaku Indah Xi No. 2,-6.869338,107.616361,222005667
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Jl. Indra Prahasta Timur No. 2,-6.9536,107.5989,225436322
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69931767,SMP NURUL HIDAYAH,Swasta,Jl. Randusari V No. 5,-6.9266,107.66,2287772530
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935557,SMP TEMASEK INDEPENDENT SCHOOL,Swasta,Jl. Sindang Sirna No. 8,-6.868063,107.587873,222031381
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69942302,SMP SEMI PALAR,Swasta,Jl. Sukamulya No. 77-79,-6.8911847,107.5911766,2270173412
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,69946478,SMP EDU GLOBAL,Swasta,Jl. Kalimantan No. 7,-6.918176,107.6175516,227108377
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69946483,SMP PELITA FAJAR,Swasta,Jl. Jenderal Sudirman No. 467,-6.9191,107.5883,6001456
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,69946751,SMP BINA SARANA CENDEKIA,Swasta,Jl. P.H.H Mustofa No. 25,-6.8980129,107.6365198,227234025
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69947366,SMP HARAPAN KASIH,Swasta,Jl. Mekar Kencana No. 2A Komplek Mekar Wangi,-6.9527,107.6039,81398393799
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69952844,SMP BPK PENABUR BANDA,Swasta,Jl. Banda No. 19,-6.9102649,107.6268682,62224210787
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69953867,SMP ISLAM AL-AZHAR 36,Swasta,Jl. Patuha No. 36,-6.9276,107.622,227333436
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,69963624,SMP NEGERI 55,Negeri,Jl. Batu Rengat Rt. 04/01,-6.940569,107.55764,8121454981
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,69963625,SMP NEGERI 56,Negeri,Jl. Pasanggrahan Ix Rt.04/10,-6.924,107.705,2263727844
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,69963626,SMP NEGERI 57,Negeri,Jl. Gempol Sari No. 142 Rt.05/09,-6.937087,107.553413,63001069
32.73.12,Batununggal,32.73.12.1001,Gumuruh,69967036,SMP AISYIYAH BOARDING SCHOOL,Swasta,Jl. Terusan Rancagoong 2 No. 1,-6.931254,107.636923,227313774
32.73.02,Coblong,32.73.02.1004,Dago,69967172,SMP ALAM BANDUNG,Swasta,Jl. Cikalapa Ii No. 4 Kp. Tanggulan Dago Pojok,-6.866834,107.617104,8157035310
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,69967264,SMP AL-KHULAFA,Swasta,Jl. Neglasenang Iii No. 3,-6.912612,107.708426,227804040
32.73.27,Gedebage,32.73.27.1001,Cimencrang,69974577,SMP AL-IHSAN CIMENCRANG,Swasta,Cimencrang Cilameta No. 13,-6.944787,107.70596,2266737566
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69978668,SMP SANTO YUSUP 2,Swasta,Jl. Jawa No. 2-6,-6.9148,107.6115,2220522398
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69985720,SMP BINTANG MADANI,Swasta,Jl. Terusan Pesantren No. 102,-6.9130192,107.6817483,227211124
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69985784,SMP AR RAFI DRAJAT,Swasta,Jl. Sekejati Raya No. 32,-6.9405,107.6465,2273516938
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69989951,SMP NEGERI 59,Negeri,Jl. H. Abdul Hamid No. 66,-6.9003309,107.6657159,227236166
32.73.11,Regol,32.73.11.1005,Ciseureuh,69989952,SMP NEGERI 60,Negeri,Jl. Ciburuy Kav. 59 Moch Toha,-6.9562,107.6145,-
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69989953,SMP NEGERI 61,Negeri,Jl. Babakan Haji Tamim No.33,-6.9032,107.648,-
32.73.12,Batununggal,32.73.12.1002,Maleer,69989954,SMP NEGERI 62,Negeri,Jl.Kebon Gedang No.82,-6.9298,107.6418,-
32.73.02,Coblong,32.73.02.1003,Sadang Serang,69989955,SMP NEGERI 63,Negeri,Kp. Pasirkaliki Barat Rt 10 Rw 15,-6.8925,107.6256,-
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,69991119,SMP ISLAM TERPADU LUQMANUL HAKIM,Swasta,Jl. Cingised No. 531,-6.9291,107.6755,2263724820
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,70003596,SMP ISLAM TERPADU AL-IRSYAD,Swasta,Jl. Cikutra No. 205A,-6.894,107.6393,7271966
32.73.25,Cibiru,32.73.25.1001,Cisurupan,70003597,SMP PLUS INTAN AL-SALI,Swasta,Jl. Pasanggrahan Indah No. 15,-6.8993,107.7296,2263744941
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,70004885,SMP EL FITRA,Swasta,Jl. Seokarno Hatta No. 4,-6.9487115,107.7062519,87702855942
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005213,SMP AL KENZIE,Swasta,Jl. Kp. Margaasih - Cijawura,-6.9422775,107.6611962,-
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,70007903,SMP INTELIGENSIA,Swasta,Jl. A.H Nasution No. 242,-6.9213,107.7092,85314529216
32.73.05,Andir,32.73.05.1003,Ciroyom,70012579,SMP BODHI SINAR TERANG,Swasta,Jl. Jenderal Sudirman No. 478-480 ,-6.9184934,107.5869057,-
