id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3425893,Kecamatan Bojongloa Kaler,Rapat-rapat Koordinasi dan Konsultasi ke Luar Daerah,75000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Pelayanan administrasi perkantoran,APBD,75000000,1.20.1.20.21.01.18,01/04/15,18/12/15
3435841,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup Karang Taruna,54000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Karang Taruna Kelurahan Kopo,Memberdayakan karang taruna kelurahan,APBD,54000000,1.22.1.20.21.22.03,01/05/15,10/12/15
3437530,Kecamatan Bojongloa Kaler,Penyediaan Barang Cetakan dan Penggandaan,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,5000000,1.20.1.20.21.01.11,02/01/15,18/12/15
3433086,Kecamatan Bojongloa Kaler,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,9000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Peningkatan sarana dan prasarana aparatur,APBD,9000000,1.20.1.20.21.02.24,16/03/15,18/12/15
3431269,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pelayanan kepada Masyarakat,19000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan peran kecamatan dan kelurahan,APBD,19000000,1.20.1.20.21.30.07,02/01/15,18/12/15
3434031,Kecamatan Bojongloa Kaler,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,10600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Peningkatan peran kecamatan dan kelurahan,APBD,10600000,1.20.1.20.21.30.03,01/04/15,18/12/15
3442153,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pelayanan kepada Masyarakat,1900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Peningkatan peran kecamatan dan kelurahan,APBD,1900000,1.20.1.20.21.30.07,01/05/15,18/12/15
3442935,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Peningkatan peran kecamatan dan kelurahan,APBD,2900000,1.20.1.20.21.30.07,01/05/15,18/12/15
3437252,Kecamatan Bojongloa Kaler,Penyediaan Jasa Surat Menyurat,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,2000000,1.20.1.20.21.01.01,02/01/15,18/12/15
3440400,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup Karang Taruna,54000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Karang Taruna Kelurahan Jamika,Mendukung kegiatan karang taruna,APBD,54000000,1.22.1.20.21.22.03,01/05/15,10/11/15
3442634,Kecamatan Bojongloa Kaler,Penyediaan Alat Tulis Kantor,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,5000000,1.20.1.20.21.01.10,02/01/15,18/12/15
3438499,Kecamatan Bojongloa Kaler,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,6800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Peningkatan sarana dan prasarana aparatur,APBD,6800000,1.20.1.20.21.02.24,01/04/15,18/12/15
3442914,Kecamatan Bojongloa Kaler,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Peningkatan peran kecamatan dan kelurahan,APBD,10000000,1.20.1.20.21.30.03,01/04/15,18/12/15
3442825,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,17790000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Peningkatan peran kecamatan dan kelurahan,APBD,17790000,1.20.1.20.21.30.02,01/04/15,18/12/15
3433141,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,3550000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Peningkatan peran kecamatan dan kelurahan,APBD,3550000,1.20.1.20.21.30.01,16/03/15,18/12/15
