Wilayah,Kode Kecamatan,Kecamatan,Nama Taman,Alamat,Luas (m2)
Tegallega,32.73.03,Babakan Ciparay,Taman RW 07 ,Kelurahan Margahayu Utara,371.36
Tegallega,32.73.03,Babakan Ciparay,Taman Cibolerang,-,891
Tegallega,32.73.03,Babakan Ciparay,Taman Satria RW 07 Blok G ,-,96
Tegallega,32.73.03,Babakan Ciparay,Taman RW RT 07 Cirangrang,-,123
Tegallega,32.73.03,Babakan Ciparay,Taman RW 10 Babakan,-,112
Tegallega,32.73.03,Babakan Ciparay,Taman RW 05 Cirangrang,-,115
Tegallega,32.73.03,Babakan Ciparay,Taman RW 01 Margahayu Utara,-,96
Tegallega,32.73.03,Babakan Ciparay,Taman RW 09 Komp. Sumbersari,-,96
Tegallega,32.73.15,Bandung Kulon,Taman Lingkungan Perumahan Sadang,-,545.23
Tegallega,32.73.15,Bandung Kulon,Taman Lingkungan Perumnas Cijerah I,-,4794
Tegallega,32.73.15,Bandung Kulon,Taman Lingkungan Perumnas Cibuntu,-,1370
Tegallega,32.73.15,Bandung Kulon,Taman RW.04 ,Kelurahan Caringin,210
Tegallega,32.73.15,Bandung Kulon,Taman RW.05 ,Kelurahan Caringin,170
Tegallega,32.73.15,Bandung Kulon,Taman RW 08 ,Kelurahan Gempolsari,271.93
Tegallega,32.73.15,Bandung Kulon,Taman RW 07 ,Kelurahan Warung Muncang,420
Tegallega,32.73.15,Bandung Kulon,Taman RW 05 ,Kelurahan Caringin,109
Tegallega,32.73.15,Bandung Kulon,Taman RW 05 ,Kelurahan Cijerah,289.13
Tegallega,32.73.15,Bandung Kulon,Taman RW 10 ,"Kelurahan Gempolsari, Bdg Kulon",345.52
Tegallega,32.73.17,Bojongloa Kidul,Taman Leuwipanjang/Lingkar Selatan,-,90.7
Tegallega,32.73.17,Bojongloa Kidul,Taman Lingkar Selatan/Kopo,-,128
Tegallega,32.73.17,Bojongloa Kidul,Taman Cibaduyut/Soekarno Hatta,-,182.5
Tegallega,32.73.17,Bojongloa Kidul,Taman Kopo/ Soekarno Hatta,-,148
Tegallega,32.73.17,Bojongloa Kidul,Taman RW.02 Komp. Cibaduyut Permai ,Kelurahan Cibaduyut Kidul,150
Tegallega,32.73.17,Bojongloa Kidul,Taman Jl. Muara Sari RW. 11 ,Kelurahan Kebonlega,100
Tegallega,32.73.17,Bojongloa Kidul,Taman RW 04 ,Kelurahan Situsaeur,97
Tegallega,32.73.17,Bojongloa Kidul,Taman RW 10 Situsaeur,-,97
Tegallega,32.73.17,Bojongloa Kidul,Taman RW 05 Situsaeur,-,-
Tegallega,32.73.04,Bojongloa Kaler,Taman Lingkar Selatan/Pasirkoja,-,852.25
Tegallega,32.73.04,Bojongloa Kaler,Taman Pagarsih/Jamika,-,151
Tegallega,32.73.04,Bojongloa Kaler,Jalur Hijau Peta,-,2464.46
Tegallega,32.73.04,Bojongloa Kaler,Jalur Hijau Jamika,-,820
Tegallega,32.73.04,Bojongloa Kaler,Taman Bojongloa / Tukang rampe,-,68
Tegallega,32.73.04,Bojongloa Kaler,Taman Paseban/Kencana Timur,-,418
Tegallega,32.73.04,Bojongloa Kaler,Taman Kopo Kencana,-,1249.7
Tegallega,32.73.04,Bojongloa Kaler,Taman Tritisan Kencana,-,956
Tegallega,32.73.04,Bojongloa Kaler,Taman Payung Kencana,-,605
Tegallega,32.73.04,Bojongloa Kaler,Taman Titisan Kencana,-,16
Tegallega,32.73.04,Bojongloa Kaler,Jalur Hijau Undak Kencana,-,84
Tegallega,32.73.04,Bojongloa Kaler,Taman Ruko Kencana,-,876.82
Tegallega,32.73.04,Bojongloa Kaler,Taman Babakan Ciparay,-,35
Tegallega,32.73.04,Bojongloa Kaler,Taman Babakan Tarogong,-,616
Tegallega,32.73.04,Bojongloa Kaler,Taman Sudirman/Jamika,-,286.6
Tegallega,32.73.04,Bojongloa Kaler,Taman RW.04 ,Kelurahan Kopo,80
Tegallega,32.73.04,Bojongloa Kaler,Taman RW 09 ,Kelurahan Kopo,109.45
Tegallega,32.73.04,Bojongloa Kaler,Taman RW 10 ,Kelurahan Sukaasih,247.1
Karees,32.73.16,Kiaracondong,Jalur Hijau Komplek Ruko,-,123.12
Karees,32.73.16,Kiaracondong,Jalur Hijau Bunderan Ruko,-,84.92
Karees,32.73.16,Kiaracondong,Jalur Hijau Bundaran Boulevard I,-,154.5
Karees,32.73.16,Kiaracondong,Jalur HijauTaman Boulevard 1,-,48.8
Karees,32.73.16,Kiaracondong,Jalur HijauTaman Boulevard 2,-,58.5
Karees,32.73.16,Kiaracondong,Jalur HijauTaman Boulevard 3,-,58.51
Karees,32.73.16,Kiaracondong,Jalur HijauTaman Boulevard 4,-,32.9
Karees,32.73.16,Kiaracondong,Jalur HijauTaman Boulevard 5,-,18.99
Karees,32.73.16,Kiaracondong,Jalur Terusan Jl. Kiaracondong,-,3790.5
Karees,32.73.16,Kiaracondong,Taman depan (GSB kiri dan GSB kanan),-,239.25
Karees,32.73.16,Kiaracondong,Taman 1,-,56.17
Karees,32.73.16,Kiaracondong,Taman 2,-,58.17
Karees,32.73.16,Kiaracondong,Taman 3,-,54.4
Karees,32.73.16,Kiaracondong,Taman 4,-,23.87
Karees,32.73.16,Kiaracondong,Taman 5,-,1863.78
Karees,32.73.16,Kiaracondong,Taman danLapangan tenis,-,1313.78
Karees,32.73.16,Kiaracondong,Taman belakang,-,886.34
Karees,32.73.12,Batununggal,TamanPulau Jalan Gatot Subroto/Laswi,-,428.4
Karees,32.73.12,Batununggal, Bak Bunga Gatot Subroto/Laswi,-,84.6
Karees,32.73.12,Batununggal,Taman Kebon Waru I,-,1901.2
Karees,32.73.12,Batununggal,Taman Kebon Waru II,-,234.2
Karees,32.73.12,Batununggal,Taman Anyer,-,2814
Karees,32.73.12,Batununggal, Stadion Persib,-,23005.05
Karees,32.73.12,Batununggal,Taman Salendro Timur,-,472
Karees,32.73.12,Batununggal,TamanPulau Jalan Laswi,-,234.4
Karees,32.73.12,Batununggal,Taman RW 05 ,Kelurahan Kebonwaru,100.13
Karees,32.73.12,Batununggal,Taman RW 05 ,Kelurahan Gumuruh,216.75
Karees,32.73.12,Batununggal,Taman RW 10 ,Kelurahan Gumuruh Kec. Batununggal,417.01
Karees,32.73.13,Lengkong,Taman Halaman Pendopo,-,11000
Karees,32.73.13,Lengkong,Taman Gurame,-,197.5
Karees,32.73.13,Lengkong,Taman Karapitan UNLA,-,767.2
Karees,32.73.13,Lengkong,Taman Lauk Emas,-,232
Karees,32.73.13,Lengkong,Taman Tawes,-,418.7
Karees,32.73.13,Lengkong,Taman Nilem,-,1725
Karees,32.73.13,Lengkong,Lapangan Impun,-,633.5
Karees,32.73.13,Lengkong,Taman Pulau Jalan Cikawao/Lengkong,-,60
Karees,32.73.13,Lengkong,Jalur Hijau Sadakeling,-,226.5
Karees,32.73.13,Lengkong,Taman Macan,-,1712
Karees,32.73.13,Lengkong,Taman Srigala,-,2336
Karees,32.73.13,Lengkong,Taman Lapangan Lembu,-,3412
Karees,32.73.13,Lengkong,Taman Lapangan Kidang Dalam,-,2240
Karees,32.73.13,Lengkong,Taman Lapangan Terong,-,1350
Karees,32.73.13,Lengkong,Taman Deleg,-,312.5
Karees,32.73.13,Lengkong,Taman Palasari / Banteng I,-,209.3
Karees,32.73.13,Lengkong,Taman Palasari / Banteng II,-,57.2
Karees,32.73.13,Lengkong,Taman Tugu Simpang Lima,-,239.62
Karees,32.73.13,Lengkong,Taman Tank Baja Gatot Subroto,-,722
Karees,32.73.13,Lengkong,Taman Burangrang BPI,-,1734
Karees,32.73.13,Lengkong,Taman Palasari/Malabar,-,2784
Karees,32.73.13,Lengkong,Pulau Jalan Martanegara/Pelajar Pejuang,-,128.4
Karees,32.73.13,Lengkong,Pulau Jalan Buah Batu/BKR,-,198
Karees,32.73.13,Lengkong,Jalur Hijau Laswi,-,2240
Karees,32.73.13,Lengkong,Taman RW 03 ,Kelurahan Turangga,578
Karees,32.73.13,Lengkong,Taman RW 07 ,Kelurahan Turangga,52
Karees,32.73.13,Lengkong,Jalur Hijau Pelajar Pejuang '45,-,3410
Karees,32.73.13,Lengkong,Taman Pers Malabar,-,5007.68
Karees,32.73.13,Lengkong,Taman Burangrang/Emong,-,280.6
Karees,32.73.13,Lengkong,Taman Burangrang/Wayang,-,841
Karees,32.73.13,Lengkong,Taman Putri,-,960
Karees,32.73.13,Lengkong,Taman Tampomas,-,210
Karees,32.73.13,Lengkong,Taman Windu,-,264
Karees,32.73.13,Lengkong,Taman Galunggung,-,288
Karees,32.73.13,Lengkong,Taman Palasari/Lodaya I,-,590.5
Karees,32.73.13,Lengkong,Taman Palasari/Lodaya II,-,418
Karees,32.73.13,Lengkong,Taman Kangkung Kidul/Kaler,-,4848
Karees,32.73.13,Lengkong,Bak Bunga Ceremai,-,441
Karees,32.73.13,Lengkong,Taman Turangga,-,328
Karees,32.73.13,Lengkong,Taman Durma,-,1581
Karees,32.73.13,Lengkong,Taman Simphony,-,1733.7
Karees,32.73.13,Lengkong,Taman Kliningan,-,1640
Karees,32.73.13,Lengkong,Lapang Saron,-,2350
Karees,32.73.13,Lengkong,Taman 09 Kec. Lengkong ,-,76.34
Karees,32.73.11,Regol,Taman Patung Ikan,-,170
Karees,32.73.11,Regol,Taman Alun-alun Bandung,-,12000
Karees,32.73.11,Regol,Taman Moch. Toha - Ciateul,-,88.8
Karees,32.73.11,Regol,Taman Cilentah (Taman Bobotoh),-,1608.2
Karees,32.73.11,Regol,Taman Sawah Kurung,-,1895.5
Karees,32.73.11,Regol,Taman Ciateul Tengah,-,894
Karees,32.73.11,Regol,TamanPulau Jalan Moch. Toha/BKR,-,359.4
Karees,32.73.11,Regol,Taman Moch. Toha batas,-,77.2
Karees,32.73.11,Regol,TamanPulau Jalan Patung Ikan,-,547.74
Karees,32.73.11,Regol,Jalur Hijau BKR,-,3410
Karees,32.73.11,Regol,Taman Sriwijaya,-,375.23
Karees,32.73.11,Regol,TamanLapang Tegallega,-,190011.02
Karees,32.73.11,Regol,Taman Ciateul,-,34
Karees,32.73.11,Regol,Taman RW.09 ,Kelurahan Ciateul (Taman Lansia Regol),100
Karees,32.73.11,Regol,Taman RW.12 ,Kelurahan Cigereleng /Taman Pembauran,200
Karees,32.73.11,Regol,Taman RW 01 ,Kelurahan Pungkur,123.96
Karees,32.73.11,Regol,Taman RW 01 ,Kelurahan Pasirluyu,185
Karees,32.73.11,Regol,Taman RW 06 Pasirluyu,-,125
Karees,32.73.11,Regol,Taman RW 06 ,Kelurahan Cigareleng,170.88
Arcamanik,32.73.20,Antapani,Taman RW 02 ,Kelurahan Antapani Tengah,171
Arcamanik,32.73.20,Antapani,Taman RW 03 ,Kelurahan Antapani Kulon,324
Arcamanik,32.73.20,Antapani,Taman RW 06 ,Kelurahan Antapani Wetan,468.4
Arcamanik,32.73.20,Antapani,Taman RW 15 ,Kelurahan Antapani Kidul,430.5
Arcamanik,32.73.20,Antapani,Taman RW 17 ,Kelurahan Antapani Tengah,220.28
Arcamanik,32.73.20,Antapani,Taman RW 09 ,Kelurahan Antapani Kidul,320
Arcamanik,32.73.20,Antapani,Taman RW 24 ,Kelurahan Antapani Tengah,194.46
Arcamanik,32.73.20,Antapani,Taman RW 01 ,Kelurahan Antapani Tengah ,62.34
Arcamanik,32.73.20,Antapani,Taman RW 02 ,Kelurahan Antapani Kulon ,191.07
Arcamanik,32.73.20,Antapani,Taman RW 07 ,Kelurahan Pasirwangi Ujungberung,590.11
Arcamanik,32.73.20,Antapani,Taman Jatiwangi Blok 26,Jl. Jatiwangi 10,237
Arcamanik,32.73.20,Antapani,Taman Terusan Jalan Jakarta,Jl. Terusan Jakarta Barat,343
Arcamanik,32.73.20,Antapani,Taman Rengasdenglok,Jl. Rengasdenglok II/IV,988
Arcamanik,32.73.20,Antapani,Taman Subang Blok 5,Jl. Subang,1826
Arcamanik,32.73.20,Antapani,Taman Kadipaten-Cicalengka,Jl. Kadipaten IX,887
Arcamanik,32.73.20,Antapani,Taman Purwakarta-Kadipaten,Jl. Purwakarta,1563
Arcamanik,32.73.20,Antapani,Taman Kuningan Blok 20,Jl. Kuningan 6-8,252
Arcamanik,32.73.20,Antapani,Taman Kadipaten Blok 12,Jl. Kadipaten 5,237
Arcamanik,32.73.20,Antapani,Taman Jatiwangi,Jl. Jatiwangi,1256
Arcamanik,32.73.20,Antapani,Taman Cikampek,Jl. CikampekBlok 9,624
Arcamanik,32.73.20,Antapani,Taman Antapani Lama,-,102
Arcamanik,32.73.20,Antapani,Taman RW 03 Antapani Tengah,Jl. Subang II,55
Arcamanik,32.73.20,Antapani,Taman RW 01 Antapani Tengah,Jl. Purwakarta,150
Arcamanik,32.73.20,Antapani,Taman Batu Tulis,Jl. Batu Tulis,2614
Arcamanik,32.73.20,Antapani,Taman Karang Asem,Jl. Tabanan-Karang Asem,1438
Arcamanik,32.73.20,Antapani,Taman Sragen-Klaten,Jl. Sragen-Klaten,489
Arcamanik,32.73.20,Antapani,Taman Purworejo,Jl. Purworejo-Kebumen,1010
Arcamanik,32.73.20,Antapani,Taman Pekalongan,Jl. Pekalongan,969
Arcamanik,32.73.20,Antapani,Taman Jayapura,Jl. Jayapura-Manokwari,1104
Arcamanik,32.73.20,Antapani,Taman Batu Wangi-Sindang Kasih,Jl. Sindangkasih,1098
Arcamanik,32.73.20,Antapani,Taman Atambua,Jl. Atambua,664
Arcamanik,32.73.20,Antapani,TamanJalur Pratista Utama,Jl. Pratista Utama,889
Arcamanik,32.73.20,Antapani,Taman Pratista Raya,Jl. Pratista Raya,34.89
Arcamanik,32.73.20,Antapani,Taman Blok D-39,Jl. Pratista,104.32
Arcamanik,32.73.20,Antapani,Taman Pratista Barat I,Jl. Pratista Barat I,51
Arcamanik,32.73.20,Antapani,Taman Pratista Barat II,Jl. Pratista Barat II,113
Arcamanik,32.73.20,Antapani,Taman Pranaya 1,Jl. Antapani-Soekarno Hatta,89
Arcamanik,32.73.20,Antapani,Taman Gerbang Pranaya,Jl. Pintu Gerbang,49.23
Arcamanik,32.73.20,Antapani,Taman Pranaya 2,Jl. Raya Pranaya,170
Arcamanik,32.73.20,Antapani,Taman Bougenville,Komplek Perumahan Bougenville,4746
Arcamanik,32.73.24,Arcamanik,Taman Gantole,Jl. Gantole,192.89
Arcamanik,32.73.24,Arcamanik,Taman Aeromodeling,Jl. Aeromedelling,816
Arcamanik,32.73.24,Arcamanik,Taman Golf Barat 2 A,Jl. Golf Barat II,839.91
Arcamanik,32.73.24,Arcamanik,Taman Polo Air,Jl. Ters. Tenis-Polo Air,328.32
Arcamanik,32.73.24,Arcamanik,Taman Golf Barat 2 B,Jl. Golf Barat II,212
Arcamanik,32.73.24,Arcamanik,Taman Gantole-Dirgantara,Jl. Gantole-Dirgantara,75
Arcamanik,32.73.24,Arcamanik,TamanLapangan Pacuan Kuda,-,665000
Arcamanik,32.73.24,Arcamanik,Taman Golf Barat XIII,Jl. Golf Barat XIII,940
Arcamanik,32.73.24,Arcamanik,Taman Hocky,Jl. Hocky-Sepakbola,442
Arcamanik,32.73.24,Arcamanik,Taman Terbang Layang I,Jl. Terbang Layang I,1338
Arcamanik,32.73.24,Arcamanik,Taman Taekondo-Kempo,Jl. Taekwondo-Kempo,396
Arcamanik,32.73.24,Arcamanik,Taman Ski Air,Jl. Ski Air-Layar,7139.78
Arcamanik,32.73.24,Arcamanik,Taman Bulu Tangkis,Jl. Atlet-Bowling-Bulutangkis,69
Arcamanik,32.73.24,Arcamanik,Taman Golf Barat 2 C,Jl. Golf Barat II,325
Arcamanik,32.73.24,Arcamanik,Taman Terbang Layang II,Jl. Terang Layang,375.46
Arcamanik,32.73.24,Arcamanik,Taman Bowling,Jl. Bowling-Loncat Indah,732.12
Arcamanik,32.73.24,Arcamanik,Taman Sudut Arcamanik,Jl. Raya Ujung Berung-Arcamanik,286.44
Arcamanik,32.73.24,Arcamanik,Taman Arcamanik I,-,374
Arcamanik,32.73.24,Arcamanik,Taman Arcamanik II,-,740.33
Arcamanik,32.73.24,Arcamanik,Taman Arcamanik III,-,810.05
Arcamanik,32.73.24,Arcamanik,Taman Arcamanik IV,-,660
Arcamanik,32.73.24,Arcamanik,Taman Arcamanik V,-,616
Arcamanik,32.73.24,Arcamanik,Taman Arcamanik VII,-,440.06
Arcamanik,32.73.24,Arcamanik,Taman Arcamanik XVIII,-,599.61
Arcamanik,32.73.24,Arcamanik,Taman Balon Udara,Jl. Balon Udara,242
Arcamanik,32.73.24,Arcamanik,Taman Aeromodeling III,Jl. Aeromedelling III,185
Arcamanik,32.73.24,Arcamanik,Taman Aeromodeling IV,Jl. Aeromedelling IV,338
Arcamanik,32.73.24,Arcamanik,Taman Dirgantara,Jl. Dirgantara,315
Arcamanik,32.73.24,Arcamanik,Taman Tenis,Jl. Tenis,390
Arcamanik,32.73.24,Arcamanik,Taman Ice Skating I,Jl. Ice Skating,312
Arcamanik,32.73.24,Arcamanik,Taman Ice Skating I,Jl. Ice Skating,325
Arcamanik,32.73.24,Arcamanik,Taman Terjun Tendom,Jl. Terjun Tendom,208
Arcamanik,32.73.24,Arcamanik,Taman RW. 09 Komp. Guruminda ,Jl. Cisaranten Kulon,170
Arcamanik,32.73.24,Arcamanik,Taman RW Jl. Cicukang ,Jl. Cicukang,200
Arcamanik,32.73.24,Arcamanik,Taman Arcamanik ,-,661.5
Arcamanik,32.73.24,Arcamanik,Taman RW 07 ,Komplek Bina Marga CisarantenBlok 1,289.62
Arcamanik,32.73.24,Arcamanik,Taman RW 11 ,Jl. Permata Permai V,158
Arcamanik,32.73.24,Arcamanik,Taman RW 13 ,Kelurahan Sukamiskin,235
Arcamanik,32.73.24,Arcamanik,Taman RW 12 ,Kelurahan Cisaranten Endah,741.28
Arcamanik,32.73.24,Arcamanik,Taman RW 10 ,Kelurahan Cisaranten Bina Harapan,266.75
Arcamanik,32.73.24,Arcamanik,Taman Golf Barat VII Depan No 07,-,-
Arcamanik,32.73.24,Arcamanik,Taman RW 09 di Kec Arcamanik,-,231.28
Arcamanik,32.73.30,Mandalajati,Taman Median Jalan,-,400
Arcamanik,32.73.30,Mandalajati,Taman Median Depan Ruko,-,150
Arcamanik,32.73.30,Mandalajati,Taman Median Blok I A,-,171
Arcamanik,32.73.30,Mandalajati,Taman Median Blok I,-,79
Arcamanik,32.73.30,Mandalajati,Taman Median Blok II,-,212
Arcamanik,32.73.30,Mandalajati,Taman Median Blok III,-,79
Arcamanik,32.73.30,Mandalajati,Taman Median Blok V (Bunderan),-,5
Arcamanik,32.73.30,Mandalajati,Taman Median Blok VI,-,20
Arcamanik,32.73.30,Mandalajati,Taman Median Blok VII,-,21
Arcamanik,32.73.30,Mandalajati,Taman Median Blok VIII,-,141
Arcamanik,32.73.30,Mandalajati,Taman Median Blok IX,-,30
Arcamanik,32.73.30,Mandalajati,Jalur Hijau Blok XI,-,362
Arcamanik,32.73.30,Mandalajati,Jalur Hijau Blok XIV,-,350
Arcamanik,32.73.30,Mandalajati,Jalur Hijau Blok XV,-,274
Arcamanik,32.73.30,Mandalajati,Taman Terasering Blok ID,-,1913
Arcamanik,32.73.30,Mandalajati,Taman Terasering Blok II,-,444
Arcamanik,32.73.30,Mandalajati,Taman Sisi Kanan-Kiri Saluran Induk,-,798
Arcamanik,32.73.30,Mandalajati,Jalur Hijau Sebelah SelatanLapangan Tenis,-,600
Arcamanik,32.73.30,Mandalajati,Taman Eks TPA Pasir Impun,-,44600
Arcamanik,32.73.30,Mandalajati,Taman Eks TPA Cicabe,-,41803.57
Arcamanik,32.73.30,Mandalajati,Taman RW Depan Kantor ,Kelurahan Sindanglaya,150
Arcamanik,32.73.30,Mandalajati,Taman RW 11 ,Kelurahan Sindangjaya,200
Arcamanik,32.73.30,Mandalajati,Taman RW 03 Sindangjaya,-,185
Arcamanik,32.73.30,Mandalajati,Taman RW 06 Karang Pamulang,-,-
Arcamanik,32.73.30,Mandalajati,Taman Aula RW 03 ,Kelurahan Sindangjaya Kec. Mandalajati,133.5
Arcamanik,32.73.30,Mandalajati,Taman RW 13 ,"Kelurahan Jatihandap, Mandalajati",158.06
Ujungberung,32.73.26,Ujungberung,Taman Sukup Baru,-,458
Ujungberung,32.73.26,Ujungberung,Taman Sukup,-,81
Ujungberung,32.73.26,Ujungberung,Alun-Alun Ujungberung,-,5089
Ujungberung,32.73.26,Ujungberung,Taman Ujung Berung Indah 1,-,982
Ujungberung,32.73.26,Ujungberung,Taman Ujung Berung Indah 2,-,250
Ujungberung,32.73.26,Ujungberung,Taman Ujung Berung Indah 3,-,59
Ujungberung,32.73.26,Ujungberung,Taman Ujung Berung Indah 4,-,148
Ujungberung,32.73.26,Ujungberung,Taman RT.03 RW.05 Komp. Mayang Ligar ,Kelurahan Pasir Endah,200
Ujungberung,32.73.26,Ujungberung,Taman RW.13 ,Kelurahan Pasir Jati,140
Ujungberung,32.73.26,Ujungberung,Taman RW 14 ,Kelurahan Pasanggrahan,399.67
Ujungberung,32.73.26,Ujungberung,Taman RW 11 ,Kelurahan Cigending (RT 06 dan RT 05),251.35
Ujungberung,32.73.26,Ujungberung,Taman RW 14 ,Kelurahan Pasirjati,217.81
Ujungberung,32.73.26,Ujungberung,Taman RW 01 ,Kelurahan Cigending,151.81
Ujungberung,32.73.26,Ujungberung,Taman RW 14 ,Kelurahan Pasanggrahan,233.61
Ujungberung,32.73.26,Ujungberung,Taman RW 13 ,Kelurahan Pasirjati,224.45
Ujungberung,32.73.26,Ujungberung,Taman RW 07 ,Kelurahan Pasir Endah,181
Ujungberung,32.73.26,Ujungberung,Taman RW 09 Wallagri,-,109
Ujungberung,32.73.28,Panyileukan,TamanLapangan Blok J,-,1056
Ujungberung,32.73.28,Panyileukan,Taman Blok J,-,1005
Ujungberung,32.73.28,Panyileukan,Taman Blok G-II,-,393.24
Ujungberung,32.73.28,Panyileukan,Taman Blok H,-,675.95
Ujungberung,32.73.28,Panyileukan,Taman Blok P-I,-,784
Ujungberung,32.73.28,Panyileukan,Taman Blok P-II,-,667
Ujungberung,32.73.28,Panyileukan,Taman Blok N,-,565.5
Ujungberung,32.73.28,Panyileukan,Taman Blok Q,-,515
Ujungberung,32.73.28,Panyileukan,Jalur Hijau N-R,-,1309
Ujungberung,32.73.28,Panyileukan,Taman Blok N,-,322.5
Ujungberung,32.73.28,Panyileukan,Taman Blok K,-,540
Ujungberung,32.73.28,Panyileukan,Jalur Hijau L-I 10,-,2387
Ujungberung,32.73.28,Panyileukan,Taman Blok L,-,1214
Ujungberung,32.73.28,Panyileukan,Taman Blok F,-,940.85
Ujungberung,32.73.28,Panyileukan,Jalur Hijau Blok F,-,4005
Ujungberung,32.73.28,Panyileukan,TamanLapangan Olahraga Blok E,-,897
Ujungberung,32.73.28,Panyileukan,Taman Blok E,-,30
Ujungberung,32.73.28,Panyileukan,Taman Blok F-G,-,782
Ujungberung,32.73.28,Panyileukan,Taman Blok F,-,240
Ujungberung,32.73.28,Panyileukan,Taman Blok C,-,105
Ujungberung,32.73.28,Panyileukan,Jalur Hijau Blok C,-,1840
Ujungberung,32.73.28,Panyileukan,Jalur Hijau Blok A I,-,943.8
Ujungberung,32.73.28,Panyileukan,Jalur Hijau Blok A II,-,608
Ujungberung,32.73.28,Panyileukan,Taman Blok B,-,80
Ujungberung,32.73.28,Panyileukan,Taman Blok A1-I,-,965.6
Ujungberung,32.73.28,Panyileukan,Taman Blok A1-II,-,225
Ujungberung,32.73.28,Panyileukan,Taman Blok A,-,36.75
Ujungberung,32.73.28,Panyileukan,TamanLapangan Olahraga Blok E,-,550
Ujungberung,32.73.28,Panyileukan,Taman Blok E-G (I),-,76.5
Ujungberung,32.73.28,Panyileukan,Taman Blok E-G (II),-,120
Ujungberung,32.73.28,Panyileukan,Taman Blok Citra AB,-,1092.5
Ujungberung,32.73.28,Panyileukan,Taman Blok Citra,-,392
Ujungberung,32.73.28,Panyileukan,Taman Cijambe Indah,-,659
Ujungberung,32.73.28,Panyileukan,Taman Pamekar,-,327
Ujungberung,32.73.28,Panyileukan,Taman Mekar Resik,-,489
Ujungberung,32.73.28,Panyileukan,Taman Pamekar Barat,-,320
Ujungberung,32.73.28,Panyileukan,Taman Pamekar Timur,-,455
Ujungberung,32.73.28,Panyileukan,Taman Mekar Sugih,-,400
Ujungberung,32.73.28,Panyileukan,Taman Panyileukan,-,3959.34
Ujungberung,32.73.28,Panyileukan,Taman Panyileukan 1,-,3184.4
Ujungberung,32.73.28,Panyileukan,Taman Panyileukan 2,-,1494.95
Ujungberung,32.73.28,Panyileukan,Taman Panyileukan 3,-,497
Ujungberung,32.73.28,Panyileukan,Taman Panyileukan 4,-,2431
Ujungberung,32.73.28,Panyileukan,Taman Panyileukan 6,-,380
Ujungberung,32.73.28,Panyileukan,Taman Panyileukan 7,-,4138.9
Ujungberung,32.73.28,Panyileukan,Taman Panyileukan 8,-,3747
Ujungberung,32.73.28,Panyileukan,Taman Panyileukan 9,-,392
Ujungberung,32.73.28,Panyileukan,Taman RW 02 ,Kelurahan Mekarmulya,178.2
Ujungberung,32.73.28,Panyileukan,Taman RW 08 ,Kelurahan Cipadung Kidul,190.5
Ujungberung,32.73.28,Panyileukan,Taman RW 13 ,Kelurahan Cipadung Kidul,264
Ujungberung,32.73.28,Panyileukan,Taman RW 03 di ,Kelurahan Cipadung Kidul (Panyileukan),89.21
Ujungberung,32.73.28,Panyileukan,Taman RW 07 di ,Kelurahan Cipadung Kidul Panyileukan,170.02
Ujungberung,32.73.25,Cibiru,TamanPulau Jalan Cibiru I,-,676
Ujungberung,32.73.25,Cibiru,TamanPulau Jalan Cibiru II,-,1438
Ujungberung,32.73.25,Cibiru,TamanPulau Jalan Cibiru III,-,1965
Ujungberung,32.73.25,Cibiru,TamanPulau Jalan Cibiru IV,-,325
Ujungberung,32.73.25,Cibiru,TamanPulau Jalan Cibiru V,-,693
Ujungberung,32.73.25,Cibiru,TamanJalur Cibiru ,-,3312
Ujungberung,32.73.25,Cibiru,Taman RW.03 ,Kelurahan Cisurupan,140
Ujungberung,32.73.25,Cibiru,Taman RW.05 ,Kelurahan Palasari,120
Ujungberung,32.73.25,Cibiru,Taman RW 09 ,Kelurahan Cisurupan,231.37
Ujungberung,32.73.25,Cibiru,Taman RW 09 ,Kelurahan Palasari,220
Ujungberung,32.73.29,Cinambo,TamanPulau Jalan Gedebage,-,568
Ujungberung,32.73.29,Cinambo,Taman Depan Pasar,-,895
Ujungberung,32.73.29,Cinambo,Taman Samping Barat (depan Mesjid),-,441
Ujungberung,32.73.29,Cinambo,Jalur Samping Utara (sutet),-,3628
Ujungberung,32.73.29,Cinambo,Jalur Depan Pasar,-,213
Ujungberung,32.73.29,Cinambo,Taman RW. 03 ,Kelurahan Babakan Penghulu,200
Ujungberung,32.73.29,Cinambo,Taman RW. 05 ,Kelurahan Rancabolang,200
Ujungberung,32.73.29,Cinambo,Taman RW 02 ,Kelurahan Babakan Penghulu,314.68
Ujungberung,32.73.29,Cinambo,Taman RW 09 Edukasi,-,106
Kordon,32.73.22,Buahbatu,Taman di Jl. Bunga Bakung RW. 07 Kel Cijawura,-,150
Kordon,32.73.22,Buahbatu,Taman Jupiter Utama,-,92
Kordon,32.73.22,Buahbatu,Taman Blok D II a,-,670
Kordon,32.73.22,Buahbatu,Taman Blok D II d,-,649
Kordon,32.73.22,Buahbatu,Taman Blok E II,-,1539
Kordon,32.73.22,Buahbatu,Taman Blok D II f,-,190
Kordon,32.73.22,Buahbatu,Taman Blok D II g,-,437
Kordon,32.73.22,Buahbatu,Taman Blok D II h,-,413
Kordon,32.73.22,Buahbatu,Taman Blok D II j,-,456
Kordon,32.73.22,Buahbatu,Taman Blok U,-,236
