Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
7/3/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kaler,Jamika,263,114,248,Bangunan Perdagangan,Toko
7/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Andir,Dungus Cariang,200,202.96,180,Bangunan Tempat Tinggal,Rumah Perkotaan
7/3/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Andir,Ciroyom,145,135.64,111.15,Bangunan Perdagangan,Toko
7/3/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,1000,1320,988.96,Bangunan,"Butik, Karaoke dan Pub"
7/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Wetan,Citarum,102,45,83,Bangunan Tempat Tinggal,Rumah Perkotaan
7/3/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,103,140,102,Bangunan Perdagangan,Ruko
8/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Babakan Penghulu,120,140,120,Bangunan Tempat Tinggal,Rumah Perkotaan
8/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,137,150,135,Bangunan Tempat Tinggal,Rumah Perkotaan
8/3/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Batununggal,Cibangkong,236,251.98,213.97,Bangunan Pendidikan,Rumah Tinggal dan Fasilitas Bimbel
8/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,96,51,96,Bangunan Tempat Tinggal,Rumah Perkotaan
8/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pamoyanan,81,69,69,Bangunan Tempat Tinggal,Rumah Perkotaan
8/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,117,69,117,Bangunan Tempat Tinggal,Rumah Perkotaan
8/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,292,253.14,292,Bangunan Tempat Tinggal,Rumah Perkotaan
8/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kulon,88,84.92,83.15,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,789,443.1,630,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,814,692,642,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/18,Izin Mendirikan Bangunan untuk Tempat Ibadah,Perijinan Baru,Antapani,Antapani Wetan,458,323.67,423,Bangunan Tempat Ibadah,Mesjid
9/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,3635,194,3614.3,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,87,150,133.18,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Ancol,300,116.98,300,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,151,35,130.83,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,200,106.8,190,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,300,196.44,289,Bangunan Perdagangan,Ruko
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,83,35.01,73.25,Bangunan Tempat Tinggal,Rumah Perkotaan
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,60,56.35,56,Bangunan Tempat Tinggal,Rumah Perkotaan
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,84,36.05,74.25,Bangunan Tempat Tinggal,Rumah Perkotaan
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,83,36.05,73.25,Bangunan Tempat Tinggal,Rumah Perkotaan
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,200,234,200,Bangunan Tempat Tinggal,Rumah Perkotaan
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,200,120,-,Bangunan Tempat Tinggal,-
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,400,474,400,Bangunan Tempat Tinggal,Rumah Perkotaan
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cihaur Geulis,112,116.4,98.5,Bangunan Tempat Tinggal,Rumah Perkotaan
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Andir,Dungus Cariang,277,212.07,269,Bangunan Tempat Tinggal,Rumah Perkotaan
12/3/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,60,56.35,56,Bangunan Tempat Tinggal,Rumah Perkotaan
13/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Sukasari,Sukarasa,89,36.7,83.95,Bangunan,Town House
13/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Sukasari,Sukarasa,87,39.54,82,Bangunan,Town House
13/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,224,186.93,185,Bangunan Tempat Tinggal,Rumah Perkotaan
13/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,159,89,153.66,Bangunan Tempat Tinggal,Rumah Perkotaan
13/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,146,124.8,136.08,Bangunan Tempat Tinggal,Rumah Perkotaan
13/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,105,111.44,102.38,Bangunan Tempat Tinggal,Rumah Perkotaan
13/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,284,108.08,141,Bangunan Perdagangan,Ruko
13/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Sukasari,Sukarasa,86,38,81,Bangunan,Town House
14/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cicendo,Husen Sastranegara,175,162,161,Bangunan,Rumah Tinggal dan Kost
14/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Kiaracondong,Cicaheum,15882,443.13,371.484,Bangunan Perdagangan,Perkantoran
14/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,55.45,96.5,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Mengger,113,124,110,Bangunan Tempat Tinggal,Rumah Perkotaan
14/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,78,52,72,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,158,64.1701,148.8,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,420,184,411.93,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,216,211,212.14,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Jatisari,90,39,72,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Regol,Ancol,638,330,636.05,Bangunan,Klinik Pratama
15/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cicendo,Pasir Kaliki,913,913,913,Bangunan,Tempat Parkir
15/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,63,21,47,Bangunan Tempat Tinggal,Rumah Perkotaan
15/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,204,204.218,201.3,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,94,48,90.25,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,94,48,90.25,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Balong Gede,223,280,215,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,87,28.75,82,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Tempat Ibadah,Perijinan Baru,Cibeunying Kidul,Cikutra,1420,604,589.389,Bangunan Tempat Ibadah,Mesjid
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,96,48,91.25,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Paledang,452,363,427.382,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,421,337.77,289.28,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,165,94,130.8,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Arcamanik,Sukamiskin,274,74.75,274,Bangunan Perdagangan,Rumah Makan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,95,48,90.25,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Darwati,110,60.24,97.8,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,107,61,93.5,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sumur Bandung,Braga,35,48.9,35,Bangunan Perdagangan,Toko
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,95,48,91.25,Bangunan Tempat Tinggal,Rumah Perkotaan
16/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,206,151,199,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Ujung Berung,Cigending,613,73.96,430.51,Bangunan,Klinik Pratama
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,84,41.2,73.45,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,112,23.66,86.03,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,110,62.58,94,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Rancasari,Mekar Jaya,1365,382,1161.9,Bangunan Perdagangan,Ruko
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,85,72.05,85,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,85,72.39,85,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,168,2,168,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Burangrang,84,34.41,82.39,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukawarna,336,88.01,319.8,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,84,36.46,64.87,Bangunan Tempat Tinggal,Rumah Perkotaan
19/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,200,196.23,200,Bangunan Tempat Tinggal,Rumah Perkotaan
20/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,214,118.4,131,Bangunan Tempat Tinggal,Rumah Perkotaan
20/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,140,127.28,135.49,Bangunan Tempat Tinggal,Rumah Perkotaan
20/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bandung Kidul,Batununggal,213,232,194,Bangunan,Rumah Tinggal dan Kost
20/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Coblong,Lebak Gede,602,229,602,Bangunan Tempat Tinggal,Rumah Perkotaan
20/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Babakan Tarogong,375,210.92,359,Bangunan Tempat Tinggal,Rumah Perkotaan
20/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Mengger,180,196.98,180,Bangunan Tempat Tinggal,Rumah Perkotaan
20/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,170,174,166.5,Bangunan Tempat Tinggal,Rumah Perkotaan
20/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,275,65.4,173.79,Bangunan Tempat Tinggal,Rumah Perkotaan
20/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,247,69,238.65,Bangunan Tempat Tinggal,Rumah Perkotaan
20/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,140,86.4,124.5,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cimincrang,80,42,78.05,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Wates,440,88,416,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Mengger,167,139.44,160,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,120,58.75,120,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Coblong,Sekeloa,409,303,391.318,Bangunan Tempat Tinggal,Rumah Pedesaan
21/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,102,67,86.63,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Margahayu Utara,118.18,234,212,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,156,139.1,131.2,Bangunan Tempat Tinggal,Rumah Perkotaan
21/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,148,139.1,128.8,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,144,150.76,140.76,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,147,128.7,143,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,50.1,95,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,116,56.4,113,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Jatisari,153,72.5,153,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Sukapura,140,136.48,121.66,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,50,96.25,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,50,96.25,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Andir,Kebon Jeruk,120,49.67,106,Bangunan Perdagangan,Toko
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,50,96.25,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,92,43.86,65,Bangunan Perkantoran,Perkantoran
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,50,96.25,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,101,56,97,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,316,319.02,300,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,50,96.25,Bangunan Tempat Tinggal,Rumah Perkotaan
22/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,122,99.08,87,Bangunan Tempat Tinggal,Rumah Perkotaan
23/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cijerah,139,134,134.21,Bangunan Tempat Tinggal,Rumah Perkotaan
23/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Jatisari,98,105.72,98,Bangunan Tempat Tinggal,Rumah Perkotaan
23/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,242,232.4,242,Bangunan Tempat Tinggal,Rumah Perkotaan
23/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,126,132,120.53,Bangunan Tempat Tinggal,Rumah Perkotaan
23/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,169,136.4,169,Bangunan Tempat Tinggal,Rumah Perkotaan
23/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,104,56.8,104,Bangunan Tempat Tinggal,Rumah Perkotaan
23/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Jati Handap,140,77,103.3,Bangunan Tempat Tinggal,Rumah Perkotaan
23/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,243,191.15,243,Bangunan Tempat Tinggal,Rumah Perkotaan
26/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,200,299.84,146.04,Bangunan Perdagangan,Toko
26/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Andir,Maleber,93,100,89,Bangunan Tempat Tinggal,Rumah Perkotaan
26/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Binong,186,147.85,151.19,Bangunan Tempat Tinggal,Rumah Perkotaan
26/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,128,38.13,114.62,Bangunan Tempat Tinggal,Rumah Perkotaan
26/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,152,166.76,152,Bangunan Tempat Tinggal,Rumah Perkotaan
26/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,132,71,124,Bangunan Tempat Tinggal,Rumah Perkotaan
26/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Ancol,108,114.6,101.84,Bangunan Tempat Tinggal,Rumah Perkotaan
26/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Lengkong,Turangga,120,189,120,Bangunan,Gedung Dakwah
26/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,137,57,135,Bangunan Tempat Tinggal,Rumah Perkotaan
27/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Cicendo,Arjuna,427,428.26,408.25,Bangunan Tempat Tinggal,Rumah Perkotaan
27/03/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cibeunying Kaler,Neglasari,439,153,362.78,Bangunan,Rumah Makan
27/03/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Kidul,184,101.96,132,Bangunan Tempat Tinggal,Rumah Perkotaan
