id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
954481,Belanja Pakaian Olahraga,547000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pembibitan dan Pembinaan Olahragawan Berbakat,Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahrga Kota bandung,Belanja Pakaian Olahraga,APBD,547000000,1.18.1.18.01.20.03.5.2.2.14.04,Lelang Umum,01/04/14,18/04/14,01/04/14,30/06/14,Belanja Pakaian Olahraga (792992) 
772982,Belanja Modal Pengadaan Filling Kabinet,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Filling Kabinet,APBD,75000000,1.18.1.18.01.01.13.5.2.3.11.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
793663,Belanja Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Ujung Berung,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Ujung Berung,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
803823,Belanja Modal Konstruksi/Pembelian*) Sarana Olahraga di Kecamatan Cicendo,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Cicendo,Belanja Modal Konstruksi/Pembelian*) Sarana Olahraga di Kecamatan Cicendo,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
787852,Kajian Penyusunan Standar Pelayanan Publik,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyusunan laporan Capaian Kinerja dan Ikhtisar Realisasi SKPD ,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Kajian Penyusunan Standar Pelayanan Publik,APBD,50000000,1.18.1.18.01.06.01.5.2.2.21.01,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
810658,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Lampu Penerangan dan Panel,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Lampu Penerangan dan Panel,APBD,200000000,1.18.1.18.01.21.06.5.2.2.21.06,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
777505,Belanja Modal Pengadaan Sepeda,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 Paket,Dispora Kota Bandung,Belanja Modal Pengadaan Sepeda,APBD,100000000,1.18.1.18.01.02.05.5.2.3.04.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
822453,Belanja Jasa Konsultansi Perencanaan GGM,7200000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultansi Perencanaan GGM,APBD,7200000,1.18.1.18.01.22.01.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
788714,Belanja Pakaian Olahraga,12500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga,APBD,12500000,1.18.1.18.01.16.03.5.2.2.14.04,Pengadaan Langsung,01/10/14,10/10/14,01/10/14,15/12/14,-
772726,Belanja Modal Pengadaan Alat Finger Print (Hand Key),150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Finger Print,APBD,150000000,1.18.1.18.01.01.13.5.2.3.10.15,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
863716,Belanja Pemeliharaan Bangunan SOR/GOR Persib,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga ,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pemeliharaan Bangunan SOR/GOR Persib,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
803212,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Sumur Bandung,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga ,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Sumur Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Sumur Bandung,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
789451,Belanja Pakaian Olahraga,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Lomba Kreasi dan Karya Tulis Ilmiah dikalangan Pemuda,Barang/jasa,Barang,2 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga,APBD,15000000,1.18.1.18.01.16.06.5.2.2.14.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
789980,Belanja Cetak,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pameran Prestasi Hasil Karya Pemuda,Barang/jasa,Jasa Lainnya,1 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Cetak,APBD,15000000,1.18.1.18.01.16.08.5.2.2.06.01,Pengadaan Langsung,01/07/14,31/07/14,01/07/14,30/09/14,-
778274,Belanja Modal Pengadaan Lemari Pakaian,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Lemari Pakaian,APBD,190000000,1.18.1.18.01.02.10.5.2.3.13.10,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
793890,Belanja Pakaian Olahraga PORPEMDA,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga PORPEMDA,APBD,200000000,1.18.1.18.01.20.06.5.2.2.14.04,Pengadaan Langsung,05/03/14,28/03/14,05/03/14,30/06/14,-
817844,Belanja Jasa Konsultasi Perencanaan Lapangan Tenis Maluku,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultasi Perencanaan Lapangan Tenis Maluku,APBD,20000000,1.18.1.18.01.21.06.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
821378,Belanja Jasa Konsultansi Perencanaan SOR/GOR Sepak Bola Lodaya,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultansi Perencanaan SOR/GOR Sepak Bola Lodaya,APBD,10000000,1.18.1.18.01.21.06.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
773746,"Belanja Modal Pengadaan Pesawat Televisi,Radio/Tape dan Monitor Pemantau (cc-tv)",190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota bandung,"Pengadaan Pesawat Televisi,Radio/Tape dan Monitor Pemantau (cc-tv)",APBD,190000000,1.18.1.18.01.01.13.5.2.3.11.13,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
822540,Belanja Jasa Konsultansi Perencanaan GT. Karees,13550000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultansi Perencanaan GT. Karees,APBD,13550000,1.18.1.18.01.22.01.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
791949,Kaos Peserta,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pembinaan Manajemen Organisasi Olahraga,Barang/jasa,Barang,100 OK,Dinas Pemuda dan Olahraga Kota Bandung ,Kaos Peserta,APBD,7000000,1.18.1.18.01.19.05.5.2.2.14.04,Pengadaan Langsung,01/04/14,18/04/14,01/04/14,30/06/14,-
810824,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Rumput Lapangan Bola dan Penyiraman,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Rumput Lapangan Bola dan Penyiraman,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
810889,Belanja Pemeliharaan Peralatan dan Perlengkapan KAntor SUS BLA BMS,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Ruti/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,Dianas Pemuda dan Olahraga Kota Bandung,Belanja Pemeliharaan Peralatan dan Perlengkapan KAntor SUS BLA BMS,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
803072,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga dikecamatan Coblong,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Coblong,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga dikecamatan Coblong,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
801593,Belanja Pakaian Olahraga P2WKSS,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga P2WKSS,APBD,50000000,1.18.1.18.01.20.06.5.2.2.14.04,Pengadaan Langsung,05/03/14,28/03/14,05/03/14,30/06/14,-
802000,Belanja Pakaian Olahraga ORTRAD Tk. Provinsi,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga PRTRAD Tk. Provinsi,APBD,50000000,1.18.1.18.01.20.07.5.2.2.14.04,Pengadaan Langsung,06/03/14,28/03/14,06/03/14,30/06/14,-
821546,Belanja Jasa Konsultansi Perencanaan SOR/GOR Bulu Tangkis Lodaya,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultansi Perencanaan SOR/GOR Bulu Tangkis Lodaya,APBD,10000000,1.18.1.18.01.21.06.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
873983,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA CCTV,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Untuk Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA CCTV,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
823955,Belanja Konsultansi Evaluasi/Pengawasan GGM,4500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Konsultansi Evaluasi/Pengawasan GGM,APBD,4500000,1.18.1.18.01.22.01.5.2.2.21.03,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
961953,Belanja Jasa Konsultansi Perencanaan DED GGM,500000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Untuk Belanja Jasa Konsultansi Perencanaan DED GGM,APBD,500000000,1.18.1.18.01.22.01.5.2.2.21.02,Lelang Umum,01/04/14,30/04/14,01/04/14,30/06/14,Belanja Jasa Konsultansi Perencanaan DED GGM (822646) 
793392,Belanja Modal Pengadaan Kontruksi/Pembelian *) Sarana Olahraga di Kecamatan Rancasari,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung ,Belanja Modal Pengadaan Kontruksi/Pembelian *) Sarana Olahraga di Kecamatan Rancasari,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
772251,Belanja Modal Pengadaan Tabung Pemadam Kebakaran,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Tabung Pemadam Kebakaran,APBD,50000000,1.18.1.18.01.01.13.5.2.3.10.11,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
760712,Belanja Peralatan Kebersihan dan Bahan Pembersih,125000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Adanya peralatan kebersihan dan Bahan Pembersih,APBD,125000000,1.18.1.18.01.01.08.01.5.2.2.01.05,Pengadaan Langsung,03/03/14,01/04/14,01/04/14,01/12/14,-
761078,Belanja Modal Pengadaan Konstruksi GOR BANDUNG,46890000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Gor Bandung,Konstruksi Gor Bandung,APBD,46890000000,1.18.1.18.01.21.06.5.2.3.26.08,Lelang Umum,03/03/14,01/04/14,01/04/14,01/12/14,-
862088,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Cinambo,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga ,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Cinambo Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Cinambo,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
823281,Belanja Jasa Konsultansi Evaluasi/Pengawasan GT. Karees,8500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultansi Evaluasi/Pengawasan GT. Karees,APBD,8500000,1.18.1.18.01.22.01.5.2.2.21.03,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
760792,Belanja Jasa Cleaning Service,1000000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Jasa Kebersihan kantor ,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Adanya Kebersihan Kantor,APBD,1000000000,1.18.1.18.01.01.08.5.2.2.03.15,Lelang Umum,03/03/14,01/04/14,01/04/14,31/12/15,-
801507,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Buahbatu,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penngkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Buahbatu Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Buahbatu,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/06/14,01/04/14,30/06/14,-
804952,Belanja Alat Kebersihan GOR,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Alat Kebersihan GOR,APBD,60000000,1.18.1.18.01.21.06.5.2.2.01.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,15/12/14,-
778486,Belanja Modal Pengadaan Lemari Buku,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Koata Bandung,Belanja Modal Pengadaan Lemari Buku,APBD,100000000,1.18.1.18.01.02.10.5.2.3.13.13,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
775552,Belanja Modal Pengadaan Handycam,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota bandung,Pengadaan Handycam,APBD,50000000,1.18.1.18.01.01.13.5.2.3.16.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
760969,Belanja Cetak,157000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Cetakan dan Penggandaan,APBD,157000000,1.18.1.18.01.01.11.5.2.2.06.01,Pengadaan Langsung,03/03/14,01/04/14,03/03/14,01/04/14,-
791151,Belanja Pakaian Olahraga,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pelatihan Keterampilan Bagi Pemuda,Barang/jasa,Barang,3 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga,APBD,15000000,1.18.1.18.01.17.02.5.2.2.14.04,Pengadaan Langsung,01/04/14,18/04/14,01/04/14,30/06/14,-
803071,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Astana Anyar,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga ,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Astana Anyar,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Astana Anyar,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
803657,Belanja Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Andir,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Andir Kota Bandung,Belanja Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Andir,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
774212,Belanja Modal Pengadaan karpet,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan karpet,APBD,190000000,1.18.1.18.01.01.13.5.2.3.11.19,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
961779,Belanja DED GOR Pajajaran,250000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja DED GOR Pajajaran,APBD,250000000,1.18.1.18.01.21.06.5.2.2.21.02,Lelang Umum,01/04/14,30/04/14,01/04/14,30/06/14,Belanja DED GOR Pajajaran (819902) 
793730,Belanja Pakaian Olahraga PORPEMKOT,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga PORPEMKOT,APBD,60000000,1.18.1.18.01.20.06.5.2.2.14.04,Pengadaan Langsung,05/03/14,28/03/14,05/03/14,30/06/14,-
793120,Belanja Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Kiara Condong,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Srana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Kiara Condong,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
775242,Belanja Modal Pengadaan Jaringan Komputer,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Jaringan Komputer,APBD,50000000,1.18.1.18.01.01.13.5.2.3.12.10,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
775964,Belanja Modal Pengadaan Sound System,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Sound System,APBD,190000000,1.18.1.18.01.01.13.5.2.3.16.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
771931,Belanja Modal Pengadaan Mesin Hitung,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Mesin Hitung,APBD,20000000,1.18.1.18.01.01.13.5.2.3.10.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
793284,Belanja Pakaian Olahraga KSP,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga KSP,APBD,30000000,1.18.1.18.01.20.06.5.2.2.14.04,Pengadaan Langsung,05/03/14,28/03/14,05/03/14,30/06/14,-
