id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3546895,Belanja Pengadaan Komputer,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit ,Kelurahan Braga,Belanja Pengadaan Komputer,APBD,7500000,1.22.1.20.17.22.04.5.2.3.29.05,Pengadaan Langsung,10/03/15,24/03/15,01/04/15,22/04/15
3510219,Belanja pelatihan peningkatan kompetensi bagi aparatur,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Belanja jasa penyelenggaraan acara outbound bagi aparatur,APBD,75000000,1.20.1.20.17.05.04.5.2.2.17.01,Pengadaan Langsung,13/04/15,24/04/15,01/05/15,15/05/15
3555151,Belanja Pengadaan Printer,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan LIngkup Karang Taruna,Modal,Barang,1 Unit ,Kelurahan Kebon Pisang,Belanja Pengadaan Printer,APBD,1500000,1.20.1.20.17.22.03.5.2.3.29.05,Pengadaan Langsung,01/04/15,15/05/15,01/05/15,22/05/15
3509539,Belanja bahan bakar minyak/gas dan pelumas,286260000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 Tahun,Kantor Kecamatan Sumur Bandung,Belanja bahan bakar minyak non subsidi untuk kendaraan dinas/operasional,APBD,286260000,1.20.1.20.17.02.24.5.2.2.05.02,Penunjukan Langsung,09/03/15,20/03/15,23/03/15,31/12/16
3524035,Belanja pengadaan alat komunikasi telephone,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan peralatan komunikasi,Modal,Barang,1 Unit,Kantor Kelurahan Merdeka,Belanja pengadaan alat komunikasi smartphone,APBD,9000000,1.20.1.20.17.02.11.5.2.3.32.01,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,03/04/15
3553745,Belanja PC Unit,12500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit ,Kelurahan Kebon Pisang,Belanja PC Unit,APBD,12500000,1.20.1.20.17.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,01/04/15,22/04/15
3506027,Belanja jasa cleaning service,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Pelaksanaan pemilihan tanggal 1 Maret 2015 (cleaning service 3 orang x 10 bulan),APBD,75000000,1.20.1.20.17.01.08.5.2.2.03.15,Pengadaan Langsung,05/03/15,20/03/15,22/03/15,31/12/16
3634698,Belanja pengadaan kendaraan bermotor beroda tiga,60000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan kendaraan dinas operasional,Modal,Barang,2 Unit,Kelurahan Babakan Ciamis,"Belanja pengadaan kendaraan dinas pengangkut, beroda tiga",APBD,60000000,1.20.1.20.17.02.05.5.2.3.17.06,Penunjukan Langsung,12/03/15,25/03/15,26/03/15,24/04/15
3554915,Belanja Pengadaan Laptop ,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Unit ,Kebon Pisang,Belanja Pengadaan Laptop ,APBD,7500000,1.20.1.20.17.22.02.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3594233,Belanja pengadaan alat penarik,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup PKK,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Belanja pengadaan alat penarik (gerobak baca),APBD,7500000,1.20.1.20.17.22.02.5.2.3.16.01,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3524076,Belanja peralatan bor tanah,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi peningkatan peran pemerintah kota dalam pembangunan kelurahan,Barang/jasa,Barang,1 Paket,Kantor Kelurahan Merdeka,Belanja pengadaan set alat bor tanah (pembuatan lubang biopori),APBD,20000000,1.20.1.20.17.30.06.5.2.2.31.01,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,03/04/15
3605591,Belanja pengadaan personal komputer,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup Karang Taruna,Modal,Barang,1 Unit,Kelurahan Merdeka,Belanja pengadaan laptop,APBD,7500000,1.20.1.20.17.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3634719,Belanja pemeliharaan jalan,30500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Merdeka,Belanja pemeliharaan jalan lingkungan - PIPPK RW,APBD,30500000,1.20.1.20.17.22.01.5.2.2.20.01,Pengadaan Langsung,12/03/15,10/04/15,14/04/15,31/07/15
3595041,Belanja pengadaan personal komputer,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup Karang Taruna,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Belanja pengadaan laptop/notebook,APBD,7500000,1.20.1.20.17.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3509895,Belanja pakaian dinas harian beserta perlengkapannya,27500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,55 Stel,Kantor Kecamatan Sumur Bandung,Belanja pengadaan PDH Khaki,APBD,27500000,1.20.1.20.17.03.02.5.2.2.12.07,Pengadaan Langsung,13/04/15,24/04/15,27/04/15,29/05/15
3514070,Belanja pengadaan alat bantu keamanan kendaraan,64000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi peningkatan peran pemerintah kota dalam pembangunan kelurahan,Modal,Barang,13 Buah,Kantor Kelurahan Braga,Belanja pengadaan gembok kendaraan ,APBD,64000000,1.20.1.20.17.30.06.5.2.3.45.01,Pengadaan Langsung,27/04/15,08/05/15,11/05/15,25/05/15
3510648,Belanja pemeliharaan jalan (kerb jalan),75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan sumur bandung,Belanja pemeliharaan kerb (pengecatan kerb jalan),APBD,75000000,1.20.1.20.17.30.03.5.2.2.20.01,Pengadaan Langsung,06/03/15,13/03/15,16/03/15,17/04/15
3524209,Belanja pemeliharaan jalan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan tingkat RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Kebon Pisang,Belanja pemeliharaan jalan lingkungan - PIPPK RW,APBD,200000000,1.20.1.20.17.22.01.5.2.2.20.01,Pengadaan Langsung,03/04/15,17/04/15,20/04/15,19/06/15
3513800,Belanja pengadaan printer,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kantor Kelurahan Braga,Belanja pengadaan printer,APBD,7000000,1.20.1.20.17.01.13.5.2.3.29.05,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,06/04/15
3553812,Belanja Laptop,12500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan perlatan dan Perlengkapan kantor,Modal,Barang,1 Unit ,Kelurahan Kebon Pisang,Belanja Laptop,APBD,12500000,1.20.1.20.17.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,05/05/15,19/05/15
3634671,Belanja pengadaan alat komunikasi telephone,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan alat komunikasi,Modal,Barang,5 Unit,Kelurahan Babakan CIamis,Belanja pengadaan alat komunikasi smartphone,APBD,25000000,1.20.1.20.17.02.11.5.2.3.32.01,Pengadaan Langsung,12/03/15,25/03/15,26/03/15,24/04/15
3524109,Belanja pengadaan alat bantu keamanan gembok kendaraan,64000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi peningkatan peran pemerintah kota dalam pembangunan kelurahan,Modal,Barang,13 Unit,Kantor kelurahan merdeka,Pengadaan gembok kendaraan pengendalian parkir liar,APBD,64000000,1.20.1.20.17.30.06.5.2.3.45.01,Pengadaan Langsung,06/04/15,17/04/15,20/04/15,01/05/15
3555403,Belanja Pengadaan Mebel,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Paket,Kelurahan Kebon Pisang,Belanja Pengadaan Mebel,APBD,2500000,1.20.1.20.17.22.04.5.2.3.28.01,Pengadaan Langsung,01/04/15,22/04/15,01/05/15,22/05/15
3510494,Belanja jasa konsultan pengembangan,47000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyusunan sistem informasi kelembagaan dan ketatalaksanaan,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor Kecamatan Sumur Bandung,Belanja jasa konsultan pengembang e-monev / e-performance,APBD,47000000,1.20.1.20.17.23.02.5.2.2.21.04,Pengadaan Langsung,06/04/15,17/04/15,20/04/15,26/06/15
3553425,Belanja Pengadaan PC Unit,12500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan Perlatan dan Perlengkapan Kantor,Modal,Barang,1 Unit ,Kelurahan Merdeka,Belanja Pengadaan PC Unit,APBD,12500000,1.20.1.20.17.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3509644,Belanja pemeliharaan bangunan dan gedung,85000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Rehabilitasi sedang/berat gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Kecamatan Sumur Bandung,Rehabilitasi sedang gedung kantor pemerintahan,APBD,85000000,1.20.1.20.17.02.42.5.2.2.20.05,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,22/05/15
3554855,Belanja Pengadaan Alat Penarik Buku Perpustakaan (Gerobak Baca),7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Unit ,Kelurahan Kebon PIsang,Belanja Pengadaan Alat Penarik Buku Perpustakaan (Gerobak Baca),APBD,7500000,1.20.1.20.17.22.02.5.2.3.16.01,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3546685,Belanja Pengadaan Printer,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit ,Kelurahan Braga,Belanja Pengadaan Printer,APBD,1500000,1.22.1.20.17.22.03.5.2.3.29.05,Pengadaan Langsung,01/04/15,08/04/15,06/04/15,20/04/15
3505884,Belanja jasa internet service provider,82600000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,"Penyediaan jasa komunikasi, sumber daya air dan listrik",Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Pengadaan jasa ISP dedicated,APBD,82600000,1.20.1.20.17.01.02.5.2.2.03.06,Penunjukan Langsung,09/03/15,27/03/15,01/04/15,31/12/16
3513855,Belanja pengadaan kendaraan dinas/operasional,90000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan kendaraan dinas/operasional,Modal,Barang,3 Unit,Kantor Kelurahan Braga,Belanja pengadaan kendaraan dinas/operasional motor roda tiga pengangkut sampah,APBD,90000000,1.20.1.20.17.02.05.5.2.3.17.06,Penunjukan Langsung,09/03/15,20/03/15,23/03/15,24/04/15
3634750,Belanja pemeliharaan kanal - saluran air,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Merdeka,Belanja pemeliharaan saluran air / gorong-gorong,APBD,30000000,1.20.1.20.17.22.01.5.2.2.20.07,Pengadaan Langsung,12/03/15,25/03/15,26/03/15,24/06/15
4922339,Belanja Modal Peralatan dan Mesin - Belanja pengadaan kendaraan bermotor khusus penyiram tanaman,250000000,e-Purchasing,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan Kendaraan dinas/operasional,Modal,Barang,5 Unit,Kecamatan Sumur Bandung,Belanja modal pengadaan kendaraan bermotor khusus untuk bertangki penyiram tanaman,APBDP,250000000,1.20.1.20.17.01.02.05.5.2.3.17.04,E-Purchasing,25/11/15,01/12/15,02/12/15,15/12/15
3507570,Belanja pengadaan laptop,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Belanja pengadaan notebook/laptop,APBD,12000000,1.20.1.20.17.01.13.5.2.3.29.02,Pengadaan Langsung,16/03/15,27/03/15,01/04/15,14/04/15
3554520,Belanja Pengadaan Alat Kantor Lainnya,115000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Kegiatan Pemberdayaan Lingkup RW,Modal,Barang,1 Tahun,Keluahan Kebon Pisang,Belanja Pengadaan Alat Kantor Lainnya,APBD,115000000,1.20.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,01/04/15,16/04/15,01/05/15,22/05/15
3553915,Belanja Pengadaan Kendaraan Dinas/ Operasional Roda Tiga,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan Kendaraan DInas/ Operasional,Modal,Barang,1 Unit ,Kelurahan Kebon Pisang,Belanja Pengadaan Kendaraan Dinas/ Operasional Roda Tiga,APBD,30000000,1.20.1.20.17.02.05.5.2.3.17.06,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3525237,Belanja pengadaan alat model (food model),43500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Modal,Barang,7 Unit,Kelurahan Merdeka,Belanja pengadaan food model posyandu,APBD,43500000,1.20.1.20.17.22.01.5.2.3.29.02,Pengadaan Langsung,04/05/15,15/05/15,20/05/15,17/06/15
3546680,Belanja Pengadaan Printer,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit ,Kelurahan Braga,Belanja Pengadaan Printer,APBD,1500000,1.22.1.20.17.22.03.5.2.3.29.05,Pengadaan Langsung,01/04/15,08/04/15,06/04/15,20/04/15
3506178,Belanja alat tulis kantor,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan alat tulis kantor,Barang/jasa,Barang,2 Paket,Kantor Kecamatan Sumur Bandung,Belanja alat tulis kantor,APBD,20000000,1.20.1.20.17.10.5.2.2.01.01,Pengadaan Langsung,05/03/15,20/03/15,23/03/15,01/12/15
3524007,Belanja pengadaan kendaraan dinas/operasional,270000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan kendaraan dinas/operasional,Modal,Barang,9 Unit,Kantor Kelurahan Merdeka,Belanja pengadaan kendaraan dinas bermotor roda tiga pengangkut sampah,APBD,270000000,1.20.1.20.17.02.05.5.2.3.17.06,Penunjukan Langsung,09/03/15,03/04/15,06/04/15,08/05/15
3506552,Belanja alat-alat kantor penyimpanan arsip,13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Kantor Kecamatan Sumur Bandung,Belanja alat tulis kantor penyimpanan arsip,APBD,13000000,1.20.1.20.17.01.13.5.2.2.01.01,Pengadaan Langsung,05/03/15,20/03/15,23/03/15,06/04/15
3554626,Belanja Pengadaan Mebel,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Tahun,Kelurahan Kebon Pisang,Belanja Pengadaan Mebel,APBD,80000000,1.20.1.20.17.22.01.5.2.3.28.01,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3509014,Belanja pengadaan dispenser,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan alat rumah tangga,Modal,Barang,2 Unit,Kantor Kecamatan Sumur Bandung,Belanja pengadaan dispenser,APBD,8000000,1.20.1.20.17.01.14.5.2.3.28.06,Pengadaan Langsung,23/03/15,03/04/15,08/04/15,21/04/15
3595121,Belanja pengadaan peralatan personal komputer,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup karang taruna,Modal,Barang,1 Unit,Kelurahan Braga,Belanja pengadaan printer,APBD,1500000,1.20.1.20.17.22.03.5.2.3.29.05,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3508844,Belanja pengadaan alat pengatur suhu udara ruangan (AC),9300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan rumah tangga,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Belanja ac,APBD,9300000,1.20.1.20.17.01.14.5.2.3.28.04,Pengadaan Langsung,23/03/15,03/04/15,08/04/15,22/04/15
3513789,Belanja pengadaan laptop,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kantor Kelurahan Braga,Belanja pengadaan notebook/laptop,APBD,25000000,1.20.1.20.17.01.13.5.2.3.29.02,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,06/04/15
3594298,Belanja pengadaan personal komputer (laptop),7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitas pemberdayaan lingkup PKK,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Belanja pengadaan laptop/notebook,APBD,7500000,1.20.1.20.17.22.02.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3510039,Belanja pakaian batik,35750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,55 Stel,Kantor Kecamatan Sumur Bandung,Belanja pakaian batik bandung,APBD,35750000,1.20.1.20.17.03.05.5.2.2.14.03,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,24/04/15
3508945,Belanja pengadaan mimbar/podium,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan alat rumah tangga,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Belanja pengadaan mimbar / podium,APBD,10000000,1.20.1.20.17.01.14.5.2.3.28.06,Pengadaan Langsung,23/03/15,03/04/15,08/04/15,21/04/15
3555244,Belanja Pengadaan Alat Penyimpanan,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit ,Kebon Pisang,Belanja Pengadaan Alat Penyimpanan,APBD,2000000,1.20.1.20.17.22.04.5.2.3.26.03,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3506098,Belanja pemeliharaan server,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan jasa perbaikan peralatan kerja,Barang/jasa,Jasa Lainnya,10 Bulan,Kantor Kecamatan Sumur Bandung,Pemeliharaan server,APBD,24000000,1.20.1.20.17.01.09.5.2.2.20.08,Pengadaan Langsung,05/03/15,20/03/15,01/04/15,31/12/16
3525343,Belanja pengadaan printer,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Modal,Barang,9 Unit,Kantor Kelurahan Merdeka,Belanja pengadaan printer,APBD,22500000,1.20.1.20.17.22.01.5.2.3.29.05,Pengadaan Langsung,20/04/15,01/05/15,05/05/15,28/05/15
