nomor_izin,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0076/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PD SUGI JAYA, KASMIN 19 (GANG),08/03/19,107.6191228,-6.9174639
0048/IUP/III/2016/BPPT,Izin Usaha Perdagangan,"GANS MODY""", CIBADAK 336,08/03/19,107.6191228,-6.9174639
0052/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. BINA KUSUMA UTAMA, PASIRLUYU 32,07/03/19,107.6191228,-6.9174639
0051/IUP/III/2016/BPPT,Izin Usaha Perdagangan,TOKO MAS ZAMAN, A. H. NASUTION 174-A,30/03/19,107.7018374,-6.9141669
0033/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. GRAVCOMM INDONESIA, SITU  8,08/03/19,107.5808597,-6.920567
0046/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. MULTIMODA PRIMA ANDALAN, MALABAR 39-B,08/03/19,107.6222719,-6.9258108
0057/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. FATARINDO CEMERLANG, SOEKARNO HATTA 287,08/03/19,107.6089365,-6.9203505
0075/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. SOLUSI LINTAS EVOLUSI, PLUTO UTARA II 30,08/03/19,107.6644012,-6.9549361
0045/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. ASARI, MOCH. TOHA 76-78,07/03/19,107.1426022,-6.8166679
0038/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. TIGA NADA PERKASA, SANGGAR KENCANA XXV 9,08/03/19,107.6654246,-6.934944
0065/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. SMEDRISE BISNIS KREASINDO, YUPITER G-II 59,08/03/19,107.6143163,-6.928370129
0034/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. ANEKA PRODUKSI, TERUSAN JAKARTA 37,08/03/19,107.6301091,-6.915418954
0037/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. REJEKI JAYA LESTARI, BABAKAN CIBEUREUM 54 (GUDANG GTS),08/03/19,107.6060765,-6.920872124
0066/IUP/III/2016/BPPT,Izin Usaha Perdagangan,SPARTAN, JENDRAL SUDIRMAN 107,07/03/19,107.6005512,-6.9203607
0035/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. DAYAGUNA TATADUTA, KOMPLEK CIKAWAO C-11,07/03/19,107.5867727,-6.9292012
0061/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. MELVAR PRIMA SOLUSI, PASIR KALIKI  39-41 (PERTOKOAN PASKAL HYPER SQUARE) ,07/03/19,107.5960837,-6.914475872
0044/IUP/III/2016/BPPT,Izin Usaha Perdagangan,UP NORMAL, BURANGRANG 21,07/03/19,107.619642,-6.9258284
0068/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PRIMA SEJATI PLASTIK, CIBADUYUT 108,07/03/19,107.6191228,-6.9174639
0036/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. MAHA KREASI INDONESIA, MOCH. TOHA 298,07/03/19,107.6109061,-6.953165462
0043/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. TRIKARYA ABADI, SOEKARNO HATTA 478,07/03/19,107.6299519,-6.949295539
0049/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. OTOMI SETIA JASMINE, CIBOLERANG 2,08/03/19,107.5597833,-6.9627648
0074/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT.CITRA AGUNG PRIMA MANDIRI, KOMPLEK SETRASARI MALL 99 B-4,07/03/19,107.6191228,-6.9174639
0083/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. SINAR JAYA LESTARI, SATRIA RAYA III 60-A,07/03/19,107.6191228,-6.9174639
0056/IUP/III/2016/BPPT,Izin Usaha Perdagangan,BALKON SUDIRMAN, JENDRAL SUDIRMAN 107,07/03/19,107.581279,-6.917778
0295/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PURNAMA, ALKATERI 22,07/03/19,107.6052285,-6.919214
0294/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. WULANDA LESTARI ABADI, KOMPLEK KOPO MAS REGENCY BLOK 9 X\/2,08/03/19,107.6191228,-6.9174639
