nama_hotel,bintang,klasifikasi_hotel,alamat
Hotel Dafam Rio Bandung,Bintang 3,Hotel,Jl. L. L. R.E. Martadinata No.160 - Merdeka - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40113
Hotel Cassadua,Bintang 3,Hotel,Jl. Cassa No.2 - Sukawarna - Kec. Sukajadi - Kota Bandung - Jawa Barat 40164
Hotel Hebat Bandung,Bintang 3,Hotel,Jl. Raya Kopo No.399 - Kb. Lega - Kec. Bojongloa Kidul - Kota Bandung - Jawa Barat 40223
ibis Styles Bandung Grand Central,Bintang 3,Hotel,Jl. Diponegoro No.27 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Collection O 10 Sweet Karina Bandung,Bintang 3,Hotel,Jl. Terusan Babakan Jeruk IV No.38 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Hotel Nalendra,Bintang 3,Hotel,Jl. Cihampelas No.225-229 - Cipaganti - Kecamatan Coblong - Kota Bandung - Jawa Barat 40131
The Kartipah Hotel,Bintang 3,Hotel,Jl. Ir. H. Juanda No.319 B - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
Topas Galeria Hotel,Bintang 3,Hotel,Jl. Dr. Djunjunan No.153 - Pajajaran - Kec. Cicendo - Kota Bandung - Jawa Barat 40173
Rooms Inc BTC Pasteur,Bintang 3,Hotel,Jl. Dr. Djunjunan No.143-149 - Pajajaran - Kec. Cicendo - Kota Bandung - Jawa Barat 40173
Andelir Hotel,Bintang 3,Hotel,Jl. Prof. Eyckman No.19 - 21 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
Emia Hotel,Bintang 3,Hotel,Jl. Gatot Subroto No.62 - Lkr. Sel. - Bandung - Kota Bandung - Jawa Barat 40263
Gandasari Hotel,Bintang 3,Hotel,Jl. Seram No.3 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Vio Hotel,Bintang 3,Hotel,Jl. Dr. Djunjunan No.154 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Vio Hotel,Bintang 3,Hotel,Jl. Cimanuk No.15 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
MOXY Bandung,Bintang 3,Hotel,Jl. Ir. H. Juanda No.69 - Tamansari - Kecamatan Coblong - Kota Bandung - Jawa Barat 40116
Bobobox Pods Alun Alun,Bintang 3,Hotel,Jl. Kepatihan No.8 - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251
OYO 1452 Hotel Utari,Bintang 3,Hotel,Jl. Ir. H. Juanda No.50 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Airy Eco Cihapit Riau Martadinata 191 Bandung,Bintang 3,Hotel,Jl. L. L. R.E. Martadinata No.191 - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40114
Airy Kiaracondong Ibrahim Adjie Bandung,Bintang 3,Hotel,Jl. Ibrahim Adjie No.414 - Binong - Kec. Batununggal - Kota Bandung - Jawa Barat 40281
Airy Asia Afrika Pangarang 24 Bandung,Bintang 3,Hotel,Jl. Pangarang Jl. Dalem Kaum No.24 - Cikawao - Kec. Lengkong - Kota Bandung - Jawa Barat 40612
Airy Cicendo Pasirkaliki 53 Bandung,Bintang 3,Hotel,Jl. Pasir Kaliki No.53-55 - Arjuna - Kec. Cicendo - Kota Bandung - Jawa Barat 40172
Airy Cicendo Ehrlich 7 Bandung,Bintang 3,Hotel,Jl. Dr. Ehrlich - Jl. Cihampelas No.7 - Pasirkaliki - Cicendo - Bandung City - West Java 40171
Airy Eco Cicendo,Bintang 3,Hotel,Jl. DR. Rum No.12 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Airy Batununggal Soekarno Hatta 452A,Bintang 3,Hotel,Jl. Soekarno Hatta No.452-A - Batununggal - Kec. Batununggal - Kota Bandung - Jawa Barat 40254
Airy Cipaku Setiabudhi,Bintang 3,Hotel,Jl. Dr. Setiabudi No.272 - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40143
Airy Cigadung Raya Barat 9A Bandung,Bintang 3,Villa,Jl. Cigadung Raya Barat No.9A - Cigadung - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40191
Airy Dago Dipatiukur Kyai Luhur 2 Bandung,Bintang 3,Hotel,Jl. Kyai Luhur No.2 - Lebakgede - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
OYO 295 Grha Ciumbuleuit Guest House,Bintang 3,Guest House,Jl. Ciumbuleuit No.156 - Ciumbuleuit - Kec. Cidadap - Kota Bandung - Jawa Barat 40142
West Point Hotel Bandung,Bintang 4,Hotel,Jl. LMU.Nurtanio No.63 - Dungus Cariang - Kec. Andir - Kota Bandung - Jawa Barat 40183
EL Hotel Royale Bandung,Bintang 4,Hotel,Jl. Merdeka No.2 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
FOX HARRIS Hotel City Center,Bintang 4,Hotel,Jl. Jawa No.3 - Babakan Ciamis - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40117
Gino Feruci Braga Hotel,Bintang 4,Hotel,Jl. Braga No.67 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Swiss-Belresort Dago Heritage,Bintang 4,Hotel,Jl. Lapangan Golf Dago Atas No.78 - Cigadung - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40135
Grand Hotel Preanger,Bintang 4,Hotel,Jl. Asia Afrika No.81 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Amaroossa Hotel Bandung,Bintang 4,Hotel,Jl. Aceh No.71 A - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Grand Dafam Braga Bandung,Bintang 4,Hotel,Jl. Braga No.99-101 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Janevalla Bandung,Bintang 4,Hotel,Jl. Aceh No.65 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Best Western Premier La Grande,Bintang 4,Hotel,Jl. Merdeka No.25-29 - Babakan Ciamis - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40117
Hotel Savoy Homann,Bintang 4,Hotel,Jl. Asia Afrika No.112 - Cikawao - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
Mercure Bandung City Centre,Bintang 4,Hotel,Jl. Lengkong Besar No.8 - Cikawao - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
Hotel De Paviljoen Bandung,Bintang 4,Hotel,Jl. Laks LLRE Martadinata St No.68 - Citarum - Bandung Wetan - Bandung City - West Java 40115
The Luxton Hotel,Bintang 4,Hotel,Jl. Ir. H. Juanda No.18 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Horison Hotel,Bintang 4,Hotel,Jl. Pelajar Pejuang 45 No.121 - Turangga - Kec. Lengkong - Kota Bandung - Jawa Barat 40264
Courtyard by Marriott Bandung Dago - CHSE Certified,Bintang 4,Hotel,Jl. Ir. H. Juanda No.33 - Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40116
THE 1O1 Bandung Dago,Bintang 4,Hotel,Jl. Ir. H. Juanda No.3 - Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40116
Aston Pasteur,Bintang 4,Hotel,Jl. Dr. Djunjunan No.162 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162
Amaroossa Hotel Bandung,Bintang 4,Hotel,Jl. Aceh No.71 A - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Grand Pasundan Convention Hotel,Bintang 4,Hotel,Jl. Peta No.147 - 149 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40231
Novotel Bandung,Bintang 4,Hotel,Jl. Cihampelas No.23 25 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Hotel Grand Tebu,Bintang 4,Hotel,Jl. L. L. R.E. Martadinata No.207 - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40114
PRIME PARK Hotel Bandung - PP Hospitality - PT PP Properti Tbk,Bintang 4,Hotel,Neglasari - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40124
d'primahotel Bandung (Formerly Park View Hotel),Bintang 4,Hotel,Jl. Sukajadi No.153 - Cipedes - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162
West Point Hotel Bandung,Bintang 4,Hotel,Jl. LMU.Nurtanio No.63 - Dungus Cariang - Kec. Andir - Kota Bandung - Jawa Barat 40183
Golden Flower Hotel,Bintang 4,Hotel,Jl. Asia Afrika No.15-17 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Holiday Inn Bandung Pasteur,Bintang 4,Hotel,Jl. Dr. Djunjunan No.96 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162
Maison Teraskita Hotel Bandung,Bintang 4,Hotel,Jl. Asia Afrika No.55 - Kb. Pisang - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Grand Tjokro Premiere Bandung,Bintang 4,Hotel,Jl. Cihampelas No.211-217 - Cipaganti - Kecamatan Coblong - Kota Bandung - Jawa Barat 40131
The Jayakarta Suite Hotel & Resort,Bintang 4,Hotel,Jl. Ir. H. Juanda No.381A - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
HARRIS Hotel & Conventions Ciumbuleuit Bandung,Bintang 4,Hotel,Jl. Ciumbuleuit No.50 - 58 - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Four Points by Sheraton Bandung,Bintang 4,Hotel,Jl. Ir. H. Juanda No.46 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Art Deco Luxury Hotel & Residence,Bintang 4,Hotel,Jl. Rancabentang No.2 - Ciumbuleuit - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Hotel Aston Tropicana,Bintang 4,Hotel,Jl. Cihampelas No.125 - 127 - Cipaganti - Kecamatan Coblong - Kota Bandung - Jawa Barat 40131
Geulis Boutique Hotel & Cafe Bandung,Bintang 4,Hotel,Jl. Ir. H. Juanda No.129 - Lb. Siliwangi - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
de Java Hotel,Bintang 4,Hotel,Jl. Sukajadi No.148-150 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162
Grand Aquila Hotel,Bintang 4,Hotel,Jl. Dr. Djunjunan No.116 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40173
Gino Feruci Kebonjati Hotel,Bintang 4,Hotel,Jl. Kebon Jati No.71-75 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40171
"Grandia Hotel, Resto & Bakery",Bintang 4,Hotel,Jl. Cihampelas No.80-82 - Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40116
SHEO Resort Hotels,Bintang 4,Hotel,Jl. Ciumbuleuit No.152 - Ciumbuleuit - Kec. Cidadap - Kota Bandung - Jawa Barat 40142
Banana Inn Hotel Bandung,Bintang 4,Hotel,Jl. Dr. Setiabudi No.191 - Gegerkalong - Kec. Sukasari - Kota Bandung - Jawa Barat 40153
Belviu Hotel Bandung,Bintang 4,Hotel,Jl. Dr. Setiabudi No.35 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
Galeri Ciumbuleuit Hotel,Bintang 4,Hotel,Jl. Ciumbuleuit No.42A - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Grand Serela Setiabudhi Bandung,Bintang 4,Hotel,Jl. Hegarmanah No.15 - Hegarmanah - Cidadap - Bandung City - West Java 12630
Hemangini Hotel,Bintang 4,Hotel,Jl. Dr. Setiabudi No.66 - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Beverly Dago Apartment,Bintang 4,Hotel,Jl. Sangkuriang No.15 - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
Grand Setiabudi Hotel,Bintang 4,Hotel,Jl. Dr. Setiabudi No.130-134 - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Asmila Boutique Hotel,Bintang 4,Hotel,Jl. Dr. Setiabudi No.54 - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Travello Hotel Bandung,Bintang 4,Hotel,Jl. Dr. Setiabudi No.268 - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40154
Sari Ater Kamboti Bandung,Bintang 4,Hotel,Jl. Lemahnendeut No.7 - Sukawarna - Kec. Sukajadi - Kota Bandung - Jawa Barat 40164
"Perumahan Resor Dago Pakar No. 30 Jalan Bukit Kencana, Mekarsaluyu, Kec. Cimenyan, Kota Bandung, Jawa Barat 40198",Bintang 4,Hotel,Jl. Braga No.10 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
HARRIS Hotel & Conventions Festival Citylink Bandung,Bintang 4,Hotel,Jl. Peta Jl. Terusan Pasirkoja No.241 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40323
GRAND SERITI HOTEL,Bintang 4,Hotel,Jl. Hegarmanah No.9-15 - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Hilton Bandung,Bintang 5,Hotel,Jl. HOS Tjokroaminoto No.41-43 - Arjuna - Kec. Cicendo - Kota Bandung - Jawa Barat 40172
Crowne Plaza Bandung,Bintang 5,Hotel,Jl. Lembong No.19 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Hotel ARYADUTA,Bintang 5,Hotel,Jl. Sumatera No.51 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Grand Mercure Bandung Setiabudi,Bintang 5,Hotel,Jl. Dr. Setiabudi No.269 - 275 - Isola - Kec. Sukasari - Kota Bandung - Jawa Barat 40154
Padma Hotel Bandung,Bintang 5,Hotel,Jl. Rancabentang No.56-58 - Ciumbuleuit - Kec. Cidadap - Kota Bandung - Jawa Barat 40142
The Papandayan,Bintang 5,Hotel,Jl. Gatot Subroto No.83 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
The Trans Luxury Hotel,Bintang 5,Hotel,Jl. Gatot Subroto No.289 - Cibangkong - Kec. Batununggal - Kota Bandung - Jawa Barat 40273
Pullman Bandung Grand Central,Bintang 5,Hotel,Jl. Diponegoro No.27 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
GH Universal Hotel,Bintang 5,Hotel,Jl. Dr. Setiabudi No.376 - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40143
Sheraton Bandung Hotel & Towers,Bintang 5,Hotel,Jl. Ir. H. Juanda No.390 - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
The Gaia Hotel Bandung,Bintang 5,Hotel,Jl. Dr. Setiabudi No.430 - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40143
InterContinental Hotel Dago Pakar Bandung,Bintang 5,Hotel,Jl. Resor Dago Pakar Raya 2B Resor Dago Pakar - Mekarsaluyu - Kec. Cimenyan - Kota Bandung - Jawa Barat 40198
SPOT ON 2726 Kopo 355,Home Stay,Hotel,Jl. Raya Kopo No.355 - Kb. Lega - Kec. Babakan Ciparay - Kota Bandung - Jawa Barat 40236
Bobobox Pods Cipaganti,Non Bintang,Hotel,Jl. Cipaganti No.14 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
OYO 90278 Hotel Sepuluh Buah Batu Bandung,Non Bintang,Hotel,1 - Jl. Buah Batu No.81 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40265
OYO 2554 Hotel Arimbi Lama,Non Bintang,Hotel,Arimbi Destik Hotel - Jl. Raden Dewi Sartika No.108A - Pungkur - Kec. Regol - Kota Bandung - Jawa Barat 40252
OYO 2625 Pondok Penginapan Patradisa,Non Bintang,Hotel,Jl. Gatot Subroto No.165 - Samoja - Kec. Batununggal - Kota Bandung - Jawa Barat 40273
OYO Flagship 1511 Galaxy Inn,Non Bintang,Hotel,No. 74 - Jl. Buah Batu - Burangrang - Kec. Lengkong - Kota Bandung - Jawa Barat 40265 - Kota Bandung - Bali 40262
OYO Flagship 90658 Hotel Asteria,Non Bintang,Hotel,Jl. Talaga Bodas No.21 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
OYO Flagship 91290 Pondok Inap Shofwa 2,Non Bintang,Hotel,Jl. Jend. Gatot Subroto 123 - Jl. Karees Sapuran No.77/121 - Cibangkong - Kec. Batununggal - Kota Bandung - Jawa Barat 40274
OYO 1740 Tekmira Residence Supratman Syariah,Non Bintang,Hotel,Jl. Supratman No.78 - Cihaur Geulis - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40122
OYO Flagship 91130 Hotel 99 Loday,Non Bintang,Hotel,Jl. Lodaya No.99 - Turangga - Kec. Lengkong - Kota Bandung - Jawa Barat 40264
OYO 1444 Patradissa Stasiun Bandung Hotel,Non Bintang,Hotel,No. 8 - Jl. H. Moh. Iskat - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
OYO 173 Asoka Hotel,Non Bintang,Hotel,Jl. Lengkong Besar No.62 - Cikawao - Kec. Lengkong - Kota Bandung - Daerah Khusus Ibukota Jakarta 40261
OYO 1446 Patradisa Hotel,Non Bintang,Hotel,Jl. Wastukencana No.7A - Babakan Ciamis - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40171
OYO 495 D'Papaya Garden,Non Bintang,Hotel,Jl. Gatot Subroto No.423-A - Maleer - Kec. Batununggal - Kota Bandung - Jawa Barat 40274
OYO 2329 Hotel Nyland 3 Cijagra,Non Bintang,Hotel,No. 78-79 - Cijagra - Lengkong - Bandung City - West Java 40265
OYO 2562 Pondok Tajlibu Syifa Syariah,Non Bintang,Hotel,Jl. Sederhana No.29 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
OYO Life 2529 Azalia Residence Syariah,Non Bintang,Hotel,Jl. Cikutra Baru VIII No.1 - Neglasari - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40124
Sukaraja Residence,Non Bintang,Hotel,Jl. Sukaraja II No.190 - Sukaraja - Kec. Cicendo - Kota Bandung - Jawa Barat 40175
OYO 1876 Fortuna Residence,Non Bintang,Hotel,Jl. Dangdeur Indah I No.17 kel - Sukamulya - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Collection O 25 Hotel Baltika,Non Bintang,Hotel,Jl. Gatot Subroto No.42 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
Balebat 2 Resident Hotel,Non Bintang,Hotel,Jl. Terusan Sersan Bajuri No.43 - Isola - Kec. Sukasari - Kota Bandung - Jawa Barat 40154
OYO 91364 Pondok Alfa,Non Bintang,Hotel,Jl. Bukit Indah Jl. Ciumbuleuit No.9 - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
OYO 1699 Verona Residence,Non Bintang,Hotel,9 - Jl. Bukit Indah Jl. Ciumbuleuit No.9 - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
OYO 92127 Skyland Pasteur,Non Bintang,Hotel,Jl. Terusan Cibogo Atas No.5B - Sukawarna - Kec. Sukajadi - Kota Bandung - Jawa Barat 40164
EXPRESS O 91863 Mekarwangi M-square Apartment By Santosa Property,Non Bintang,Hotel,Gg. PaAIP No.142 - Cibaduyut - Kec. Bojongloa Kidul - Kota Bandung - Jawa Barat 40236
OYO 196 Horizone Residence,Non Bintang,Hotel,Jl. Tres.Babakan Jeruk 8A nomer No.5a - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Collection O 818 Micasa Residence,Non Bintang,Hotel,Jl. Cibogo No.24 - Sukawarna - Kec. Sukajadi - Kota Bandung - Jawa Barat 40164
OYO Flagship 91130 Hotel 99 Lodaya,Non Bintang,Hotel,Jl. Lodaya No.99 - Turangga - Kec. Lengkong - Kota Bandung - Jawa Barat 40264
Hotel RedDoorz Malabar 39,Non Bintang,Hotel,Jl. Gatot Subroto No.1 - Samoja - Kec. Batununggal - Kota Bandung - Jawa Barat 40273
RedDoorz Premium near Sports Jabar,Non Bintang,Hotel,Jl. Terusan Jkt Utara No.7 - Cicaheum - Kec. Kiaracondong - Kota Bandung - Jawa Barat 40282
Airy Buah Batu Logam 37A Bandung,Non Bintang,Hotel,Jl. Logam No.37A - Kujangsari - Kec. Bandung Kidul - Kota Bandung - Jawa Barat 40287
Airy Citarum Riau Junction Bandung,Non Bintang,Hotel,Jl. Seram No.5 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Airy Supratman 23 Bandung,Non Bintang,Hotel,Jl. Supratman No.23 - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40122
Airy Regol Lengkong Besar 145 Bandung,Non Bintang,Hotel,Jl. Lengkong Besar No.145 - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251
Airy Regol Moh Toha 199 Bandung,Non Bintang,Hotel,Jl. Moh. Toha No.199-201 - Cigereleng - Kec. Regol - Kota Bandung - Jawa Barat 40243
Airy Batununggal Indah Empat 25 Bandung,Non Bintang,Hotel,Jl. Batununggal Indah IV No.25-27 - Batununggal - Kec. Bandung Kidul - Kota Bandung - Jawa Barat 40267
Airy Sukajadi Lemah Neundeut 9 Bandung,Non Bintang,Hotel,Jl. Lemah Neundeut No.9 - Sukawarna - Kec. Sukajadi - Kota Bandung - Jawa Barat 40164
Airy Gedung Sate Muararajeun 24 Bandung,Non Bintang,Hotel,Jl. Muararajeun No.24 - Cihaur Geulis - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40122
Airy Cicendo Otten 6 Bandung,Non Bintang,Hotel,Jl. Dr. Otten No.6 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Airy Syariah Pelajar Pejuang 45,Non Bintang,Hotel,Jl. Pelajar Pejuang 45 No.31-35 - Lkr. Sel. - Kec. Lengkong - Kota Bandung - Jawa Barat 40263
Airy Cihampelas Cipaganti 14 Bandung,Non Bintang,Hotel,Jl. Raden AA. Wiranata Kusumah Jl. Cipaganti No.14 - Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40171
Airy Arcamanik Soekarno Hatta 783A Bandung,Non Bintang,apartemen,Jl. Soekarno Hatta No.783A - Cisaranten Kulon - Kec. Arcamanik - Kota Bandung - Jawa Barat 40292
SPOT ON 91330 City Munigar Residence Syariah,Non Bintang,Guest House,Gg. Adikacih II No.41 - Nyengseret - Kec. Astanaanyar - Kota Bandung - Jawa Barat 40242
OYO 1932 Srimahi Residence,Non Bintang,Guest House,Jl. Srimahi Dalam No.5b - Ancol - Kec. Regol - Kota Bandung - Jawa Barat 40254
Grha Blue Sky,Non Bintang,Guest House,Jl. Cibogo Atas No.97 - Sukawarna - Kec. Sukajadi - Kota Bandung - Jawa Barat 40164
OYO 340 Cleo Guest House,Non Bintang,Guest House,Jl. Cemara No.51 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
OYO 90218 Ubaran Guest House,Non Bintang,Guest House,5 - Jl. Sukamaju No.5 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
OYO 3341 Ten Guest House,Non Bintang,Guest House,1 - Jl. Babakan Jeruk 1 No.1 - Sukaraja - Kec. Citeureup - Kota Bandung - Jawa Barat 40163
OYO 3255 Enam Delapan Guest House Syariah,Non Bintang,Guest House,Jl. Babakan Ciparay No.68 - Sukahaji - Kec. Babakan Ciparay - Kota Bandung - Jawa Barat 40221
Union Camp Guest House,Non Bintang,Guest House,Jl. Palasari No.26 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
Bantal Guling Guesthouse Trans,Non Bintang,Guest House,Fiksi ganesha - 300M dari trans studio - samping - Jl. Gatot Subroto No.194 - Gumuruh - Kec. Batununggal - Kota Bandung - Jawa Barat 40274
Guest House Panyawangan,Non Bintang,Guest House,Jl. Saledri No.18 - Lkr. Sel. - Kec. Lengkong - Kota Bandung - Jawa Barat 40263
Rumah Kakak Guesthouse,Non Bintang,Guest House,Jl. Muararajeun PLN No.11 - Cihaur Geulis - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40122
Wina's Guest House,Non Bintang,Guest House,Jl. Sukaluyu I Gg. I No.30 - Cihaur Geulis - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40122
My 3 Guest House,Non Bintang,Guest House,Jl. Maulana Yusuf No. 3 Citarum Bandung Wetan Bandung Jawa Barat - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40114
Gempol 111 Guesthouse Bandung,Non Bintang,Guest House,Jl. Gempol Wetan No.111 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Hotel Saidah Guest House,Non Bintang,Guest House,Jl. Cikutra Baru XI No.27 - Neglasari - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40124
Arinda Guest House,Non Bintang,Guest House,Jl. Sekolah Internasional No.54 A - Cicaheum - Kec. Kiaracondong - Kota Bandung - Jawa Barat 40282
Guest House Pasundan,Non Bintang,Guest House,Jl. Pasundan No.42 - RT.06/RW.04 - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251
Mogens Guest House,Non Bintang,Guest House,Jl. Kebon Sirih No.26 Kel - Babakan Ciamis - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40117
Guest House Tamara,Non Bintang,Guest House,Jl. Wira Angun Angun No.46 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Teuku Angkasa 14 Guest House,Non Bintang,Guest House,Jl. Tengku Angkasa No.14 - Lebakgede - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
Suryakencana Boutique Guest House,Non Bintang,Guest House,Jl. Surya Kencana No.11A - Lebakgede - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
Rumah Ebo Guesthouse,Non Bintang,Guest House,Jl. Imam Bonjol No.27 - Lebakgede - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
Samami Garden,Non Bintang,Guest House,Bumi Samami - Jl. Terusan Cigadung No.15 - Sekeloa - Coblong - Sekeloa - Kecamatan Coblong - Kota Bandung - Jawa Barat 40134
Sekararum Butik Syariah Guesthouse,Non Bintang,Guest House,Jl. Sukamekar III No.20 - Sukawarna - Kec. Sukajadi - Kota Bandung - Jawa Barat 40000
Rumah Wayang,Non Bintang,Guest House,Jl. Wayang No.8 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40264
Guesthouse at Wira Angunangun,Non Bintang,Guest House,Jl. Wira Angun Angun No.15 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Kayakini Hotel,Non Bintang,Guest House,3M3G+2M3 - Cipamokolan - Kec. Rancasari - Kota Bandung - Jawa Barat 40292
MQ Guest House,Non Bintang,Guest House,Jl. Gegerkalong Girang No.24 - Isola - Kec. Sukasari - Kota Bandung - Jawa Barat 40154
Bintang Guest House,Non Bintang,Guest House,Komplek PLN cigereleng - Jl. Moh. Toha No.100/203b - Ciseureuh - Regol - Bandung City - West Java 40255
Naraya house,Non Bintang,Guest House,Jl. Banteng No.20 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40264
Pondok Eyang Guest House,Non Bintang,Guest House,Jl. Mega Raya I No.42 - Sukaraja - Kec. Cicendo - Kota Bandung - Jawa Barat 40175
