No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
262,Belanja Makanan Dan Minuman Kegiatan,3502500,Pengadaan Langsung,APBD,20499032,Feb-19
263,Belanja Cetak,150000,Pengadaan Langsung,APBD,20499525,Feb-19
264,Pokja 2,40227340,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD",20499953,Jan-19
265,Belanja Makanan Dan Minuman Kegiatan,5850000,Pengadaan Langsung,APBD,20499959,Feb-19
266,Belanja Makanan Dan Minuman Rapat,27030000,Pengadaan Langsung,APBD,20500400,Jan-19
267,Belanja Pakaian Kerja Lapangan,1650000,Pengadaan Langsung,APBD,20500579,Feb-19
268,Belanja Makanan Dan Minuman Tamu,38925200,Pengadaan Langsung,APBD,20500828,Jan-19
269,Belanja Makanan Dan Minuman Kegiatan,79470000,Pengadaan Langsung,APBD,20501259,Jan-19
270,Belanja Perjalanan Dinas Luar Daerah,120000000,Pengadaan Langsung,APBD,20501508,Mar-19
271,Belanja Cetak,150000,Pengadaan Langsung,APBD,20502056,Feb-19
272,Belanja Makanan Dan Minuman Kegiatan,2640000,Pengadaan Langsung,APBD,20502363,Feb-19
273,Pokja 3,2660000,Pengadaan Langsung,"APBD, APBD",20503137,Jan-19
274,Pokja 4,16240000,Pengadaan Langsung,"APBD, APBD",20503314,Jan-19
275,Pembuatan Sumur,75000000,Pengadaan Langsung,APBD,20503942,Mar-19
276,Belanja Cetak,300000,Pengadaan Langsung,APBD,20504803,Feb-19
277,Belanja Makanan Dan Minuman Kegiatan,4430000,Pengadaan Langsung,APBD,20504878,Feb-19
278,Belanja Makanan Dan Minuman Kegiatan,20295000,Pengadaan Langsung,APBD,20505508,Feb-19
279,Belanja Penggandaan,440000,Pengadaan Langsung,APBD,20505631,Jan-19
280,Pembinaan Aparatur,10010000,Pengadaan Langsung,APBD,20506173,Aug-19
281,Belanja Cetak,1280000,Pengadaan Langsung,APBD,20506468,Feb-19
282,Belanja Makanan Dan Minuman Kegiatan Peningkatan Kualitas Pelayanan Administrasi Dan Kependudukan Kewilayahan,17000000,Pengadaan Langsung,APBD,20506469,Jan-19
283,Kegiatan Pembinaan Dan Seleksi Dokter Kecil,660000,Pengadaan Langsung,APBD,20506498,Jul-19
284,Belanja Pakaian Kerja Lapangan,8800000,Pengadaan Langsung,APBD,20506764,Feb-19
285,Penunjang Kegiatan,1240000,Pengadaan Langsung,"APBD, APBD",20506806,Feb-19
286,Belanja Jasa Konsultasi Pengembangan,25000000,Pengadaan Langsung,APBD,20506943,May-19
287,Kegiatan Pembinaan Dan Seleksi Dokter Kecil,7800000,Pengadaan Langsung,"APBD, APBD",20507079,Aug-19
288,Pembinaan Sekolah Sehat Dan Promosi Kesehatan Tingkat Taman Kanak Kanak,10400000,Pengadaan Langsung,"APBD, APBD",20507248,Mar-19
289,Belanja Cetak Kegiatan Pemberdayaan Umkm Kewilayahan,6984000,Pengadaan Langsung,APBD,20507474,19-Apr
290,Pembinaan Lingkungan Sekolah Sehat Dan Promosi Kesehatan Tingkat Sd,23400000,Pengadaan Langsung,"APBD, APBD",20507539,Mar-19
291,Belanja Penggandaan Kegiatan Pemberdayaan Kumkm Kewilayahan,500000,Pengadaan Langsung,APBD,20507752,Mar-19
292,Kegiatan Pelatihan Kader Kesehatan Remaja (Kkr) Untuk Sltp,5200000,Pengadaan Langsung,"APBD, APBD",20507770,Jul-19
293,Belanja Dekorasi,10000000,Pengadaan Langsung,APBD,20507878,Dec-19
294,Belanja Alat Tulis Kantor,2612236,Pengadaan Langsung,APBD,20507887,Feb-19
295,Kegiatan Pelatihan Kader Kesehatan Remaja (Kkr) Untuk Slta,5200000,Pengadaan Langsung,"APBD, APBD",20508026,Jul-19
296,Kegiatan Pembinaan Kader Kesehatan Remaja (Kkr) Untuk Sltp,5200000,Pengadaan Langsung,"APBD, APBD",20508179,Jul-19
297,Kegiatan Pembinaan Kader Kesehatan Remaja (Kkr) Untuk Slta,5200000,Pengadaan Langsung,"APBD, APBD",20508301,Jul-19
298,Belanja Souvenir,12230000,Pengadaan Langsung,APBD,20508526,Feb-19
299,Kegiatan Penilaian Sekretariat Tp Uks Kecamatan (Lomba Sekolah Sehat Tk. Kota,1300000,Pengadaan Langsung,"APBD, APBD",20508600,May-19
300,Belanja Sewa Tenda Kegiatan Pemberdayaan Kumkm Kewilayahan,8800000,Pengadaan Langsung,APBD,20508614,19-Apr
301,Kegiatan Penilaian Lomba Sekolah Sehat,2600000,Pengadaan Langsung,"APBD, APBD",20508732,Jul-19
302,Belanja Penggandaan,288000,Pengadaan Langsung,APBD,20508857,Feb-19
303,Belanja Penggandaan,288000,Pengadaan Langsung,APBD,20508858,Feb-19
304,Belanja Makanan Dan Minuman Kegiatan,135634800,Pengadaan Langsung,APBD,20508924,Jan-19
305,Belanja Sewa Peralatan Panggung Dan Upacara Kegiatan Pemberdayaan Kumkm Kewilayahan,14504000,Pengadaan Langsung,APBD,20508977,19-Apr
306,Pembinaan Kesehatan Anak Sekolah,7800000,Pengadaan Langsung,"APBD, APBD",20509060,Feb-19
307,Belanja Sewa Meja Kursi,520000,Pengadaan Langsung,APBD,20509260,19-Apr
308,Belanja Makanan Dan Minuman Kegiatan Pemberdayaan Kumkm Kewilayahan,17250000,Pengadaan Langsung,APBD,20509361,19-Apr
309,Belanja Penggandaan Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan,500000,Pengadaan Langsung,APBD,20514159,Mar-19
310,Pokjanal,150000,Pengadaan Langsung,APBD,20514302,Jan-19
311,Belanja Makanan Dan Minuman Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan,23100000,Pengadaan Langsung,APBD,20514339,Mar-19
312,Pokjanal,12750000,Pengadaan Langsung,APBD,20514401,Oct-19
313,Peralatan Penunjang Gober,990000,Pengadaan Langsung,APBD,20514577,Mar-19
314,Belanja Souvenir,6904000,Pengadaan Langsung,APBD,20514627,Jan-19
315,Tanaman,6815600,Pengadaan Langsung,APBD,20514835,19-Apr
316,Belanja Cetak,15900000,Pengadaan Langsung,APBD,20514883,Jan-19
317,Pokjanal,13000000,Pengadaan Langsung,APBD,20515187,Oct-19
318,Penunjang Penyiram Taman,4675000,Pengadaan Langsung,APBD,20515438,19-Apr
319,Penunjang Penyiram Taman,1100000,Pengadaan Langsung,APBD,20515750,19-Apr
320,Belanja Cat Kerb,52734880,Pengadaan Langsung,APBD,20516150,May-19
321,Belanja Sewa Tenda,600000,Pengadaan Langsung,APBD,20516567,19-Apr
322,Belanja Cetak Pembinaan Rt/Rw,600000,Pengadaan Langsung,APBD,20516760,Jan-19
323,Belanja Sewa Peralatan Panggung Dan Upacara,1989000,Pengadaan Langsung,APBD,20516808,19-Apr
324,Belanja Penggandaan Kegiatan Pembinaan Rt Rw,337500,Pengadaan Langsung,APBD,20516965,Jan-19
325,Belanja Makanan Dan Minuman Kegiatan Pembinaan Rt Rw,25975000,Pengadaan Langsung,APBD,20517247,Jan-19
326,Belanja Makanan Dan Minuman Kegiatan,37925000,Pengadaan Langsung,APBD,20517626,Feb-19
327,Belanja Pakain Kerja Lapangan,6250000,Pengadaan Langsung,APBD,20517825,Jun-19
328,Belanja Alat Tulis Kantor,9000000,Pengadaan Langsung,APBD,20519660,Feb-19
329,Belanja Peralatan Kebersihan Dan Bahan Pembersih,1003100,Pengadaan Langsung,APBD,20520062,19-Apr
330,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",3600000,Pengadaan Langsung,APBD,20520618,Aug-19
331,Belanja Souvenir,2945000,Pengadaan Langsung,APBD,20521014,Aug-19
332,Belanja Cetak,1200000,Pengadaan Langsung,APBD,20521380,Aug-19
333,Belanja Sewa Meja Kursi,1040000,Pengadaan Langsung,APBD,20543350,Aug-19
334,Belanja Sewa Peralatan Panggung Dan Upacara,23007000,Pengadaan Langsung,APBD,20543608,Aug-19
335,Belanja Makanan Dan Minuman Kegiatan,54375000,Pengadaan Langsung,APBD,20545639,Jan-19
336,Belanja Pakain Kerja Lapangan,4000000,Pengadaan Langsung,APBD,20546065,Jan-19
337,Belanja Alat Tulis Kantor,1977087,Pengadaan Langsung,APBD,20547256,Jan-19
338,Belanja Cetak,6900000,Pengadaan Langsung,APBD,20547389,Jan-19
339,Belanja Penggandaan,2640000,Pengadaan Langsung,APBD,20547511,Jan-19
340,Belanja Sewa Meja Kursi,416000,Pengadaan Langsung,APBD,20547750,Jan-19
341,Belanja Makanan Dan Minuman Kegiatan,47320000,Pengadaan Langsung,APBD,20548062,Jan-19
342,Belanja Pakaian Kerja Lapangan,9500000,Pengadaan Langsung,APBD,20548199,Jan-19
343,Belanja Pemeliharan Gedung Dan Bangunan,1685000,Pengadaan Langsung,APBD,20548327,Jan-19
344,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",150000,Pengadaan Langsung,APBD,20549587,Jun-19
345,Belanja Bahan Baku Bangunan,5487120,Pengadaan Langsung,APBD,20550858,Jan-19
346,Belanja Bahan Baku Bangunan,2690640,Pengadaan Langsung,APBD,20551091,Jan-19
347,Belanja Bahan Baku Bangunan,4496040,Pengadaan Langsung,APBD,20551278,Jan-19
348,Cat Tembok Vinilex [Vinilex],6961500,Pengadaan Langsung,APBD,20551582,May-19
349,Cat Tembok Vinilex [Vinilex],5967000,Pengadaan Langsung,APBD,20554080,Jan-19
350,Cat Tembok Vinilex [Vinilex],3978000,Pengadaan Langsung,APBD,20554181,Jan-19
351,Cat Tembok Vinilex [Vinilex],3315000,Pengadaan Langsung,APBD,20554264,May-19
352,Cat Tembok Vinilex [Vinilex],2486250,Pengadaan Langsung,APBD,20554341,May-19
353,Cat Tembok Vinilex [Vinilex],1657500,Pengadaan Langsung,APBD,20554429,Jan-19
354,Cat Tembok Vinilex [Vinilex],8287500,Pengadaan Langsung,APBD,20554492,Jan-19
355,Cat Tembok Vinilex [Vinilex],6132750,Pengadaan Langsung,APBD,20554604,Jan-19
356,Cat Tembok Vinilex [Vinilex],3978000,Pengadaan Langsung,APBD,20554676,May-19
357,Cat Tembok Vinilex [Vinilex],2486250,Pengadaan Langsung,APBD,20554752,May-19
358,Cat Tembok Vinilex [Vinilex],5967000,Pengadaan Langsung,APBD,20554852,Jan-19
359,Cat Tembok Vinilex [Vinilex],3480750,Pengadaan Langsung,APBD,20554942,Jan-19
360,Kuas 4 [4],221000,Pengadaan Langsung,APBD,20555093,Jan-19
361,Kuas 4 [4],221000,Pengadaan Langsung,APBD,20555171,Jan-19
362,Kuas 4 [4],221000,Pengadaan Langsung,APBD,20555248,Jan-19
363,Kuas 4 [4],221000,Pengadaan Langsung,APBD,20555331,May-19
364,Belanja Bahan Baku Bangunan,221000,Pengadaan Langsung,APBD,20555389,Jan-19
365,Kuas 4 [4],221000,Pengadaan Langsung,APBD,20555467,Jan-19
366,Kuas 4 [4],110500,Pengadaan Langsung,APBD,20555518,Jan-19
367,Kuas 4 [4],221000,Pengadaan Langsung,APBD,20555587,May-19
368,Kuas 4 [4],221000,Pengadaan Langsung,APBD,20555658,May-19
369,Kuas 4 [4],110500,Pengadaan Langsung,APBD,20555722,Jan-19
370,Kuas 4 [4],221000,Pengadaan Langsung,APBDP,20555823,May-19
371,Kuas 4 [4],221000,Pengadaan Langsung,APBD,20555905,May-19
372,Belanja Makanan Dan Minuman Kegiatan,7920000,Pengadaan Langsung,APBD,20556197,Jan-19
373,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,37652790,Pengadaan Langsung,APBD,20556454,Jan-19
374,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,27110009,Pengadaan Langsung,APBD,20556590,Jan-19
375,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,26356953,Pengadaan Langsung,APBD,20556701,Jan-19
376,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,26356953,Pengadaan Langsung,APBD,20556853,Jan-19
377,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,35694845,Pengadaan Langsung,APBD,20557113,Jan-19
378,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,35945888,Pengadaan Langsung,APBD,20557574,May-19
379,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,67398540,Pengadaan Langsung,APBD,20557786,May-19
380,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,67398540,Pengadaan Langsung,APBD,20558022,May-19
381,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,33699270,Pengadaan Langsung,APBD,20558228,Jan-19
382,Sarana Air Bersih,8218800,Pengadaan Langsung,APBD,20558316,Jul-19
383,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,28082725,Pengadaan Langsung,APBD,20558344,Jan-19
384,Penunjang Kegiatan,3293400,Pengadaan Langsung,APBD,20558556,Jul-19
385,Brankas,5000000,Pengadaan Langsung,APBD,20558692,Jul-19
386,Pc All Inn,9900000,Pengadaan Langsung,APBD,20558818,Jul-19
387,Penunjang Kegiatan,6016120,Pengadaan Langsung,APBD,20558942,Jul-19
388,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,11848650,Pengadaan Langsung,APBD,20558967,Jan-19
389,Belanja Jasa Konsultan Perencanaan Rehab Gedung,50000000,Pengadaan Langsung,APBD,20559199,Feb-19
390,Belanja Listrik,10150875,Pengadaan Langsung,APBD,20559743,Jan-19
391,Belanja Kawat/Faksimili/Internet/Tv Kabel/Tv Satelit,14340000,Pengadaan Langsung,APBD,20560020,Jan-19
392,Belanja Makanan Dan Minuman Kegiatan,7548000,Pengadaan Langsung,APBD,20560031,Feb-19
393,Belanja Makanan Dan Minuman Kegiatan,7000000,Pengadaan Langsung,APBD,20560197,Feb-19
394,Belanja Surat Kabar/Majalah,1596000,Pengadaan Langsung,APBD,20560469,Feb-19
395,Belanja Jasa Pembayaran Retribusi Kebersihan,660000,Pengadaan Langsung,APBD,20560484,Jan-19
396,Penyediaan Jasa Perbaikan Peralatan Kerja,6450000,Pengadaan Langsung,APBD,20560694,Feb-19
397,Belanja Alat Tulis Kantor,16652718,Pengadaan Langsung,APBD,20561238,Feb-19
398,Belanja Peralatan Kebersihan Dan Bahan Pembersih,2975600,Pengadaan Langsung,APBD,20561255,Jan-19
399,"Belanja Prangko, Materai Dan Benda Pos Lainnya",1500000,Pengadaan Langsung,APBD,20561385,Feb-19
400,Belanja Pengisian Tabung Gas,660000,Pengadaan Langsung,APBD,20561554,Feb-19
401,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",3250000,Pengadaan Langsung,APBD,20561988,Feb-19
402,Belanja Cetak Dan Penggandaan,1050000,Pengadaan Langsung,APBD,20562237,Feb-19
403,Belanja Penggandaan,1750000,Pengadaan Langsung,APBD,20562422,Feb-19
404,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",3367940,Pengadaan Langsung,APBD,20562790,Feb-19
405,Penunjang Kegiatan,208216800,Pengadaan Langsung,APBD,21225266,Jan-19
406,Pulpen [Standard R3],352183,Pengadaan Langsung,APBD,21325520,Mar-19
407,Belanja Sound System,30000000,Pengadaan Langsung,APBD,21426522,19-Apr
408,Belanja Alat Komunikasi,9800000,Pengadaan Langsung,APBD,21498312,19-Apr
409,Pam Pemilihan Umum Presiden Dan Wakil Presiden Serta Caleg Tahun 2018,5600000,Pengadaan Langsung,APBD,21520834,19-Apr
410,Pembinaan Peningkatan Kinerja Trantib Cinambo Terkait Pengamanan Wilayah,2080000,Pengadaan Langsung,APBD,21520900,19-Apr
411,"Pembinaan Dan Sosialisasi Forum Rw, Tokoh Agama & Pemuda Serta Ormas Se-Kecamatan Cinambo Terkait Peningkatan Keamanan Dan Ketertiban Wilayah Menjelang Pilpres Dan Caleg Tahun 2019",6240000,Pengadaan Langsung,APBD,21520954,19-Apr
412,"Kegiatan Operasi Gabungan (Operasi Yustisi, Tempat Hiburan, Bangunan Liar, Minuman Keras, Dsb)",5250000,Pengadaan Langsung,APBD,21521014,19-Apr
413,Pengawalan Dan Pengawasan Kotak Suara Pilpres Dan Caleg,4200000,Pengadaan Langsung,APBD,21521101,19-Apr
414,Pengamanan Perhitungan Rekapitulasi Hasil Suara Pilpres Se-Kecamatan Cinambo,4200000,Pengadaan Langsung,APBD,21521148,19-Apr
415,"Beras [Kering, Bersih, Utuh, Sekualitas Cianjur Ii, 25 Kg/Karung, Kemasan Rapi Dan Baik]",21120000,Pengadaan Langsung,APBD,21713100,Jun-19
416,Klem Stang Komplit [Yamaha X Ride Orisinil],2299200,Pengadaan Langsung,APBD,21734851,Jun-19
417,Stang Armartur 2 Panjang 3 M,5017520,Pengadaan Langsung,APBD,21734873,Jun-19
418,Armartur Srp 822 Son E 250 W / 220 V Komplit Sumico,38134950,Pengadaan Langsung,APBD,21735085,Jun-19
419,Kursi Lipat [Tipe Ftr 509],10501920,Pengadaan Langsung,APBD,21736468,Jun-19
420,Kursi Lipat [Tipe Ftr 509],29172000,Pengadaan Langsung,APBD,21736470,Jun-19
421,Kursi Lipat [Tipe Ftr 509],3208920,Pengadaan Langsung,APBD,21736476,Jun-19
422,Kursi Lipat [Tipe Ftr 509],13710840,Pengadaan Langsung,APBD,21736483,Jun-19
423,Brankas [Bk-S 486 X 346 X 420 Mm (366 X 226 X 260 Mm) 1 Plastic Tray 1-Hour Fire Resistance 51 Kg],5000000,Pengadaan Langsung,APBD,21737107,Jun-19
424,Speaker Portabel,5508959,Pengadaan Langsung,APBD,21737114,Jun-19
425,Printer All In One / Multifunction [- A4 - 4800 X 1200 Dpi - Black/White 8.8 Ipm],5750924,Pengadaan Langsung,APBD,21737128,Jun-19
426,"Gordein [Bahan Sutra, Katun, Beludru, Satin]",6000000,Pengadaan Langsung,APBD,21737133,Jun-19
427,Lemari Arsip Bagian Bawah,1002529,Pengadaan Langsung,APBD,21737142,Jun-19
428,Lemari Arsip Bagian Atas,734800,Pengadaan Langsung,APBD,21737145,Jun-19
429,Golok Besar Bahan Baja,389100,Pengadaan Langsung,APBD,21737149,Jun-19
430,Kebersihan Dan Penghijauan Rw.02,944000,Pengadaan Langsung,APBD,21737151,Jun-19
431,Pagar Brc Lengkap Tiang (Tanpa Pondasi) [Lengkap Tiang (Tanpa Pondasi)],10392300,Pengadaan Langsung,APBD,21737156,Jun-19
432,1 Buah Lampu Taman Berdiri,6049492,Pengadaan Langsung,APBD,21737164,Jun-19
433,1 M1 Pemasangan Lampu Selang Rgb 15 W/M,1866177,Pengadaan Langsung,APBD,21737166,Jun-19
434,1 Buah Lampu Taman Dan Dinding Pagar Pohon,1219249,Pengadaan Langsung,APBD,21737167,Jun-19
435,Pagar Brc Lengkap Tiang (Tanpa Pondasi) [Lengkap Tiang (Tanpa Pondasi)],10482000,Pengadaan Langsung,APBD,21737169,Jun-19
436,Cat Marka Thermoplastic,849420,Pengadaan Langsung,APBD,21737170,Jun-19
437,Lampu Senter (Charger),561000,Pengadaan Langsung,APBD,21737172,Jun-19
438,1 Buah Lampu Taman Berdiri,6049491,Pengadaan Langsung,APBD,21737181,Jun-19
439,Kebersihan Dan Penghijauan Rw.08,1005000,Pengadaan Langsung,APBD,21737183,Jun-19
440,Kebersihan Dan Penghijauan Rw.06,376000,Pengadaan Langsung,APBD,21737184,Jun-19
441,Kebersihan Dan Penghijauan Rw.05,376000,Pengadaan Langsung,APBD,21737185,Jun-19
442,Kebersihan Dan Penghijauan Rw.03,1420000,Pengadaan Langsung,APBD,21737186,Jun-19
443,Kebersihan Dan Penghijauan Rw.01,474000,Pengadaan Langsung,APBD,21737187,Jun-19
444,Batu Pinggir Beton 10X20X35 (Kansteen),1603250,Pengadaan Langsung,APBD,21737239,Jun-19
445,Pasir Pasang,2904000,Pengadaan Langsung,APBD,21737242,Jun-19
446,Semen / Pc,1663750,Pengadaan Langsung,APBD,21737243,Jun-19
447,Keramik Lantai 40 X 40 Dn Warna /Corak,372000,Pengadaan Langsung,APBD,21737247,Jun-19
448,Stop Kontak,44800,Pengadaan Langsung,APBD,21737250,Jun-19
449,Pasir Beton,467060,Pengadaan Langsung,APBD,21737252,Jun-19
450,Batu,263201,Pengadaan Langsung,APBD,21737254,Jun-19
451,Nok Allumunium Std,713200,Pengadaan Langsung,APBD,21737257,Jun-19
452,"Atap Genteng Metal (Galvalum) Tekstur Tebal 0,5 Mm",589500,Pengadaan Langsung,APBD,21737260,Jun-19
453,Reng Baja Ringan,348339,Pengadaan Langsung,APBD,21737261,Jun-19
454,Baja Ringan,638508,Pengadaan Langsung,APBD,21737266,Jun-19
455,Plat Bondex,879600,Pengadaan Langsung,APBD,21737268,Jun-19
456,Besi Beton 8Mm,624000,Pengadaan Langsung,APBD,21737270,Jun-19
457,Besi Beton 6Mm,202800,Pengadaan Langsung,APBD,21737275,Jun-19
458,Besi Beton 10Mm,436800,Pengadaan Langsung,APBD,21737277,Jun-19
459,Bata Merah Bakar Kelas Ii,1188000,Pengadaan Langsung,APBD,21737280,Jun-19
460,Pasir Pasang,1210000,Pengadaan Langsung,APBD,21737282,Jun-19
461,Saklar Seri,28600,Pengadaan Langsung,APBD,21737286,Jun-19
462,Tanah Lembang,1800000,Pengadaan Langsung,APBD,21737287,Jun-19
463,Roda Dorong,1167240,Pengadaan Langsung,APBD,21737288,Jun-19
464,Alat Kebersihan Rw.03,350000,Pengadaan Langsung,APBD,21737293,Jan-19
465,Materai,270000,Pengadaan Langsung,APBD,21737295,Jun-19
466,Lampu Led 18 Watt,200000,Pengadaan Langsung,APBD,21737299,Jun-19
467,Fiting Lampu Plapon,70000,Pengadaan Langsung,APBD,21737300,Jun-19
468,Kabel Nym,400000,Pengadaan Langsung,APBD,21737302,Jun-19
469,Kertas Hvs F4 70 Gsm,264000,Pengadaan Langsung,APBD,21737306,Jun-19
470,Meja Kantor [Tipe Mtv-258 Dimensi 120Cm X 60Cm X 74Cm (Wxdxh) Warna Mahony],2804899,Pengadaan Langsung,APBD,21741056,Jun-19
471,"1 M3 Beton Mutu Sedang Fc?3 Mpa Lantai Jembatan (K-35) (Manual, Termasuk Acuan, Curring)",4432054,Pengadaan Langsung,APBD,21741166,May-19
472,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,25049267,Pengadaan Langsung,APBD,21741260,May-19
473,Fisik Dan Infrastruktur Rw.02,18180872,Pengadaan Langsung,APBD,21741343,Oct-19
474,"Belanja Spanduk, Brosur, Pamflet, Umbul- Umbul Dan Sarana Informasi Lainnya",11128000,Pengadaan Langsung,APBD,21741644,Jun-19
475,Pengaspalan Jalan/Lingkungan (Hotmix),49701683,Pengadaan Langsung,APBD,21755485,May-19
476,Rehab Kantor Posyandu Rw.01,44404163,Pengadaan Langsung,APBD,21755522,Jun-19
477,Rehab Kantor Posyandu Rw.05,26511922,Pengadaan Langsung,"APBD, APBD, APBD, APBD",21755557,Jul-19
478,Jaringan Air Bersih,18574105,Pengadaan Langsung,APBD,21755577,Jun-19
479,Pengadaan Tong Sampah,20685000,Pengadaan Langsung,APBD,21755679,Jun-19
480,Pengadaan Cermin Tikungan,5451654,Pengadaan Langsung,APBD,21755708,Jun-19
481,Pembangunan Saluran Air U-Ditch,65723260,Pengadaan Langsung,APBD,21755715,Jul-19
482,Pembuatan Sarana Air Bersih Rw.02,49609047,Pengadaan Langsung,APBD,21755753,Jun-19
483,Pembuatan Sarana Air Bersih Rw.03,55810178,Pengadaan Langsung,APBD,21755763,Jun-19
484,Pembuatan Sarana Air Bersih Rw.02,8218800,Pengadaan Langsung,APBD,21760785,Jun-19
485,Pembuatan Sarana Air Bersih Rw.03,8218800,Pengadaan Langsung,APBD,21760804,Jun-19
486,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,7165270,Pengadaan Langsung,APBD,21761295,Jun-19
487,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,45183348,Pengadaan Langsung,APBD,21761326,Jun-19
488,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,52713906,Pengadaan Langsung,APBD,21761338,Jun-19
489,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,33473330,Pengadaan Langsung,APBD,21761362,Jun-19
490,Alat Peraga Edukasi (Ape) Bkr,15000000,Pengadaan Langsung,APBD,21771440,Jul-19
491,Gerobak Baca [Gerobak Bahan Kayu Pegangan Stainles Roda ],26700000,Pengadaan Langsung,APBD,21771441,Jul-19
492,"Buku Standar Nasional Perpustakaan Desa Kelurahan (Uk. 21 Cm X 29 Cm,84 Hal)",2700000,Pengadaan Langsung,APBD,21771442,Jul-19
493,1 M2 Bangunan Mck Umum,13977356,Pengadaan Langsung,APBD,21771446,Jul-19
494,Tenda,24000000,Pengadaan Langsung,APBD,21771448,Jul-19
495,Alat Uji Dacin Logam (Kuningan),27000000,Pengadaan Langsung,APBD,21771450,Jul-19
496,Pompa Jet Pump,3719905,Pengadaan Langsung,APBD,21771452,Jul-19
497,Pasir Pasang,1936000,Pengadaan Langsung,APBD,21771454,Jul-19
498,Bata Merah Bakar Kelas Ii,2871000,Pengadaan Langsung,APBD,21771458,Jul-19
499,Besi Beton 10Mm,312000,Pengadaan Langsung,APBD,21771459,Jul-19
500,Semen / Pc (50Kg),865150,Pengadaan Langsung,APBD,21771460,Jul-19
501,Pasir Beton,1401180,Pengadaan Langsung,APBD,21771461,Jul-19
502,Batu Pecah 0.5 - 1 Cm,464700,Pengadaan Langsung,APBD,21771462,Jul-19
503,Pipa Pvc 4 (Wavin),1400000,Pengadaan Langsung,APBD,21771464,Jul-19
504,Pengadaan Sarana Air Bersih (Sab) Rw. 01,2359525,Pengadaan Langsung,APBD,21777893,Jun-19
505,Pengadaan Sarana Air Bersih (Sab) Rw. 02,2387125,Pengadaan Langsung,APBD,21777899,Jun-19
506,Pengadaan Sarana Air Bersih (Sab) Rw. 03,2359525,Pengadaan Langsung,APBD,21777905,Jun-19
507,Pengadaan Sarana Air Bersih (Sab) Rw. 06,4350950,Pengadaan Langsung,APBD,21777910,Jun-19
508,Pengadaan Sarana Air Bersih (Sab) Rw. 01,3500000,Pengadaan Langsung,APBD,21778111,Jun-19
509,Pengadaan Sarana Air Bersih (Sab) Rw. 02,3500000,Pengadaan Langsung,APBD,21778117,Jun-19
510,Pengadaan Sarana Air Bersih (Sab) Rw. 03,3500000,Pengadaan Langsung,APBD,21778128,Jun-19
511,Pengadaan Sarana Air Bersih (Sab) Rw. 06,5250000,Pengadaan Langsung,APBD,21778136,Jun-19
512,Pengadaan Sarana Air Bersih (Sab) Rw. 01,2190005,Pengadaan Langsung,APBD,21778152,Jun-19
513,Pengadaan Sarana Air Bersih (Sab) Rw. 02,2190005,Pengadaan Langsung,APBD,21778159,Jun-19
514,Pengadaan Sarana Air Bersih (Sab) Rw. 03,2190005,Pengadaan Langsung,APBD,21778162,Jun-19
515,Pengadaan Sarana Air Bersih (Sab) Rw. 06,2190005,Pengadaan Langsung,APBD,21778166,Jun-19
516,Pengadaan Sarana Air Bersih (Sab) Rw. 01,1945280,Pengadaan Langsung,APBD,21778170,Jun-19
517,Pengadaan Sarana Air Bersih (Sab) Rw. 02,1945280,Pengadaan Langsung,APBD,21778176,Jun-19
518,Pengadaan Sarana Air Bersih (Sab) Rw. 03,1945280,Pengadaan Langsung,APBD,21778183,Jun-19
519,Pengadaan Sarana Air Bersih (Sab) Rw. 06,1945280,Pengadaan Langsung,APBD,21778192,Jun-19
520,Pengadaan Pompa Submersible Rw. 04,2190005,Pengadaan Langsung,APBD,21779928,Jun-19
521,Pengadaan Pompa Submersible Rw. 03,2190005,Pengadaan Langsung,APBD,21779931,Jun-19
