No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
223,Pasangan TPT / Pasangan Pagar Pengaman S. Cicadas RW.08 Kec. Kiaracondong,198082000,Pengadaan Langsung,APBD,12980990,17-Apr
224,Pasangan TPT Sal. Cinanjur Kec. Andir,196798000,Pengadaan Langsung,APBD,12980992,17-Apr
225,Pasangan TPT S. Cikapundung Burangrang Kec. Lengkong,155366000,Pengadaan Langsung,APBD,12980993,17-Apr
226,Pasangan TPT Sal. Gempolsari Kec. Bandung Kulon,161327000,Pengadaan Langsung,APBD,12980995,17-Apr
227,Pasangan TPT / Pasangan Lantai Sal. Cikapayang Jl. Cisangkuy Kec. Bandung Wetan,151233000,Pengadaan Langsung,APBD,12980996,17-Apr
228,Pasangan Gorong - Gorong Sal. Drainase Jl. Pasanggrahan Kec. Cibiru,143678000,Pengadaan Langsung,APBD,12981154,17-Apr
229,Pasangan TPT / Pasangan Pagar Pengaman S. Cibeureum Citopeng Kec. Bandung Kulon,126380000,Pengadaan Langsung,APBD,12981156,17-Apr
230,Pasangan TPT S. Citepus RW.10 Kec. Cicendo,196589000,Pengadaan Langsung,APBD,12981159,17-Apr
231,Pasangan TPT / Pasangan Bata Merah Sal. Ciateul RW.08 Kec. Bandung Kidul,97351000,Pengadaan Langsung,APBD,12981163,17-Apr
232,Pasangan TPT / Suntikan Pasangan Sal. Cicabe RW.04 Kec. Mandalajati,174240000,Pengadaan Langsung,APBD,12981171,17-Apr
233,Pasangan TPT / Suntikan Pasangan Sal. Ciwarega RW.03 Kec. Cicendo,174588000,Pengadaan Langsung,APBD,12981174,17-Apr
234,Pasangan TPT S. Cikapundung Pulosari Kec. Bandung Wetan,135275000,Pengadaan Langsung,APBD,12981180,17-Apr
235,Pasangan TPT S. Cikendal Cigondewah Kaler Kec. Bandung Kulon,199609000,Pengadaan Langsung,APBD,12981182,17-Apr
236,Pasangan TPT Sal. Cigagak RW.07 Kec. Cibiru,183974000,Pengadaan Langsung,APBD,12981187,17-Apr
237,Pasangan TPT Sal. Citiis Cijawura Kec. Buah Batu,62316000,Pengadaan Langsung,APBD,12981190,17-Apr
238,Pasangan TPT Sal. Citiis Kujangsari Kec. Bandung Kidul,127328000,Pengadaan Langsung,APBD,12981193,17-Apr
239,Pasangan TPT / Suntikan Pasangan S. Citepus Arjuna Kec. Cicendo,116099000,Pengadaan Langsung,APBD,12981197,17-Apr
240,Pasangan TPT  S. Citepus Panjunan Kec. Astana Anyar,192635000,Pengadaan Langsung,APBD,12981200,17-Apr
241,Pasangan TPT Sal. Drainase Griwinaya Kec. Ujung Berung,195374000,Pengadaan Langsung,APBD,12981201,17-Apr
242,Pasangan TPT / Pasangan Pagar Pengaman S. Cibeureum RW.06 Kec. Sukasari,135687000,Pengadaan Langsung,APBD,12981203,17-Apr
243,"Pasangan TPT Sal, Cirateun RW.01 Kec. Sukasari",176960000,Pengadaan Langsung,APBD,12981204,17-Apr
244,Pedestian Kolam Retensi Sal. Cikapayang Lansia Kec. Bandung Wetan,199210000,Pengadaan Langsung,APBD,12981205,17-Apr
245,Pasangan TPT Sal. Cikadalmeteng Kec. Sukasari,198214000,Pengadaan Langsung,APBD,12981206,17-Apr
246,Pasangan TPT Sal. Babakan Teureup Pasirjati Kec. Ujung Berung,168578000,Pengadaan Langsung,APBD,12981208,17-Apr
247,Pasangan TPT Sal. Cikakak Nyengseret Kec. Astana Anyar,120857000,Pengadaan Langsung,APBD,12981209,17-Apr
248,Pasangan TPT Sal. Pembuang Ciwarega Kec. Cicendo,180626000,Pengadaan Langsung,APBD,12981210,17-Apr
249,Pasangan TPT / Suntikan Pasangan Sal. Citalaga Pasir Kec. Sukasari,197702000,Pengadaan Langsung,APBD,12981211,17-Apr
250,Pasangan TPT / Pasangan Pagar Pengaman S. Citepus kebonlega Kec. Bojongloa Kidul,108979000,Pengadaan Langsung,APBD,12981212,17-Apr
251,Pasangan TPT  S. Cicadas RW.06 Kec. Kiaracondong,192286000,Pengadaan Langsung,APBD,12981213,17-Apr
252,Pasangan TPT  Sal. Anak Kali Citepus RW.09 Kec. Cicendo,151001000,Pengadaan Langsung,APBD,12981214,17-Apr
253,Pasangan TPT S. Cibeureum Gegerkalong Kec. Sukasari,199826000,Pengadaan Langsung,APBD,12981215,17-Apr
254,Pasangan TPT Sal. Cianting Kec. Sukajadi,189560000,Pengadaan Langsung,APBD,12981216,17-Apr
255,Pasangan TPT / Pas. Pagar Pengaman S. Cikapundung RW.02 Kec. Coblong,180333000,Pengadaan Langsung,APBD,12981217,17-Apr
256,Citarum Bestari Kecamatan Bojongloa Kaler,97946310,Pengadaan Langsung,APBD,12981218,Jul-17
257,Citarum Bestari Kecamatan Gede Bage,79040060,Pengadaan Langsung,APBD,12981219,Jul-17
258,Citarum Bestari Kecamatan Arcamanik,79040060,Pengadaan Langsung,APBD,12981220,Jul-17
259,Citarum Bestari Kecamatan Antapani,79040060,Pengadaan Langsung,APBD,12981221,Jul-17
260,Citarum Bestari Kecamatan Mandalajati,79040060,Pengadaan Langsung,APBD,12981222,Jul-17
261,Citarum Bestari Kecamatan Kiaracondong,120267620,Pengadaan Langsung,APBD,12981223,Jul-17
262,Citarum Bestari Kecamatan Babakan Ciparay,120267620,Pengadaan Langsung,APBD,12981230,Jul-17
263,Citarum Bestari Kecamatan Bandung Kidul,79040060,Pengadaan Langsung,APBD,12981238,Jul-17
264,Citarum Bestari Kecamatan Cibeunying Kidul,120267620,Pengadaan Langsung,APBD,12981246,Jul-17
265,Citarum Bestari Kecamatan Buah Batu,79040060,Pengadaan Langsung,APBD,12981249,Jul-17
266,Citarum Bestari Kecamatan Bandung Wetan,60133810,Pengadaan Langsung,APBD,12981253,Jul-17
267,Citarum Bestari Kecamatan Sukasari,79040060,Pengadaan Langsung,APBD,12981255,Jul-17
268,Citarum Bestari Kecamatan Sumur Bandung,79040060,Pengadaan Langsung,APBD,12981260,Jul-17
269,Citarum Bestari Kecamatan Regol,139173870,Pengadaan Langsung,APBD,12981261,Jul-17
270,Citarum Bestari Kecamatan Batununggal,164910240,Pengadaan Langsung,APBD,12981264,Jul-17
271,Citarum Bestari Kecamatan Rancasari,79040060,Pengadaan Langsung,APBD,12981266,Jul-17
272,Citarum Bestari Kecamatan Cinambo,79040060,Pengadaan Langsung,APBD,12981270,Jul-17
273,Citarum Bestari Kecamatan Panyileukan,79040060,Pengadaan Langsung,APBD,12981275,Jul-17
274,Citarum Bestari Kecamatan Ujung Berung,97946310,Pengadaan Langsung,APBD,12981278,Jul-17
275,Citarum Bestari Kecamatan Sukajadi,97946310,Pengadaan Langsung,APBD,12981279,Jul-17
276,Citarum Bestari Kecamatan Cibiru,79040060,Pengadaan Langsung,APBD,12981280,Jul-17
277,Citarum Bestari Kecamatan Coblong,120267620,Pengadaan Langsung,APBD,12981281,Jul-17
278,Citarum Bestari Kecamatan Andir,120267620,Pengadaan Langsung,APBD,12981283,Jul-17
279,Citarum Bestari Kecamatan Bandung Kulon,164910240,Pengadaan Langsung,APBD,12981284,Jul-17
280,Citarum Bestari Kecamatan Cicendo,120267620,Pengadaan Langsung,APBD,12981285,Jul-17
281,Citarum Bestari Kecamatan Astana Anyar,120267620,Pengadaan Langsung,APBD,12981288,Jul-17
282,Citarum Bestari Kecamatan Cidadap,60133810,Pengadaan Langsung,APBD,12981289,Jul-17
283,Belanja Pakaian Kerja Lapangan Wilayah Bojonegara,46000000,Pengadaan Langsung,APBD,12983610,Aug-17
284,Pengadaaan Ballast BHL 80 W / 220V Phillips,167882000,Pengadaan Langsung,APBD,12994809,Aug-17
285,Pengadaan Pot Bunga Ceper Baja,193600000,Pengadaan Langsung,APBD,13007739,Aug-17
286,Belanja Pakaian Kerja Lapangan Wilayah Cibeunying,141107230,Pengadaan Langsung,APBD,13009384,17-Sep
287,Pengadaaan tiang dekoratif maung bandung 1 cabang 2 (pedestrian) H = 7 M,146960000,Pengadaan Langsung,APBD,13011939,Aug-17
288,Pengadaaan tiang dekoratif maung bandung 2 cabang 3 (pedestrian) H = 5 M,127577560,Pengadaan Langsung,APBD,13012801,Aug-17
289,Belanja Bahan Baku Bangunan (Granit Alam DN Ukuran Besar),135300000,Pengadaan Langsung,APBD,13013484,Aug-17
290,Belanja Bahan Baku Bangunan (Granit Alam DN Ukuran Kecil),182600000,Pengadaan Langsung,APBD,13013509,Aug-17
291,Pengadaaan tiang dekoratif maung bandung 1 cabang 3 (pedestrian) H = 7 M,182710000,Pengadaan Langsung,APBD,13014301,Aug-17
292,Citarum Bestari Kecamatan Lengkong,139173870,Pengadaan Langsung,APBD,13015551,Jul-17
293,Citarum Bestari Kecamatan Cibeunying Kaler,79040060,Pengadaan Langsung,APBD,13015566,Jul-17
294,Pengadaaan Tiang Dekoratif Maung Bandung 1 Cabang 2 (median jalan) H=9 M,189035000,Pengadaan Langsung,APBD,13017723,Aug-17
295,Belanja Modal Peralatan dan Mesin - Pengadaan System/Power Supply Genset Kapasitas 200 KVA,3008060000,Lelang Sederhana,APBD,13017915,17-Sep
296,Pembangunan Trotoar Jl. Ambon (depan SMP Negeri 7),109665000,Pengadaan Langsung,APBD,13020177,17-Sep
297,Pembangunan Trotoar Jl. Belitung ( Depan SMA Negeri 5 dan 3 ),199928000,Pengadaan Langsung,APBD,13025325,17-Sep
298,Pembangunan Trotoar Jl. Ciliwung (Depan SMK Negeri 2),199804000,Pengadaan Langsung,APBD,13025417,17-Sep
299,Pembangunan Trotoar Jl. Citarum (Depan SMA Negeri 20),199989000,Pengadaan Langsung,APBD,13025778,17-Sep
300,Pembangunan Trotoar Jl Inggit Garnasih (Depan SD Negeri Ciateul),199958000,Pengadaan Langsung,APBD,13025795,17-Sep
301,Pembangunan Trotoar Jl. Pagarsih (Depan SD Negeri Pagarsih),170302000,Pengadaan Langsung,APBD,13025958,17-Sep
302,Pembangunan Trotoar Jl. Lapang Supratman (Depan SD Negeri Ciujung),199334000,Pengadaan Langsung,APBD,13025984,17-Sep
303,Pembangunan Trotoar Jl.Kesatriaan (Depan SMP Negeri 1),199829000,Pengadaan Langsung,APBD,13026007,17-Sep
304,Pembangunan Trotoar Jl. Cianjur,199536000,Pengadaan Langsung,APBD,13026048,17-Sep
305,Pembangunan Trotoar Jl. Semar (Depan SMP Negeri 9),194860000,Pengadaan Langsung,APBD,13026066,17-Sep
306,Belanja Bahan Baku Bangunan UPT Wilayah Bojonegara,69000000,Pengadaan Langsung,APBD,13041992,17-Sep
307,Perencanaan Teknik PJU Aspirasi Susulan I,46126300,Pengadaan Langsung,APBD,13046617,Jul-17
308,Perencanaan Teknik PJU Aspirasi Susulan II,46126300,Pengadaan Langsung,APBD,13046627,Jul-17
309,Pengadaaan Photo Cell 10 A Celecal,168465000,Pengadaan Langsung,APBD,13046938,Aug-17
310,Pembangunan Jalan Tembus Dago,7500000000,Lelang Umum,APBD,13052537,17-Sep
311,"Belanja Modal Jalan, Irigasi dan Jaringan - Pengadaan Jembatan Kabupaten/Kota",194411345,Pengadaan Langsung,APBD,13055548,Jun-17
312,Pengadaaan tiang dekoratif maung bandung 2 cabang 4 (pedestrian) H = 5 M,134645170,Pengadaan Langsung,APBD,13059520,Aug-17
313,"Pengadaaan Photo Cell 6 A Celecal, Photo Cell 3 A Celecal",199967240,Pengadaan Langsung,APBD,13062948,Aug-17
314,Pembangunan Trotoar Jl. Sadangserang (Depan SD Negeri Neglasari 2 dan 5),196321000,Pengadaan Langsung,APBD,13072733,17-Sep
315,Belanja Bahan Baku Bangunan Wilayah Cibeunying,76000000,Pengadaan Langsung,APBD,13074763,17-Sep
316,PEMBANGUNAN TROTOAR JL. JAWA - JL. NIAS (DEPAN POLWILTABES),199901000,Pengadaan Langsung,APBD,13085953,17-Sep
317,Belanja Jasa Konsultansi Pengawasan - Pengawasan Penerangan Jalan Lingkungan I,50000000,Pengadaan Langsung,APBD,13092257,17-Sep
318,Belanja Jasa Konsultansi Pengawasan - Pengawasan Penerangan Jalan Lingkungan II & Highmast,50000000,Pengadaan Langsung,APBD,13092341,17-Sep
319,Belanja Bahan Baku Bangunan (Environmental sign untuk lokasi Taman Pet),88831600,Pengadaan Langsung,APBD,13102007,Jul-17
320,Belanja Bahan Baku Bangunan (Environmental sign untuk lokasi Taman Kandaga Puspa),130849400,Pengadaan Langsung,APBD,13102016,Jul-17
321,Belanja Bahan Baku Bangunan (Environmental sign untuk lokasi Tersebar di Kota Bandung),192946600,Pengadaan Langsung,APBD,13102021,Jul-17
322,Belanja Bahan Matrial,307649000,Lelang Sederhana,APBD,13102942,17-Sep
323,Belanja Bahan Aspal Curah,1385340000,Lelang Sederhana,APBD,13102972,17-Sep
324,"Pengadaaan Kabel (Kabel NYM, Kabel NYM, Kabel NYY, Kabel NYM 3 x 1,5 sqmm, Kabel Grounding-Kabel Bc 6 Mm)",100604075,Pengadaan Langsung,"APBD, APBD",13104368,17-Sep
325,"Pemeliharaan Jalan Panutan Raya, Panutan II dan Panutan III",191286000,Pengadaan Langsung,APBD,13113342,Aug-17
326,Pemeliharaan Jalan Bata Merah,199921000,Pengadaan Langsung,APBD,13113349,Aug-17
327,Pemeliharaan Jalan Melong Cijerah I,157367000,Pengadaan Langsung,APBD,13113356,Aug-17
328,"Pemeliharaan Jalan Babakan Jati II, Jl. Jati Mulya III",199016000,Pengadaan Langsung,APBD,13113371,Aug-17
329,Pemeliharaan Jalan Guntursari Wetan I,199395000,Pengadaan Langsung,APBD,13113384,Aug-17
330,"Pemeliharaan Jalan Reog I,III",199788000,Pengadaan Langsung,APBD,13113389,Aug-17
331,"Pemeliharaan Jalan Tamborin, Jl. Hasan Saputra V",179824000,Pengadaan Langsung,APBD,13113397,Aug-17
332,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Talibin, Gg. Mohamad Idris (Mulai Jl. Jend. Sudirman s/d Gg. Masjid)",179091384,Pengadaan Langsung,APBD,13115102,17-Sep
333,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Sekolah, Jl. Soma Selatan ( Mulai Jl. Desa s/d Jl. Soma)",169367415,Pengadaan Langsung,APBD,13115389,17-Sep
334,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Kalijati 6,9,10,11,12",186775632,Pengadaan Langsung,APBD,13115616,17-Sep
335,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Mesjid Al Hidayah RW. 10 RT. 06 Kel. Cijaura (Mulai Jl. Cijaura Hilir) s/d Ujung Jalan),163738853,Pengadaan Langsung,APBD,13115736,17-Sep
336,Belanja Bahan Bakar Minyak Tanah Industri,341705000,Lelang Sederhana,APBD,13115742,17-Sep
337,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Sindangsari V, VI",196484884,Pengadaan Langsung,APBD,13115873,17-Sep
338,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Sekeloa RW. 04 Kel. Sekeloa,71565050,Pengadaan Langsung,APBD,13116122,17-Sep
339,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Gegerkalong 9 (Mulai Jl. Gegerkalong Tengah s/d Gg. Gegerkalong Tengah),76867874,Pengadaan Langsung,APBD,13116187,17-Sep
340,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Puskesmas (Mulai Jl. Ciparay s/d Gg. Kujang 11),135886995,Pengadaan Langsung,APBD,13116442,17-Sep
341,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan H. Bardan IA (Mulai Jl. H.Bardan s/d Jl. Buana Mekar I),106107650,Pengadaan Langsung,APBD,13116512,17-Sep
342,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Bapak Opon (Mulai Jl. Cimencrang s/d Ujung Gang),45811843,Pengadaan Langsung,APBD,13116551,17-Sep
343,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Sejajar Rel ( Mulai Parit s/d Gg. Mekarsari XII) RW. 17 Kel. Babakan Sari,145302794,Pengadaan Langsung,APBD,13116603,17-Sep
344,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan H. Taopek (Mulai Jl. Maksudi Raya s/d Jl. Kopo),123659750,Pengadaan Langsung,APBD,13116704,17-Sep
345,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Perikanan (Mulai Jl. Menger Tengah s/d Ujung Jalan),77036729,Pengadaan Langsung,APBD,13116799,17-Sep
346,belanja cetak - karung plakstik Tahap II,140244500,Pengadaan Langsung,APBD,13116858,Aug-17
347,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Adi Winangun (Mulai Jl. Deme s/d Jl. Cibangkong),156898877,Pengadaan Langsung,APBD,13116922,17-Sep
348,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Cibuntu Tengah I (Mulai Jl. Soekarno Hatta s/d Jl. Terusan Suryani),112969621,Pengadaan Langsung,APBD,13117005,17-Sep
349,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Eyang Kaswat (Mulai Jl. Soekarno Hatta s/d PJL Exsisting),88660995,Pengadaan Langsung,APBD,13117242,17-Sep
350,Pengadaan Pot Bunga Ceper Baja (lokasi Jl. asia afrika),193600000,Pemilihan Langsung,APBD,13117357,17-Sep
351,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan N.H. Bajuri (Mulai Jl. Derwati s/d Ujung Jalan),70042614,Pengadaan Langsung,APBD,13117422,17-Sep
352,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Menger Tengah I (Mulai Jl. Menger Tengah s/d Ujung Jalan),61374672,Pengadaan Langsung,APBD,13117547,17-Sep
353,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan Kalapa Tilu (Mulai Jl. Cipadung s/d Jl. Manisi),92080983,Pengadaan Langsung,APBD,13117688,17-Sep
354,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jalan H. Idris (Mulai Jl. Jatihandap s/d Ujung Jalan),67847507,Pengadaan Langsung,APBD,13117756,17-Sep
355,Belanja Material Pemeliharaan Saluran UPT Wilayah Bojonegara,38000000,Pengadaan Langsung,APBD,13125926,17-Sep
356,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi UPT Wilayah Bojonegara,22043450,Pengadaan Langsung,APBD,13126802,17-Sep
357,Pengadaan Batuan Tahap II,199415920,Pengadaan Langsung,APBD,13135501,17-Sep
358,Belanja Aspal Curah Tahap III,197410950,Pengadaan Langsung,APBD,13135525,17-Sep
359,Belanja Minyak Tanah Tahap II,198340000,Pengadaan Langsung,APBD,13135551,17-Sep
360,Pemeliharaan Jalan Sekitar Pendopo Kota Bandung,199894000,Pengadaan Langsung,APBD,13138569,Aug-17
361,Penyusunan Skala Prioritas Reses Dewan 2018 Kebinamargaan,50000000,Pengadaan Langsung,APBD,13143991,17-Sep
362,Penyusunan Skala Prioritas Reses Dewan 2018 Sumber Daya Air,50000000,Pengadaan Langsung,APBD,13144059,17-Sep
363,Penyusunan Skala Prioritas Reses Dewan 2018 Penerangan Jalan Umum,50000000,Pengadaan Langsung,APBD,13144075,17-Sep
364,Pengembangan Aplikasi PPID Pembantu Pada Dinas Pekerjaan Umum Kota Bandung,50000000,Pengadaan Langsung,APBD,13144085,17-Sep
365,"Pengadaan Armatur LED @ 11.165.000,00",893200000,E-Purchasing,APBD,13247447,17-Sep
366,Rehabilitasi atau Pemeliharaan Jalan Wilayah Tegallega �  Belanja Jasa Service,37999962,Pengadaan Langsung,APBD,13252495,17-Sep
367,Pembangunan Trotoar Jl. Balonggede (Depan SD Negeri Balonggede),198758000,Pengadaan Langsung,APBD,13262990,17-Sep
368,Pembangunan Trotoar Jl. Nilem (Depan SD Negeri Nilem),195829000,Pengadaan Langsung,APBD,13263081,17-Sep
369,"Pengadaan Armatur LED @ 14.850.000,00",1485000000,E-Purchasing,APBD,13264572,Oct-17
370,Pengawasan Teknik Pembangunan Jalan Tembus Dago,197791000,Seleksi Sederhana,APBD,13270727,17-Sep
371,Pemeliharaan Jalan Sekejati III,175826000,Pengadaan Langsung,APBD,13345574,17-Sep
372,Pengadaan Street Furniture Bola Batu ; Jl. Buah Batu,198000000,Pengadaan Langsung,APBD,13355974,Oct-17
373,Pemeliharaan Jalan Parakan Saat 3,199996000,Pengadaan Langsung,APBD,13362313,17-Sep
374,Belanja Material Pemeliharaan Jalan Tahap II UPT Wilayah Bojonegara,179000000,Pengadaan Langsung,APBD,13373598,Oct-17
375,"Pemeliharaan Jalan Sintasari, Jl. Sintasari I",165236000,Pengadaan Langsung,APBD,13377624,17-Sep
376,Pemeliharaan Jalan Kolecer,197239000,Pengadaan Langsung,APBD,13385194,17-Sep
377,Pemeliharaan Jalan Riung Purna II,197156000,Pengadaan Langsung,APBD,13405754,17-Sep
378,Pemeliharaan Jalan Saturnus Utara Sekitar Mesjid Al Wahab,199895000,Pengadaan Langsung,APBD,13406269,17-Sep
379,Pemeliharaan Jalan Jupiter Barat I (Komp. Margahayu Raya Indah) Blok O2,199728000,Pengadaan Langsung,APBD,13407295,17-Sep
380,"Pemeliharaan Jalan Puri Asih VI, VII dan VIII",199860000,Pengadaan Langsung,APBD,13407351,17-Sep
381,Pembangunan Trotoar Jl. Perintis Kemerdekaan (Depan Kantor PSDA Provinsi Jawa Barat),198378000,Pengadaan Langsung,APBD,13408497,17-Sep
382,Pembangunan Trotoar Jl. Seram (Depan Kantor Dinas Perpustakaan dan Kearsipan Kota Bandung),197931000,Pengadaan Langsung,APBD,13408502,17-Sep
383,Pembangunan Trotoar Jl. Banda (Depan Kantor Pos dan Giro Kota Bandung),199908000,Pengadaan Langsung,APBD,13408511,17-Sep
384,Pembangunan Trotoar Sultan Agung (Depan SMA St. Aloysius),193941000,Pengadaan Langsung,APBD,13408515,17-Sep
385,Pembangunan Trotoar Jl. Taman Pramuka (Depan SMA Kartika Bandung),199530000,Pengadaan Langsung,APBD,13408525,17-Sep
386,"Pemeliharaan Jalan Purna Bakti I, II dan III",195102000,Pengadaan Langsung,APBD,13409167,17-Sep
387,Pembangunan Skywalk CIhampelas (Segmen Cihampelas Tahap 2),9001755660,Lelang Umum,APBD,13413120,Oct-17
388,Pemeliharaan Jalan Pluto Selatan III,199847000,Pengadaan Langsung,APBD,13425240,17-Sep
389,"Belanja Alat dan Bahan (Avometer, {Fiting [210L] fiting plafon bulat, 250V, standart E27, Black merk BROCO}, Tespen,Lampu Led Bulb 10 - 15 watt, Lampu senter hologen, seblang bahan baja, kunci gembok)",117085100,Pengadaan Langsung,"APBD, APBD",13431400,Oct-17
390,"Pemeliharaan Jalan Kebon Gedang III, VIII, Jl. Kebon Gedang",199176000,Pengadaan Langsung,APBD,13438437,17-Sep
391,Pemeliharaan Jalan Baladewa Asri,122179000,Pengadaan Langsung,APBD,13438884,17-Sep
392,Pemeliharaan Jalan Antariksa,164036000,Pengadaan Langsung,APBD,13439271,17-Sep
393,Pengadaaan Armatur SRP 822 Son E 250 W / 220 V komplit Sumico,199754500,Pengadaan Langsung,APBD,13451628,Oct-17
394,Pemeliharaan Jalan Pasir Putih dan Jalan Pasir Suci,199895000,Pengadaan Langsung,APBD,13458459,17-Sep
395,Pemeliharaan Jalan Bojong Kaler,199998000,Pengadaan Langsung,APBD,13467757,17-Sep
396,Pemeliharaan Jalan Kebon Kangkung XI,129313000,Pengadaan Langsung,APBD,13468025,17-Sep
397,Pemeliharaan Jalan Pasir Salam Asri,199877000,Pengadaan Langsung,APBD,13470265,17-Sep
398,Pengawasan Teknik Pemeliharaan Jalan Wilayah Bojonagara I.1,49962000,Pengadaan Langsung,APBD,13475997,Aug-17
399,Pembangunan Trotoar Jl. Sumbawa (Depan Mesjid JUNUDURRAHMAH),199593000,Pengadaan Langsung,APBD,13486541,17-Sep
400,Pembangunan Trotoar Jl. Puyuh (Depan SDN Tilil 032),189532000,Pengadaan Langsung,APBD,13486580,17-Sep
401,Pembangunan Trotoar Jl. Tikukur (Depan SDN Tikukur 054),191644000,Pengadaan Langsung,APBD,13486629,17-Sep
402,Pembangunan Trotoar Jl. Bangka (Depan SD dan SMP Kartika Yudha),199610000,Pengadaan Langsung,APBD,13486680,17-Sep
403,Pekerjaan Pemasangan Lampu Highmast Terminal Cicaheum,160938900,Penunjukan Langsung,APBD,13487056,Oct-17
404,Pekerjaan Pemasangan Lampu Highmast Terminal Ledeng,156915500,Penunjukan Langsung,APBD,13487117,Oct-17
405,Penyusunan Standar Prosedur Operasional (SOP) Bidang di Lingkungan Dinas Pekerjaan Umum,50000000,Pengadaan Langsung,APBD,13498713,17-Sep
406,Penyusunan Standar Prosedur Operasional (SOP) UPT dan URC di Lingkungan Dinas Pekerjaan Umum,50000000,Pengadaan Langsung,APBD,13498717,17-Sep
407,Penyusunan Standar Prosedur Operasional (SOP) ALBER dan PCA di Lingkungan Dinas Pekerjaan Umum,50000000,Pengadaan Langsung,APBD,13498719,17-Sep
408,Penyelidikan Georadar di Jalan Pagarsih,46000000,Pengadaan Langsung,APBD,13512098,17-Sep
409,Pengadaan Tiang Lurus,169470400,Pengadaan Langsung,APBD,13512801,Oct-17
410,Pembangunan Trotoar Jl. Malabar (Depan Puskesmas Talaga Bodas dan TK Gagas Ceria),154056000,Pengadaan Langsung,APBD,13514599,17-Sep
411,Pembangunan Trotoar Jl. Derwati (Depan SDN dan Puskesmas Derwati),180276000,Pengadaan Langsung,APBD,13514631,17-Sep
412,Pembangunan Trotoar Jl. Binong Jati,95111000,Pengadaan Langsung,APBD,13514655,17-Sep
413,"Pemeliharaan Jalan Mandala III, IV dan V",138655000,Pengadaan Langsung,APBD,13529397,17-Sep
414,"Pemeliharaan Jalan Rajamantri Kaler I, II",146010000,Pengadaan Langsung,APBD,13530310,17-Sep
415,"Pemeliharaan Jalan Rajamantri I, II",199685000,Pengadaan Langsung,APBD,13531312,17-Sep
416,Belanja Bahan Material Pemeliharaan Jalan UPT Wilayah Cibeunying,110000000,Pengadaan Langsung,APBD,13538000,Oct-17
417,"Pemeliharaan Jalan Cikurai Dalam, Jl. Cikurai Dalam Blok E",157716000,Pengadaan Langsung,APBD,13546297,17-Sep
418,Pemeliharaan Jalan Nakula,199842000,Pengadaan Langsung,APBD,13546392,17-Sep
419,Pemeliharaan Jalan Reungas,115606000,Pengadaan Langsung,APBD,13546478,17-Sep
420,Pemeliharaan Jalan Sadang Buntu (lanjutan),132434000,Pengadaan Langsung,APBD,13547346,17-Sep
421,"Belanja Sikat kawat kwalitas bagus, CBR Filter paper, Glicerin, Filter paper (centrfugal Extractor), Larutan ccl 4, Larutan TCE, Pasir kwarsa, Ragen Speedy / carbit, Refluk filter paper, Rol Meter 30 meter, sodium hidroxide solution (NaOH), stock solution calcium clorida, aquades, , jas hujan, sepatu lapangan, square pan, square pan, kacamata pelindung, lampu emergency, rubber malet/ palu karet, sudip lidah logam/ spatula lidah logam panjang 12 cm",72194650,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD",13552602,17-Sep
422,Pemeliharaan Jalan Satria Raya (lanjutan),199410000,Pengadaan Langsung,APBD,13562452,17-Sep
423,"Pemeliharaan Jalan Golf Barat III, IV",199837000,Pengadaan Langsung,APBD,13562455,17-Sep
424,Pemeliharaan Jalan Golf Barat VI,199932000,Pengadaan Langsung,APBD,13562466,17-Sep
425,Pengadaan Armatur LED @ 3.971.000,196564500,Pengadaan Langsung,APBD,13562532,Oct-17
426,Pemeliharaan Jalan Andir Swadaya,244100000,Pengadaan Langsung,APBD,13563272,17-Sep
