USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
15607,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,7,buku,RW 01,700000,untuk menunjang kinerja RT dan RW dalam hal administrasi kependudukan,100000,Kewilayahan (PIPPK),RW 01 Kelurahan Braga Kecamatan Sumur Bandung,107.6056659,-6.918176086
15630,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,7,stel,RW 01,1750000,untuk menunjang kinerja para pengurus RW serta RT di lingkungan RW 01,250000,Kewilayahan (PIPPK),RW 01 Kelurahan Braga Kecamatan Sumur Bandung,107.6056123,-6.918154785
15726,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,4,m2,RW 01,1758944,sebagai pengamanan untuk Gg Aljabri,439736,Kewilayahan (PIPPK),Gang Aljabri,107.6050919,-6.91986781
15801,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 01,1000000,drinecanakan untuk kegiatan keagamaan Idul Adha,10000,Kewilayahan (PIPPK),RW 01 Kelurahan Braga Kecamatan Sumur Bandung,107.6048344,-6.919713375
15835,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 01,899800,untuk menunjang kinerja Pengurus RW dalam hal penyimpanan data administrasi,899800,Kewilayahan (PIPPK),RW 01 Kelurahan Braga Kecamatan Sumur Bandung,107.6050705,-6.919676098
17151,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,80,m2,RW 01,21699280,fungsi drainase atau penyerapan air buruk disamping kondisinya sudah rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gang Aljabri Kiri dan Kanan (RT 01-RT 02),107.6047593,-6.919793255
17191,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,5,Stel,RW 01,1375000,Untuk Menunjang aktivitas dan kinerja Linmas di Lingkungan RW 01,275000,Kewilayahan (PIPPK),RW 01 Kelurahan Braga Kecamatan Sumur Bandung,107.6048398,-6.919777279
22948,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,Belum mempunyai stuktu kelembagaan,3080000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22952,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan buku Administrasi Karang Taruna,Diterima,Musrenbang Kota,9,Buku,Karang Taruna,900000,Belum mempunyai buku administrasi karang taruna,100000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22955,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan papan informasi Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,1500000,Belum mempunyai media informasi konvensional untuk publikasi kegiatan karang taruna kelurahan,1500000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22961,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Karang Taruna,700000,Kebutuhan untuk kesekretariatan karang taruna,350000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22962,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,1,Buah,Karang Taruna,1750000,Belum mempunyai panji karang taruna,1750000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22965,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,9,Buah,Karang Taruna,225000,Belum mempunyai bendera karang taruna,25000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22968,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,30,Stel,Karang Taruna,7500000,Belum mempunyai seragam kerja karang taruna,250000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22976,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,30,Buah,Karang Taruna,2250000,Belum mempunyai kaos karang taruna,75000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22982,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,60,orang,Karang Taruna,4950000,Untuk membentuk kepengurusan karang taruna yang solid dan mampu memberikan kontribusi nyata kepada lingkungan sekitar,82500,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22989,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,Narasumber yang kompeten dengan tema yang akan diberikan,300000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
22993,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,3,M2,Karang Taruna,75000,Sebagai media publikasi kegiatan,25000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
23004,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,480,Dus,Karang Taruna,16800000,Untuk kepentingan rapat rutin bulanan (16 kali untuk 30 pengurus aktif kelurahan),35000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052824,-6.917333865
23008,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,480,Dus,Karang Taruna,7200000,Untuk konsumsi rapat rutin bulanan (16 kali untuk 30 pengurus aktif karta kelurahan),15000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
23025,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,12,M2,Karang Taruna,2340000,Keperluan Hari Ulang Tahun Republik Indonesia (17 Agustus) dan Hari Ulang Tahun Kota Bandung (25 September),195000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
23026,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,Kegiatan Peringatan HUT RI dan HUT Kota Bandung,2500000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
23030,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Karang Taruna,96000,Media Informasi kegiatan HUT RI dan HUT Kota Bandung,32000,Kewilayahan (PIPPK),Kantor Kelurahan Braga (Jl. Pecinan Lama No. 13),107.6052743,-6.917331202
23620,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,100,M2,Karang Taruna,2000000,Sebagai tempat untuk menjajakan makanan dalam Festival Budaya HUT RI dan HUT Kota Bandung,20000,Kewilayahan (PIPPK),Jalan Pecinan Lama No 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
23629,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,100,Lembar,Karang Taruna,20000,Untuk surat undangan dan media informasi di sekitar wilayah Kelurahan Braga,200,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
23639,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,30,buah,Karang Taruna,2250000,untuk kaos panitia Festival Budaya dalam rangka memperingati HUT RI dan HUT Kota Bandung,75000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
23647,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,30,Dus,Karang Taruna,1050000,untuk konsumsi panitia Festival Budaya dalam rangka memperingati HUT RI dan HUT Kota Bandung,35000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
23668,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,untuk konsumsi panitia dan pengisi acara dalam Festival Budaya memperingati HUT RI dan HUT Kota Bandung,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.605277,-6.917331202
26377,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Narasumber Pelatihan Seni Budaya,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,-,300000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26386,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,12,M2,Karang Taruna,2340000,-,195000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26397,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,-,2500000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26404,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Karang Taruna,96000,-,32000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26416,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,100,Lembar,Karang Taruna,20000,-,200,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26424,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,-,35000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26429,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26437,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,8,Jam,Karang Taruna,2400000,-,300000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26441,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,8,Jam,Karang Taruna,1200000,-,150000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.605277,-6.917331202
26448,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Karang Taruna,96000,-,32000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26464,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,100,Lembar,Karang Taruna,20000,-,200,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26470,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,30,Dus,Karang Taruna,1050000,-,35000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26482,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,2250000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26492,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Juri,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,-,300000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26504,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Karang Taruna,96000,-,32000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26511,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,100,Lembar,Karang Taruna,20000,-,200,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26518,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,-,35000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26529,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,2250000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26537,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,-,300000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6051724,-6.917315226
26545,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,ATK / Seminar Kit,Diterima,Musrenbang Kota,25,orang,Karang Taruna,375000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26554,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Karang Taruna,96000,-,32000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26564,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,250,Lembar,Karang Taruna,50000,-,200,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26569,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,40,Dus,Karang Taruna,600000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26575,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,-,300000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26581,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,50,orang,Karang Taruna,2500000,-,50000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26593,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Karang Taruna,96000,-,32000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26598,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,100,Lembar,Karang Taruna,20000,-,200,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26609,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,15,Dus,Karang Taruna,525000,-,35000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26617,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,25,Dus,Karang Taruna,875000,-,35000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26625,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26640,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Karang Taruna,96000,-,32000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26647,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,-,500000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26656,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,ATK / Seminar Kit,Diterima,Musrenbang Kota,50,orang,Karang Taruna,750000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26665,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,1,Orang,Karang Taruna,300000,-,300000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26680,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26695,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Karang Taruna,96000,-,32000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26702,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,-,500000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26725,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,ATK / Seminar Kit,Diterima,Musrenbang Kota,50,orang,Karang Taruna,750000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26738,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,-,300000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26744,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26758,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Karang Taruna,96000,-,32000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26766,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,-,500000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
26772,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Braga,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),ATK / Seminar Kit,Diterima,Musrenbang Kota,50,orang,Karang Taruna,750000,-,15000,Kewilayahan (PIPPK),Jalan Pecinan Lama No. 13 (Kantor Kelurahan Braga),107.6052743,-6.917331202
