id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3809055,Kecamatan Regol,Penyediaan Peralatan dan Perlengkapan Kantor ,1400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Balonggede,"Honorarium PPBJ untuk Belanja Modal Komputer Laptop, Komputer PC dan Printer pada Kelurahan Balonggede",APBD,1400000,1.20.25.01.13,01/04/15,30/04/15
3602511,Kecamatan Regol,Rapat-Rapat Koordinasi dan Konsultasi Ke Luar Daerah ,9400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pasirluyu,Biaya perjalanan dinas luar daerah ,APBD,9400000,1.20.1.20.25.01.18,11/03/15,31/12/16
3539691,Kecamatan Regol,Penyediaan barang cetakan dan penggandaan ,4800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Penyediaan barang cetakan dan photocopy keperluan kantor,APBD,4800000,1.20.1.20.25.01.11,09/03/15,31/12/16
3710468,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup Karang Taruna,92500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Kegiatan Fasilitasi Pemberdayaan Karang Taruna,APBD,92500000,1.20.1.20.25.22.03,02/01/15,31/12/16
3809122,Kecamatan Regol,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,29860000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Kegiatan Keamanan dan Ketertiban pada Kelurahan Balonggede,APBD,29860000,1.20.25.30.04,05/01/15,31/12/16
3411873,Kecamatan Regol,Penyediaan Peralatan dan Perlengkapan Kantor,750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honorarium PPBJ untuk pengadaan smartphone,APBD,750000,1.20.1.20.25.01.13.5.2.3.32.01,02/03/15,16/03/15
3544664,Kecamatan Regol,Pengadaan pakaian khusus hari-hari tertentu,4760000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Cigereleng,Penyediaan pakaian olahraga dan pakaian adat sunda,APBD,4760000,1.20.1.20.25.03.05.5.2.2.14.02 dan 1.20.1.20.25.03.05.5.2.2.14.04,10/03/15,31/03/15
3660132,Kecamatan Regol,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan ,3380000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Kegiatan fasilitasi pemerintahan umum,APBD,3380000,1.20.1.20.25.30.05,16/03/15,31/03/15
3809153,Kecamatan Regol,Penyediaan Komponen Instalasi Listrik / Penerangan Bangunan Kantor ,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Penyediaan dana untuk komponen instalasi listrik di Kelurahan Ciateul,APBD,1800000,1.20.25.01.12,05/01/15,31/12/16
3743168,Kecamatan Regol,Penyediaan barang cetakan dan penggandaan ,5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Penyediaan barang cetakan dan penggandaan ,APBD,5400000,1.20.1.20.25.01.11,01/01/15,31/12/16
3809022,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup Karang Taruna,95000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Fasilitasi Pemberdayaan Lingkup Karang taruna pada Kelurahan Ancol,APBD,95000000,1.20.25.22.03,05/01/15,30/12/16
3387571,Kecamatan Regol,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik ",76640000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,"Pembayaran telephone, air, listrik dan internet selama tahun 2015",APBD,76640000,1.20.1.20.25.01.02,26/02/15,31/12/16
3388456,Kecamatan Regol,Penyediaan Jasa Perbaikan Peralatan Kerja ,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Perbaikan peralatan kerja,APBD,10000000,1.20.1.20.25.01.09,26/02/15,31/12/16
3670704,Kecamatan Regol,Penyediaan komponen instalasi listrik ,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Pengadaan alat listrik keperluan kelurahan ciseureuh,APBD,1800000,1.20.1.20.25.01.12,17/03/15,31/12/16
3657839,Kecamatan Regol,Penyediaan makanan dan minuman ,3780000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Pengadaan makanan dan minuman rapat dan tamu,APBD,3780000,1.20.1.20.25.01.17,16/03/15,31/12/16
3698346,Kecamatan Regol,Pendidikan dan Pelatihan Formal,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Biaya pelatihan dan pendidikan formal,APBD,5000000,1.20.1.20.25.05.01.5.2.2.17.01,01/01/15,31/12/16
3809029,Kecamatan Regol,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",18240000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,"Jasa Komunikasi, Sumber Daya Air dan Listrik Kelurahan Balonggede",APBD,18240000,1.20.25.01.02,05/01/15,30/12/16
3743254,Kecamatan Regol,Penyediaan peralatan dan perlengkapan kantor,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ancol,Honorarium Tim PPBJ untuk pengadaan pendingin ruangan /AC,APBD,1100000,1.20.1.20.25.01.13,01/04/15,30/04/15
3550152,Kecamatan Regol,Penyediaan Jasa Perbaikan Peralatan Kerja,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan Pasirluyu,Penyediaan peralatan kantor,APBD,1800000,1.20.1.20.25.01.09,10/03/15,31/12/16
3545370,Kecamatan Regol,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan ,64490000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan Cigereleng,Kegiatan Kemas,APBD,64490000,1.20.1.20.25.30.02,10/03/15,31/12/16
3809231,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup Karang Taruna,90000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Fasilitasi Pemberdayaan Lingkup Karang Taruna pada Kelurahan Ciateul,APBD,90000000,1.22.25.22.03,05/01/15,31/12/16
3570262,Kecamatan Regol,Penyediaan Makanan dan Minuman,4800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan Pasirluyu,Penyediaan makanan dan minuman ,APBD,4800000,1.20.1.20.25.01.17,10/03/15,31/12/16
3809003,Kecamatan Regol,Penyediaan Peralatan dan Perlengkapan Kantor / Belanja Modal Pengadaan AC dan Vacuum Cleaner,1400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honorarium PPBJ untuk pengadaan AC dan Vaccum Cleaner pada Kecamatan Regol,APBD,1400000,1.20.25.01.13,01/04/15,30/04/15
3539919,Kecamatan Regol,Penyediaan peralatan dan perlengkapan kantor,750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Cigereleng,Honorarium PPBJ pengadaan printer dan komputer,APBD,750000,1.20.1.20.25.01.13.5.2.3.29.02,01/04/15,30/04/15
3809006,Kecamatan Regol,Pengadaan  Perlengkapan Gedung Kantor,1700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honoarium PPBJ untuk penataan interior aula dan pembuatan tempat wudlu pada Kecamatan Regol,APBD,1700000,1.20.25.02.07,01/04/15,30/06/15
3489768,Kecamatan Regol,Penyediaan jasa kebersihan kantor,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pasirluyu,Penyediaan jasa kebersihan ,APBD,900000,1.20.1.20.25.01.08,04/03/15,31/12/16
3658125,Kecamatan Regol,Pengadaan perlengkapan Gedung Kantor,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan pungkur,Honorarium PPBJ untuk pengadaan sumur artesis,APBD,1100000,1.20.1.20.25.02.07,01/04/15,30/04/15
3809021,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup PKK,86100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Fasilitasi Pemberdayaan Lingkup PKK pada Kelurahan Ancol,APBD,86100000,1.22.25.22.02,05/01/15,30/12/16
3549411,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup PKK,81400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Kegiatan untuk PKK Kelurahan ,APBD,81400000,1.20.1.20.25.22.02,10/03/15,31/12/16
3742828,Kecamatan Regol,Penyediaan jasa perbaikan peralatan kerja,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Penyediaan dana untuk jasa perbaikan peralatan kerja,APBD,1800000,1.20.1.20.25.01.09,02/01/15,30/12/16
3439830,Kecamatan Regol,Pengadaan Perlengkapan Peralatan Aparatur,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,"Honorarium PPBJ untuk meja kerja, kursi kerja putar dan kursi rapat",APBD,1100000,1.20.1.20.25.02.12.5.2.3.30.03,01/05/15,29/05/15
3659962,Kecamatan Regol,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan ,4110000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Pungkur,Kegiatan peningkatan kualitas ketentraman dan ketertiban ,APBD,4110000,1.20.1.20.25.30.04,01/04/15,31/12/16
3809105,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup LPM,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Fasilitasi Pemberdayaan Lingkup Karang Taruna pada Kelurahan balonggede,APBD,100000000,1.22.25.22.04,05/01/15,31/12/16
3460062,Kecamatan Regol,Pendidikan dan Pelatihan Formal,40000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kecamatan Regol,Kegiatan kursus dan pelatihan ,APBD,40000000,1.20.1.20.25.05.01.5.2.2.17.01,03/03/15,30/12/16
3809101,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup RW,630200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Fasilitasi Pemberdayaan Lingkup RW pada Kelurahan Balonggede,APBD,630200000,1.22.25.22.01,05/01/15,31/12/16
3659435,Kecamatan Regol,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan ,39920000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan Pungkur,Kegiatan kemas di Kelurahan Pungkur,APBD,39920000,1.20.1.20.25.30.02,16/03/15,31/12/16
3809014,Kecamatan Regol,Penyediaan Perlengkapan Peralatan Aparatur ,750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Cigereleng,Honorarium PPBJ Pengadaan Lemari Es dan Televisi LED pada Kelurahan Cigereleng,APBD,750000,1.20.25.02.12,01/04/15,30/04/15
3656765,Kecamatan Regol,"Penyediaan Jasa Komunikasi, Sumber daya air dan listrik ",21300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,"Pembayaran rekening listrik, phone, air dan internet",APBD,21300000,1.20.1.20.25.01.02,16/03/15,31/12/16
3547127,Kecamatan Regol,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan ,28700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Pengajuan Kualitas Penanganan Ketentraman dan Ketertiban,APBD,28700000,1.20.1.20.25.30.04,09/03/15,31/12/16
3670648,Kecamatan Regol,Penyediaan Jasa Kebersihan Kantor,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Penyediaan jasa kebersihan kantor,APBD,1500000,1.20.1.20.25.01.08,18/03/15,31/12/16
3808945,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup Karang Taruna,98150000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pasirluyu,Fasiliasi pemberdayaan lingkup karang taruna pada Kelurahan Pasirluyu,APBD,98150000,1.22.22.03,02/01/15,30/12/16
3809143,Kecamatan Regol,Penyediaan Jasa Kebersihan Kantor,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Penyediaan dana jasa kebersihan Kelurahan Ciateul,APBD,900000,1.20.25.01.08,05/01/15,31/12/16
3438386,Kecamatan Regol,Penyediaan bahan bacaan dan peraturan perundang undangan ,8600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Pembayaran langganan koran dan biaya pemasangan iklan,APBD,8600000,1.20.1.20.25.01.15,02/03/15,31/12/16
3809047,Kecamatan Regol,Penyediaan Alat Tulis Kantor,3870000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Pengadaan alat tulis kantor pada Kelurahan Balonggede,APBD,3870000,1.20.25.01.10,05/01/15,30/12/16
3809108,Kecamatan Regol,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,224290000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Dana kegiatan infrastruktur dan lh pada Kelurahan Balonggede,APBD,224290000,1.20.25.30.03,05/01/15,31/12/16
3809141,Kecamatan Regol,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas / Operasional,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Penyediaan dana jasa STNK untuk Kelurahan Ciateul,APBD,2000000,1.20.25.01.06,05/01/15,31/12/16
3809169,Kecamatan Regol,Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciateul,Penyediaan dana untuk bahan bacaan Kelurahan Ciateul,APBD,1800000,1.20.25.01.15,05/01/15,31/12/16
3569708,Kecamatan Regol,Penyediaan bahan bacaan dan peraturan perundang-undangan,2400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan pasirluyu,Penyediaan untuk biaya langganan koran dan majalah,APBD,2400000,1.20.1.20.25.01.15,11/03/15,31/12/16
3809040,Kecamatan Regol,Penyediaan Jasa Kebersihan Kantor,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Penyediaan dana untuk Jasa Kebersihan pada Kelurahan Balonggede,APBD,900000,1.20.25.01.08,05/01/15,30/12/16
3659501,Kecamatan Regol,Peningkatan Infrastrukutr dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,195710000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan Pungkur,Kegiatan infrastruktur dan Lingkungan hidup pada kelurahan pungkur,APBD,195710000,1.20.1.20.25.30.03,16/03/15,31/12/16
3809041,Kecamatan Regol,Penyediaan Jasa Perbaikan Peralatan Kerja,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Balonggede,Dana untuk perbaikan peralatan kerja pada Kelurahan Balonggede,APBD,1800000,1.20.25.01.09,05/01/15,30/12/16
3809005,Kecamatan Regol,Pengadaan  Perlengkapan Gedung Kantor,1400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honorarium PPBJ untuk Pengadaan Pavling Block pada Kecamatan Regol,APBD,1400000,1.20.25.02.07,01/04/15,30/06/15
3809099,Kecamatan Regol,Pengadaan Pakaian Khusus Hari-Hari Tertentu,7560000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Balonggede,Pengadaan pakaian dinas hari tertentu Kelurahan Balonggede,APBD,7560000,1.20.25.03.05,01/04/15,30/06/15
3551295,Kecamatan Regol,Penyediaan Barang Cetakan dan Penggandaan,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pasirluyu,Penyediaan barang cetakan dan penggandaan,APBD,6000000,1.20.1.20.25.01.11,10/03/15,31/12/16
3657007,Kecamatan Regol,Penyediaan Jasa Perbaikan Peralatan Kerja,2400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Penyediaan dana untuk perbaikan peralatan kerja,APBD,2400000,1.20.1.20.25.01.09,16/03/15,31/12/16
3539799,Kecamatan Regol,Penyediaan peralatan dan perlengkapan kantor,750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Cigereleng,Honorarium PPBJ pengadaan AC,APBD,750000,1.20.1.20.25.01.13..5.2.3.28.04,01/04/15,30/04/15
3389188,Kecamatan Regol,Penyediaan barang cetakan dan penggandaan,16800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Pengadaan barang cetakan utk kecamatan ,APBD,16800000,1.20.1.20.25.01.11,26/02/15,31/12/16
3809146,Kecamatan Regol,Penyediaan Jasa Perbaikan Peralatan Kerja,1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ciateul,Penyediaan dana untuk perbaikan peralatan kantor,APBD,1200000,1.20.25.01.09,05/01/15,31/12/16
3605817,Kecamatan Regol,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan ,80620000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pasirluyu,Kegiatan kemas ,APBD,80620000,1.20.1.20.25.30.02,11/03/15,31/12/16
3743301,Kecamatan Regol,Penyediaan Peralatan dan perlengkapan kantor,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ancol,Honorarium Team PPBJ pengadaan kursi rapat,APBD,1100000,1.20.1.20.25.01.13,01/04/15,30/04/15
3489672,Kecamatan Regol,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,3200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pasirluyu,Penyediaan jasa pemeliharaan dan perizinan kendaraan,APBD,3200000,1.20.1.20.25.08.01.06,04/03/15,31/12/16
3606854,Kecamatan Regol,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan ,10455000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Tahun,Kelurahan Pasirluyu,Kegiatan trantib,APBD,10455000,1.20.1.210.25.30.04,01/04/15,31/12/16
3411074,Kecamatan Regol,Penyediaan Peralatan dan Perlengkapan Kantor,750000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honorarium PPBJ untuk kegiatan pengadaan notebook dan komputer,APBD,750000,1.20.1.20.25.01.13.5.2.3.29.05,01/04/15,28/04/15
3809024,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup LPM,85700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Fasilitasi Pemberdayaan Lingkup LPM pada Kelurahan Ancol,APBD,85700000,1.22.25..22.04,05/01/15,31/12/16
3754407,Kecamatan Regol,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan ,48560000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Anggaran untuk kegiatan Kemasyarakatan ,APBD,48560000,1.20.1.20.25.30.02,02/01/15,30/12/16
3697461,Kecamatan Regol,Pengadaan Perlengkapan Gedung Kantor,1100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kelurahan Ciseureuh,Honorarium Team PPBJ Pengadaan kanopy dan sumur artesis,APBD,1100000,1.20.1.20.25.02.07,01/04/15,30/04/15
3657042,Kecamatan Regol,Penyediaan alat tulis kantor,3540000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Pengadaan alat tulis kantor dan materai,APBD,3540000,1.20.1.20.25.01.10,16/03/15,31/12/16
3742725,Kecamatan Regol,"Penyediaan jasa komunikasi, sumber daya air dan listrik ",17400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,"Penyediaan dana untuk listrik, telephon, air dan internet",APBD,17400000,1.20.1.20.25.01.02,02/01/15,30/12/16
3657788,Kecamatan Regol,Penyediaan bahan bacaan dan peraturan perundang undangan ,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Pengadaan bahan bacaan dan peraturan perundung undangan,APBD,1800000,1.20.1.20.25.01.15,16/03/15,31/12/16
3808997,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup RW,706800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Kegiatan fasilitasi pemberdayaan lingkup Rw pada kelurahan Ciseureuh,APBD,706800000,1.22.22.01,31/03/15,31/12/16
3476041,Kecamatan Regol,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakat Kecamatan dan Kelurahan ,156700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Kegiatan kemasyarakatan di kecamatan ,APBD,156700000,1.20.1.20.25.30.02,04/03/15,30/12/16
3697339,Kecamatan Regol,Rapat Rapat Koordinasi dan Konsultasi ke luar daerah,8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Biaya perjalanan dinas luar daerah,APBD,8000000,1.20.1.20.25.01.18,02/01/15,31/12/16
3657623,Kecamatan Regol,Penyediaan Peralatan Rumah Tangga,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan pungkur,Pengadaan peralatan rumah tangga ,APBD,1800000,1.20.1.20.25.01.14,16/03/15,31/12/16
3605870,Kecamatan Regol,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,203220000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pasirluyu,Kegiatan Infrastrutkur dan Lingkungan Hidup Kelurahan Pasirluyu,APBD,203220000,1.20.1.20.25.30.03,11/03/15,31/12/16
3667484,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup PKK,100000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Pungkur,Kegiatan Fasilitasi Pemberdayaan PKK,APBD,100000000,1.20.1.20.25.22.02,16/03/15,31/12/16
3670658,Kecamatan Regol,Penyediaan Jasa Perbaikan Peralatan Kerja,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Penyediaan dana untuk perbaikan peralatan kantor,APBD,1800000,1.20.1.20.25.01.09,17/03/15,31/12/16
3809008,Kecamatan Regol,Penyediaan Peralatan Peralatan Aparatur  / Belanja Modal Pengadaan Kursi Rapat,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Paket,Kecamatan Regol,Honorarium PPBJ untuk pengadaan kursi rapat pada Kecamatan Regol,APBD,1000000,1.20.25.02.12,01/05/15,31/05/15
3743610,Kecamatan Regol,Rapat-rapat koordinasi dan konsultasi ke luar daerah ,9000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Penyediaan biaya perjalanan luar daerah ,APBD,9000000,1.20.1.20.25.01.18,02/01/15,30/12/16
3461163,Kecamatan Regol,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan ,28375000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kecamatan Regol,Kegiatan Perekonomian ,APBD,28375000,1.20.1.20.25.30.01,03/03/15,30/12/16
3540852,Kecamatan Regol,Penyediaan Peralatan Rumah Tangga,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Penyediaan peralatan rumah tangga,APBD,1800000,1.20.1.20.25.01.14,09/03/15,31/12/16
3703512,Kecamatan Regol,Fasilitasi Peningkatan Kualitas Kemasyarakatan Kecamatan dan Kelurahan ,69190000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Kegiatan kemas,APBD,69190000,1.20.1.20.25.30.02,02/01/15,31/12/16
3541198,Kecamatan Regol,Rapat-rapat koordinasi dan konsultasi ke luar daerah,7000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Cigereleng,Penyediaan dana untuk perjalanan dinas,APBD,7000000,1.20.1.20.25.01.18,09/03/15,30/12/16
3743497,Kecamatan Regol,Penyediaan Peralatan Rumah Tangga ,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ancol,Pengadaan peralatan kebersihan kantor,APBD,1800000,1.20.1.20.25.01.14,02/01/15,30/12/16
3809123,Kecamatan Regol,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,1 Kegiatan ,Kelurahan Balonggede,Dana untuk kegiatan Pemum di kelurahan Balonggede,APBD,4000000,1.20.25.30.05,05/01/15,31/12/16
3708673,Kecamatan Regol,Fasilitasi Pemberdayaan Lingkup PKK,95500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,12 Bulan,Kelurahan Ciseureuh,Biaya fasilitasi pemberdayaan lingkup RW,APBD,95500000,1.20.1.20.25.22.02,02/01/15,30/12/16
