USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
15768,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 08,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,70,stel,RW 08,17500000,untuk meningkatkan kekompakan pengurus,250000,Kewilayahan (PIPPK),Jl cihaur,107.6190287,-6.879839111
15793,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 08,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,4,m2,RW 08,400000,untuk memudahkan warga atau tamu mencari lokasi pengurus,100000,Kewilayahan (PIPPK),Jl cihaur,107.6190314,-6.879839111
15799,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,8,buku,RW 08,800000,Untuk memudahkan administrasi pengurus,100000,Kewilayahan (PIPPK),Jl. cihaur,107.6190287,-6.879839111
15819,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 08,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,14,Stel,RW 08,3850000,sdh tidak layaknya seragam linmas skr,275000,Kewilayahan (PIPPK),jl. cihaur,107.6190287,-6.879839111
15829,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 08,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,15,orang,RW 08,1515000,untuk meningkatkan kapasitas LINMAS,101000,Kewilayahan (PIPPK),jl cihaur,107.6190287,-6.879839111
23658,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 08,5600000,"Kegiatan yang sudah berjalan selalu terkendala dengan anggaran masjid dan warga yang terbatas, sehingga sering difasilitasi oleh perorangan.",1400000,Kewilayahan (PIPPK),"Jl. Bangbayang Cihaur Rt 03,04 Rw 08 Dago",107.6191306,-6.878473576
32682,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,32,Dus,RW 08,1120000,Untuk Kegiatan Keagamaan,35000,Kewilayahan (PIPPK),Jalan  Cihaur ,107.6183125,-6.87922705
10144,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 09,Lingkungan Hidup,Sarana Persampahan,Tempat sampah besar roda,Ditolak,Kelurahan,8,unit,RW 09,5920000,"Wilayah Rw 09, merupakan wilayah padat penduduk . Dan jalan/gang di wilayah di Rw 09 lebih dari 80%  dengan ukuran lebar jalan rata-rata 1m. Dan semua Rt di wilayah 09 membuang sampah runtin ke mobil truk sampah PD Kebersihan . Oleh karena di setiap Rt di",740000,Dinas Lingkungan Hidup dan Kebersihan,,107.6153755,-6.879647382
10906,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,239,m2,RW 09,17998034,Jalan/gang tersebut Beberapa kali di perbaiki tp cepat rusak karena sering d lalui Motor. Dengan d lapisi hot mix  mudah-mudahan bisa bertahan lama dan tidah licin .,75306,Kewilayahan (PIPPK),Rw 09 kelurahan Dago Kec.Coblong,107.6158583,-6.881074693
26361,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 09,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,50,m1,RW 09,61965849,Adanya saluran / drenase yang tersumbat Sehingga aliran air tidak lancar. Dasm apabila hujan suka banjir.,1239317,Kewilayahan (PIPPK),Rw 09 kel.dago,107.6154184,-6.879306531
7682,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 09,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,500,m2,RW 09,135620500,"Jalan / gang tersebut beberapa kali diperbaiki dengan sistem plester cepat rusak karena sering dilalui motor, maka dengan siem hot mix akan kuat dan akan bertahan cukup lama .",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl.Ir.H.Juanda RW 09 Kel.Dago-Kec.Coblong,107.6251602,-6.875812795
9242,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 09,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,158,M1,RW 09,195812086,"Selokan tersebut merupakan saluran ini , aliran dari beberapa RW ( RW 03, RW 04, RW 09 dan RW 10 ). Dan apabila hujan selokan tersebut air nya meluap dikarenakan alirannya tersumpat",1239317,Dinas Pekerjaan Umum,"Jl.ir.H.juanda RT 01, RT 04 , RW 09 Kel.Dago-Kec.Coblong",107.6151717,-6.880744494
9665,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 09,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,40,orang,RW 09,20000000,"Di wilayah kami masih banyak anak - anak sekolah yg seara sosial mereka kurang mendapatkan fasilitas sebagaimana mestinya, sehingga perlu adanya bantuan walaupun stimulan.",500000,Kewilayahan (PIPPK),"RW 09 Kel.dago-Kec,Coblong",107.6155472,-6.879572821
18037,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 10,Lingkungan Hidup,Sarana Persampahan,Tempat sampah organik-anorganik,Ditolak,Kelurahan,6,unit,RW 10,4500000,Agar tidak berserakan,750000,Dinas Lingkungan Hidup dan Kebersihan,Rw 10 dago jl cisitu lama 3-11,107.6078653,-6.902483837
18062,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 10,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,500,M2,RW 10,110398500,jalan utama di kawasan rw 10,220797,Dinas Pekerjaan Umum,"jalan cisitu lama, dan jalan cisitu lama IX, XI",107.6119208,-6.880856336
18067,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 10,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,80,M1,RW 10,318882160,belum adanya saluran / drainase / gorong-gorong,3986027,Dinas Pekerjaan Umum,jalan cisitu lama IX dan jalan kidangpananjung,107.6137608,-6.881013446
18074,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 10,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Diterima,RKPD,23,m2,RW 10,66148078,rumah tinggal tidak layak huni dan mau rubuh,2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan cisitu lama 3 RT04/RW10,107.6122923,-6.881016109
18083,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,200,m2,RW 10,46821060,"sudah bolong / pecah, lebih dari 20 tahun tidak diperbaiki",234105,Kewilayahan (PIPPK),jalan cisitu lama 5,107.6124895,-6.880771123
18087,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,41,Buah,RW 10,12975270,untuk rapat / pertemuan warga,316470,Kewilayahan (PIPPK),jalan cisitu lama no.34,107.6119758,-6.88121982
18100,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,403,m2,RW 10,28876038,sudah rusak tergerus air,71653,Kewilayahan (PIPPK),"jalan cisitu lama 2, 4, 5, 7",107.6124063,-6.879496928
18105,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,150,m2,RW 10,11295837,sudah rusak,75306,Kewilayahan (PIPPK),gang parigi,107.6118618,-6.880701888
1141,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,49,stel,RW 11,12250000,Pakaian seragam selain untuk kerapihan juga mendorong kekompakan,250000,Kewilayahan (PIPPK),,107.6120174,-6.88208659
15779,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,700,m2,RW 11,50156890,-Memperbaiki sarana lingkungan -Mencegah kecelakaan pengguna jalan,71653,Kewilayahan (PIPPK),"- Jl. Cisitu Lama
-Jl. Cisitu Baru",107.6125968,-6.881830953
17841,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,100,M1,RW 11,398602700,Pembangunan saluran gorong-gorong agar saluran lancar dan tidak menjadikan banjir,3986027,Dinas Pekerjaan Umum,"Jl. Cisitu Baru
Jl. Cisitu Lama",107.6117545,-6.882352878
17857,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Lingkungan Hidup,Penyediaan Tempat Sapah,Tempat sampah besar roda,Ditolak,Kelurahan,10,unit,RW 11,7400000,Penyediaan tong sampah roda besar  bertujuan agar teknis pembuangan berjalan dengan lancar,740000,Dinas Lingkungan Hidup dan Kebersihan,"Jl. Cisitu Lama
Jl. Cisitu Baru",107.6122534,-6.882091915
18280,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Diterima,RKPD,1,m2,RW 11,2876003,Kondisi rumah sudah tidak layak huni. Pemilik berasal dari keluarga tidak mampu,2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Cisitu Lama I no. 130/154C RT 08,107.6129602,-6.882107893
18284,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,30,orang,RW 11,15000000,Pemberian perlengkapan sekolah bagi warga kurang mampu untuk memotivasi agar terus melanjutkan sekolah,500000,Kewilayahan (PIPPK),Jl. Cisitu Lama RW 11,107.6124559,-6.882146504
2540,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,10,Org/Jpl,RW 11,14000000,"Pemberian honor kepada narasumber, praktisi atau pembicara terkait keagamaan dimaksudkan sebagai penghargaan kepada profesi mereka yang selama ini hanya dianggap sebagai praktisi sosial saja.",1400000,Kewilayahan (PIPPK),,107.612173,-6.882214408
2559,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,505,Dus,RW 11,5050000,Pengadaan snack untuk kegiatan perayaan hari-hari besar keagamaan.,10000,Kewilayahan (PIPPK),Jl. Cisitu Lama RW 11,107.6121461,-6.88212387
7469,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,100,M2,RW 11,22079700,Kondusifnya jalan untuk kelancaran lalu lintas seta keasrian lingkungan,220797,Dinas Pekerjaan Umum,Jl. Cisitu Baru RW 11,107.6142597,-6.903548943
8620,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 11,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,200,m2,RW 11,3540000,Pengecatan kantor RW agar bangunan awet dan terlihat asri,17700,Kewilayahan (PIPPK),Jl. Cisitu RT 05,107.6093674,-6.902739463
24563,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,700,m2,RW 12,50156890,"sudah sangat rusak dan perlu  perbaikan segera, dan sangat mengganggu pejalan kaki maupun kendaraan roda 2. apa lagi dalam keadaan hujan mengakibat kan banyak air tergenang",71653,Kewilayahan (PIPPK),Jln sangkuriang barat 2 rw 12 kelurahan dago kecamatan coblong kota bandung,107.6096034,-6.880530753
24622,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 12,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,40,m1,RW 12,49572679,gorong gorong di wilayah tersebut sudah rusak dan tidak dapat menampung debit air kotor dan bau nya sangat mengganggu warga setempat dan yang melintas,1239317,Kewilayahan (PIPPK),jln. sangkuriang barat 2 rw 12 kelurahan dago kecamatan coblong kota bandung,107.609598,-6.88023819
24678,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 12,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,150,m2,RW 12,40686150,perlu perbaikan segera karena yang sudah ada rusak dan terkikis,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jln sangkuriang barat 2 rw 12 kelurahan dago kcamatan coblong kota bandung,107.6097965,-6.879891659
9849,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 12,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Kelurahan,55.5,M2,RW 12,93474310,"dikarenakan akses pintu masuk ke wilayah rw 12 ada di tiga titik, dan belum mempunyai sarana prasarana untuk  pos linmas rw12.",1684222,Satuan Polisi Pamong Praja,jln sangkuriang barat.2 rw 12 kelurahan dago kecamatan coblong kota bandung,107.6095766,-6.881575049
9995,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 12,Lingkungan Hidup,Perlindungan mata air,Pompa Air untuk Reservoir,Diterima,RKPD,2,UNIT,RW 12,60000000,untuk menanggulangi krisis air PDAM yang sering tidak lancar di wilayah rw 12 yang berdampak kepada masyarakat. dan untuk mensuply bagi warga yang belum memasang air PDAM. dan rencana kami untuk menanggulangi krisis air PDAM dengan mendaya gunakan mata ai,30000000,Dinas Lingkungan Hidup dan Kebersihan,jln sangkuriang barat.2 rw 12 kelurahan dago kecamatan coblong kota bandung,107.6106629,-6.877764444
17962,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 13,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1000,M2,RW 13,220797000,Jalan tersebut merupakan jalan utama jalan Sangkuriang. Dan kondisi sekarang ini dalam keadaan rusak karena sering di lalui kendaraan besar ( truk  dan mobil pada umum nya ),220797,Dinas Pekerjaan Umum,Jalan Sangkuriang RW 13,107.61132,-6.880116052
17971,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 13,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,100,M1,RW 13,123931700,Saluran tersebut merupakan saluran inti yang di manfaatkan oleh warga 2 RW ( RW 12 dan RW 13 ),1239317,Dinas Pekerjaan Umum,Jalan Sangkuriang RT 03 / 13,107.6087987,-6.879253273
19249,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 13,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,270,m2,RW 13,19346229,Jalan tersebut sudah dalam keadaan rusak sehingga perlu cepat diperbaiki,71653,Kewilayahan (PIPPK),"RT 02,03,04",107.6077366,-6.882118544
19252,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 13,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 13,1400000,Di wilayah RW 13 sudah menjadi kegiatan rutin diadakannya kegiatan rohani akbar sebagai pencerahan keagamaan,1400000,Kewilayahan (PIPPK),RW 13,107.6083159,-6.881798998
19253,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 13,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,46,stel,RW 13,11500000,"Semua Unsur Kelembagaan yang ada di RW13, Mulai dari Pengurus RW / RT/ PKK , perlu sekiranya ada penyeragaman ( atribut ) sebagai penyemangan atas pengabdian dan loyalitas yg selama ini mereka abdikan demi warga .",250000,Kewilayahan (PIPPK),RW 13,107.6082945,-6.88216115
19256,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 13,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,18,m,RW 13,3527295,Pemasangan pagar tersebut diperuntukan untuk TPS wrga RW 13. Dibuatnya pagar tersebut untuk mencagah pembuangan sampah dari warga luar RW 13.,195961,Kewilayahan (PIPPK),Rt 04 RW 13,107.6086378,-6.881692483
19334,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 13,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,16,m2,RW 13,61484600,"Diperlukan bangunan tersebut untuk sarana umum sebagai sarana komunikasi, informasi dan kordinasi lembaga kemasyarakatan secara umum",3842787,Kewilayahan (PIPPK),"RT 07, RW 13",107.6081336,-6.881490103
32677,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Dago,RW 13,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,77,Dus,RW 13,2695000,Untuk memfasislitasi Kegiatan keagamaan,35000,Kewilayahan (PIPPK),Jalan Sangkuriang ,107.6103678,-6.879850574
15108,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Forum Perangkat Daerah,250,M2,RW 03,55199250,Pembetulan Jalan Sudah Rusak dan Ada Lubang Serta Penurunan  di Atas Saluran Air,220797,Dinas Pekerjaan Umum,jalan Dayang sumbi sampai Jalan Tamansari pertigaan Siliwangi,107.6116144,-6.886212709
15160,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,750,M2,RW 03,376984110,Pembuatan Trotoar Untuk Pejalan Kaki.,502645,Dinas Pekerjaan Umum,"Jalan Siliwangi,Jalan Taman Sari,Jalan  Sumur Bandung, Jalan Dayang Sumbi Dan Jalan Ghanesa",107.6116419,-6.886272624
15187,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Infrastruktur,Pengendalian dan Pengamanan Lalu Lintas,Pengecatan marka jalan / zebra cross,Diterima,RKPD,800,m',RW 03,27657600,Untuk Pengamanan Bagi Pejalan kaki dan Penyebrang jalan,34572,Dinas Perhubungan,"Jalan  Ganesha, jalan tamansari, jalan Dayang Sumbi, Jalan Sumur Bandung, jalan Siliwangi",107.6115024,-6.88521813
15213,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Lingkungan Hidup,Penyediaan Tempat Sapah,tempat sampah organik-anorganik,Diterima,RKPD,20,unit,RW 03,15000000,Untuk Menjaga kebersihan di Area Taman,750000,Dinas Lingkungan Hidup dan Kebersihan,Taman Dayang Sumbi ,107.6115507,-6.887268532
15349,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 03,4200000,pembayaran Narasumber Untuk 3 x Kegiatan,1400000,Kewilayahan (PIPPK),Jalan SUmur Bandung No.12,107.6126611,-6.886091549
15497,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,4,Stel,RW 03,1100000,Kelengkapan Seragam Linmas,275000,Kewilayahan (PIPPK),Jalan Taman Sari No 90,107.6117438,-6.885569628
15521,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,6,stel,RW 03,1500000,Kelengkapan Seragam Untuk Pengurus Rw 03,250000,Kewilayahan (PIPPK),Jalan Tamansari No 90,107.6117438,-6.885543
15603,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,154,Dus,RW 03,5390000,Untuk Kegiatan Keagamaan,35000,Kewilayahan (PIPPK),Jalan Taman Sari No 90,107.611717,-6.88558028
30774,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,50,Orang,Karang Taruna,750000,untung penujang kegiatan selama 1 tahun,15000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110545,-6.884829351
30778,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,178,M2,Karang Taruna,34710000,"penunjang sarana kesenian hari2 besar, untuk karang taruna unit di kelurahan lebak siliwangi",195000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110518,-6.884829351
30782,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,penunjanng panggung pada acara hari besar nasional,2500000,Kewilayahan (PIPPK),kelurahan lebak siliwangi,107.6110518,-6.884829351
30785,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,10,Orang,Karang Taruna,3000000,memahami kader agar mengetahui tentang kelembagaan,300000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110545,-6.884829351
30787,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,40,orang,Karang Taruna,3300000,pelatihan keahlian / pembekalan kader,82500,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110518,-6.884829351
30789,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,10,M2,Karang Taruna,250000,penunjang segala kegiatan karang taruna,25000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110518,-6.884829351
30792,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,14,Stel,Karang Taruna,3500000,seragam penunjang kegiatan,250000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110518,-6.884829351
30795,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,8,Buah,Karang Taruna,200000,bendera penanda setiap kegiatan diluar daerah,25000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110518,-6.884829351
30796,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,2,Buah,Karang Taruna,3500000,sebagai penanda acara sakral,1750000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110518,-6.884829351
30801,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,48,meter,Karang Taruna,1536000,penunjang kegiatan,32000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110518,-6.884829351
30805,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,10,Set,Karang Taruna,3500000,penunjang seketariat karang taruna selama 1 tahun,350000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110518,-6.884829351
30808,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,350,Dus,Karang Taruna,12250000,makan minum rapat per tahun,35000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110545,-6.884829351
30809,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,350,Dus,Karang Taruna,5250000,snack penunjang pertemuan selama setahun,15000,Kewilayahan (PIPPK),kantor kelurahan lebak siliwangi,107.6110518,-6.884829351
30811,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebak Siliwangi,RW 03,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Untuk mengetahui kelembagaan LPM,2000000,Kewilayahan (PIPPK),Jl. Tamansari No. 75,107.6110518,-6.884829351
