Kecamatan,Kelurahan,ID Survey,Pemilik Menara,Lokasi,Operator,Longdesimal,Latdesimal,Tower Height,Building Heights,Struktur Tower,Kategori,Tahun Pendirian,Kelistrikan,Status Lahan,Keterangan Lain-lain
Batu Nunggal,Cibangkong,Team 1 Site 270,Hutchison Cp Telekomunication,Jl. Gatsu No. 245,HCPT,107.63347,-6.926108,12,9,4 Kaki,BTS,-,PLN,Sewa,-
Lengkong,Lingkar Selatan,Team 1 Site 274,Natrindo Telepon Seluler,Jl. Pelajar Pejuang,Axis,107.626345,-6.926513,25,6,3 Kaki,BTS,-,PLN,Sewa,Universitas Kebangsaan Menara Tidak Aktif
Lengkong,Lingkar Selatan,Team 1 Site 275,Xl Axiata,Jl. Pelajar Pejuang,XL- HCPT- Smartfren,107.626641,-6.926505,25,0,4 Kaki,BTS,2012,PLN,Sewa,Universitas Kebangsaan
Batu Nunggal,Samoja,Team 1 Site 276,Telkomsel,Jl. Gatot Subroto No. 133,Telkomsel,107.627008,-6.924539,29,6,4 Kaki,BTS,-,PLN,Sewa,Toko Al-Malik Tidak Diizinkan Harus ada surat dari Telkomsel
Lengkong,Turangga,Team 1 Site 281,Telkomsel,Jl. Pelajar Pejuang,Telkomsel,107.625377,-6.935605,6,33,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Horison
Lengkong,Turangga,Team 1 Site 282,Indosat,Jl. Pelajar Pejuang,Indosat,107.625555,-6.935256,6,30,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Horison
Lengkong,Turangga,Team 1 Site 285,Xl Axiata,Jl. Karawitan No. 60,XL,107.626635,-6.934697,25,6,3 Kaki,BTS,-,PLN,Sewa,-
Lengkong,Malabar,Team 1 Site 287,Natrindo Telepon Seluler,Jl. Katapang,Axis,107.619649,-6.921653,25,9,3 Kaki,BTS,-,PLN,Sewa,Menara Tidak Aktif
Lengkong,Malabar,Team 1 Site 289,Daya Mitra Telekomunikasi,Jl. Gatot Subroto,Telkomsel- HCPT- XL- Axis,107.623632,-6.923301,6,29,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Papandayan- Axis Off
Lengkong,Malabar,Team 1 Site 290,Telkomsel,Jl. Talaga Bodas,Telkomsel,107.622207,-6.928143,6,12,Pole Rooftop,BTS,-,PLN,Sewa,Gedung Graha Kadin
Mandala Jati,Pasir Impun,Team 1 Site 294,Telkomsel,Jl. Pasir Impun,Telkomsel,107.677615,-6.903672,15,0,Combat,BTS,2013,PLN,Sewa,-
Mandala Jati,Pasir Impun,Team 1 Site 295,Tower Bersama Group, Jl. Raya Pasir Impun Rw 03,Indosat- HCPT,107.676291,-6.900493,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Mandala Jati,Pasir Impun,Team 1 Site 296,Telkomsel, Jl. Raya Pasir Impun,Telkomsel,107.676168,-6.898767,42,0,4 Kaki,BTS,2014,PLN,Sewa,-
Mandala Jati,Karang Pamulang,Team 1 Site 299,Protelindo,Jl. Pasir Impun Atas,HCPT,107.67652,-6.896175,25,6,3 Kaki,BTS,-,PLN,Sewa,Data dari protel tidak ada
Mandala Jati,Cikadut,Team 1 Site 300,Telkomsel,Jl. Pasir Impun (Kab. Bandung),Telkomsel,107.680077,-6.889631,36,0,Monopole,BTS,2006,PLN,Sewa,PerBatasan Kab. Bandung
Mandala Jati,Pasir Impun,Team 1 Site 301,Xl Axiata,Babakan Baru Rt 04/05,XL- HCPT,107.581518,-6.890626,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Mandala Jati,Karang Pamulang,Team 1 Site 302,Xl Axiata,Jl. Raya Mande Rt 03/04,XL,107.669424,-6.897011,6,6,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Bisa Masuk Tidak Berpenghuni
Mandala Jati,Karang Pamulang,Team 1 Site 308,Xl Axiata,Jl. Pasir Impun Barat Rt 04/08,XL- Indosat,107.675011,-6.902911,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Mandala Jati,Jati Handap,Team 1 Site 311,Protelindo,Jl. Ahmad Yani No. 103,XL,107.659862,-6.902113,3,9,Pole Rooftop,BTS,-,PLN,Sewa,Toko Sinar Logam Tidak Bisa Masuk Harus Ada Surat Dari XL
Mandala Jati,Jati Handap,Team 1 Site 314,Indosat,Jl. H. Aceng Rt 07/08,Indosat- HCPT- Telkomsel,107.660797,-6.895002,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Mandala Jati,Jati Handap,Team 1 Site 315,Xl Axiata,Jl. Jati Handap No. 1 Rt 02/09,XL,107.661551,-6.89352,9,6,Pole Rooftop,BTS,2008,PLN,Sewa,-
Cibenying Kidul,Cilayung,Team 1 Site 316,Natrindo Telepon Seluler,Jl. Pasir Layung Atas,HCPT- Axis,107.661351,-6.887674,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Cibenying Kidul,Pasir Layung,Team 1 Site 317,Telkomsel,Jl. Pasir Layung Rt 01/03,Telkomsel,107.658004,-6.892076,8,8,Pole Rooftop,BTS,2013,PLN,Sewa,-
Cibenying Kidul,Pasir Layung,Team 1 Site 319,Xl Axiata,Jl. Terusan Cimuncang Atas,XL- Indosat,107.651649,-6.89445,31,0,3 Kaki,BTS,-,PLN,Sewa,-
Cibenying Kidul,Cibenying,Team 1 Site 321,Xl Axiata,Jl. Bojong Koneng Atas,XL,107.6474,-6.888258,20,0,Monopole,BTS,-,PLN,Sewa,-
Cibenying Kidul,Suka Pada,Team 1 Site 324,Tower Bersama Group,Jl. Cikutra No. 168 Rt.06/01,Telkomsel,107.643681,-6.89966,9,12,Pole Rooftop,BTS,2014,PLN,Sewa,-
Cibenying Kidul,Cikutra,Team 1 Site 325,Telkomsel,Jl. P.H.H. Mustofa,Telkomsel,107.641073,-6.900111,15,0,Combat,BTS,-,PLN,Sewa,Universitas Sangga Buana (Combat)
Cibenying Kidul,Cikutra,Team 1 Site 326,Ibs,Jl. P.H.H. Mustofa,Smartfren,107.640802,-6.900163,3,20,Pole Rooftop,BTS,-,PLN,Sewa,Universitas Sangga Buana
Cibenying Kidul,Cicadas,Team 1 Site 328,Pt. Sinar Harapan Dirga Terdepan,Jl. Pramuka Tengah Asrama Pusenif,Telkomsel,107.634073,-6.904268,26,0,Monopole,BTS,-,PLN,Sewa,-
Cibenying Kidul,Cicadas,Team 1 Site 329,Natrindo Telepon Seluler,Jl. Supratman No. 60,Axis- XL,107.631203,-6.905535,36,0,Monopole,BTS,2006,PLN,Sewa,Axis Off
Antapani,Parakan Saat,Team 1 Site 336,Telkomsel,Jl. Cibodas Raya,Telkomsel,107.665087,-6.926198,52,0,4 Kaki,BTS,-,PLN,Sewa,-
Antapani,Parakan Saat,Team 1 Site 338,Tower Bersama Group,Jl. Cibodas,Inosat- Flexi- Axis- Esia,107.664062,-6.924757,42,0,4 Kaki,BTS,-,PLN,Sewa,Flexi- Axis- Esia Off
Antapani,Antapani Kulon,Team 1 Site 343,Bakrie Telekom,Jl. Antapani No. 4,Esia- Indosat,107.660479,-6.917668,52,0,4 Kaki,BTS,-,PLN,Sewa,Tidak Bisa Masuk Tidak Berpenghuni- Esia Off
Antapani,Antapani Kulon,Team 1 Site 344,Pt Bali Com Tower,Jl. Purwakarta 717,Telkomsel- HCPT,107.661032,-6.91721,15,9,Kamuflase Minaret Di Masjid,BTS,-,PLN,Sewa,-
Antapani,Antapani Tengah,Team 1 Site 347,Ibs,Jl. Terusan Jakarta No. 184,Smartfren,107.661581,-6.914291,9,9,Pole Rooftop,BTS,-,PLN,Sewa,-
Antapani,Antapani Tengah,Team 1 Site 348,Xl Axiata,Jl. Terusan Jakarta No. 184,XL,107.661693,-6.914226,6,9,Kamuflase Torn Air,BTS,-,PLN,Sewa,-
Antapani,Antapani Wetan,Team 1 Site 349,Telkomsel,Jl. Sindang Sari Rw 08,Telkomsel,107.664598,-6.906813,6,6,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Diperbolehkan Masuk Ruang Selter
Antapani,Antapani Wetan,Team 1 Site 350,Natrindo Telepon Seluler,Jl. Sindang Sari Rt 07/09,XL,107.66427,-6.90867,42,0,3 Kaki,BTS,2006,PLN,Sewa,-
Antapani,Antapani Tengah,Team 1 Site 353,Tower Bersama Group,Jl. Terusan Jakarta 112,Telkomsel- Smartfren,107.655305,-6.912749,9,12,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Diperbolehkan Masuk Ruang Selter
Antapani,Antapani Tengah,Team 1 Site 354,Xl Axiata,Jl. Depok Raya,XL,107.657343,-6.914439,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Antapani,Antapani Tengah,Team 1 Site 355,Telkomsel,Jl. Cikampek Raya,Telkomsel,107.657434,-6.916226,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Kiara Condong,Sukapura,Team 1 Site 356,Hutchison Cp Telekomunication,Jl. Cidurian Utara No. 37 Rt 01/09,HCPT,107.653969,-6.934935,20,6,3 Kaki,BTS,2016,PLN,Sewa,Klinik Pratama Bhakti Sehat Waluya
Kiara Condong,Sukapura,Team 1 Site 360,Telkomsel,Jl. Terusan Psm Rt 06/06,Telkomsel,107.652278,-6.930385,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Antapani,Antapani Kidul,Team 1 Site 362,Indosat,Jl. Randu Sari Raya,Indosat- Telkomsel- HCPT,107.660747,-6.926125,46,0,4 Kaki,BTS,2001,PLN,Sewa,-
Antapani,Antapani Kidul,Team 1 Site 367,Natrindo Telepon Seluler,Jl. Sari Indah Rt 03/13,Axis- XL- Telkomsel- HCPT,107.654842,-6.921781,32,0,3 Kaki,BTS,2007,PLN,Sewa,-
Kiara Condong,Babakan Sari,Team 1 Site 370,Indosat,Jl. Kampus 1 No. 39,Indosat,107.649542,-6.924715,3,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Kiara Condong,Babakan Sari,Team 1 Site 371,Telkomsel,Jl. Kiara Condong,Telkomsel,107.644968,-6.921815,20,6,4 Kaki,BTS,-,PLN,Sewa,-
Antapani,Babakan Surabaya,Team 1 Site 376,Telkomsel,Jl. Terusan Jakarta No. 18A,Telkomsel,107.647246,-6.913365,15,0,Monopole,BTS,-,PLN,Sewa,-
Antapani,Babakan Surabaya,Team 1 Site 377,Telkomsel,Jl. Terusan Jakarta (Griya),Telkomsel,107.645371,-6.914389,3,21,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Bisa Masuk Harus Ada Surat Izin Telkomsel
Kiara Condong,Babakan Surabaya,Team 1 Site 378,Natrindo Telepon Seluler,Jl. Atlas Barat No. 8,Axis,107.645973,-6.915026,15,6,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Bisa Masuk Tidak Berpenghunil
Kiara Condong,Kebon Jayanti,Team 1 Site 380,Telkomsel,Jl. Kiara Condong No. 277,Telkomsel,107.64429,-6.929052,20,6,3 Kaki,BTS,-,PLN,Sewa,Tidak Bisa Masuk Tidak Berpenghunil
Kiara Condong,Kebon Kangkung,Team 1 Site 382,Xl Axiata,Jl. Ibrahim Adjie ( Kiara Condong No 321),XL- Indosat,107.643791,-6.931208,3,9,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Diperbolehkan Masuk
Kiara Condong,Sukapura,Team 1 Site 383,Xl Axiata,Jl. Terusan Gatot Subroto Samping Pindad,XL- Telkomsel-Smartfren,107.647203,-6.934843,42,0,4 Kaki,BTS,-,PLN,Sewa,Area Universitas Unjani
Kiara Condong,Kebon Kangkung,Team 1 Site 386,Xl Axiata,Jl. Terusan Kiara Condong ,XL,107.642109,-6.944227,15,0,Microcell Pole,BTS,-,PLN,Sewa,-
Batu Nunggal,Kebon Gedang,Team 1 Site 387,Protelindo,Jl. Kiara Condong,Telkomsel,107.644042,-6.925338,9,6,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Diperbolehkan Masuk
Batu Nunggal,Kebon Waru,Team 1 Site 388,Xl Axiata,Jl. Kiara Condong No. 92,XL,107.643407,-6.923157,42,0,4 Kaki,MSC,-,PLN,Sewa,-
Cibenying Kidul,Pada Suka,Team 1 Site 390,Natrindo Telepon Seluler,Jl. Jendral Ahmad Yani,XL,107.654727,-6.902907,20,10,3 Kaki,BTS,-,PLN,Sewa,Gedung BPR (Tidak Berpenghuni)
Cibenying Kidul,Pada Suka,Team 1 Site 392,Ibs,Jl. Jendral Ahmad Yani,Smartfren- Indosat- XL,107.65147,-6.90438,20,12,4 Kaki,BTS,-,PLN,Sewa,Ruko Tidak Diperbolehkan Masuk
Cibenying Kidul,Pada Suka,Team 1 Site 396,Telkomsel,Jl. Jendral Ahmad Yani Rw. 07,Telkomsel,107.646424,-6.907041,4,8,Pole Rooftop,BTS,-,PLN,Sewa,Toko Sinar Surya
Cibenying Kidul,Pasir Hayong,Team 1 Site 398,Telkomsel,Jl. Jendral Ahmad Yani No. 971,Telkomsel,107.657469,-6.902067,20,12,3 Kaki,BTS,-,PLN,Sewa,-
Cibenying Kidul,Pada Suka,Team 1 Site 401,Natrindo Telepon Seluler,Jl. Cikutra No. 10,Axis,107.643873,-6.907999,15,8,3 Kaki,BTS,2010,PLN,Sewa,Tidak Diperbolehkan Masuk
Cibeunying Kaler,Cikutra,Team 1 Site 402,Xl Axiata,Jl. Jendral Ahmad Yani,XL,107.643869,-6.908652,6,18,Pole Rooftop,BTS,-,PLN,Sewa,-
Cibenying Kidul,Cicadas,Team 1 Site 403,Tower Bersama Group,Jl. Jendral Ahmad Yani No. 393,Smartfren- Esia- NTS,107.638299,-6.911323,25,8,4 Kaki,BTS,2014,PLN,Sewa,Esia- NTS Off
Cibenying Kidul,Cicadas,Team 1 Site 405,Telkomsel,Jl. Jendral Ahmad Yani,Telkomsel,107.639463,-6.910643,20,12,3 Kaki,BTS,-,PLN,Sewa,-
Cibenying Kidul,Cicadas,Team 1 Site 406,Telkomsel,Jl. Sukamulus,Telkomsel,107.63753,-6.908271,6,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Cibenying Kidul,Cicadas,Team 1 Site 407,Daya Mitra Telekomunikasi,Jl. Asep Berlian No. 35,Telkomsel,107.640238,-6.907399,20,0,Microcell Pole,BTS,2016,PLN,Sewa,-
Cibenying Kidul,Cicadas,Team 1 Site 409,Pt. Mas Sarana Jaya,Jl. Cikutra No. 7,XL- Axis,107.643812,-6.906786,6,16,Pole Rooftop,BTS,2012,PLN,Sewa,RS. Santo Yusuf
Cibenying Kidul,Cikutra,Team 1 Site 411,Solusi Tunas Pratama,Jl. Cikutra ,Telkomsel- HCPT,107.641583,-6.904126,36,0,3 Kaki,BTS,-,PLN,Sewa,-
Batu Nunggal,Kacapiring,Team 1 Site 413,Protelindo,Jl. Sukabumi Dalam No. 14B,XL- Smartfren,107.636714,-6.917611,12,12,Pole Rooftop,BTS,2013,PLN,Sewa,IMB dalam Proses
Batu Nunggal,Kebon Waru,Team 1 Site 414,Radio Urban Fm,Jl. Anyar No. 52,Indosat,107.638417,-6.918204,20,12,4 Kaki,BTS,2000,PLN,Hak,Urban Radio
Lengkong,Lengkong Selatan,Team 1 Site 416,Tower Bersama Group,Jl. Turangga Barat 111,XL,107.633838,-6.931932,45,0,4 Kaki,BTS,-,PLN,Sewa,-
Batu Nunggal,Kacapiring,Team 1 Site 418,Natrindo Telepon Seluler,Jl. Jendral Ahmad Yani No. 326,NTS,107.634747,-6.912998,15,10,3 Kaki,BTS,2006,PLN,Sewa,Toko Lampu Tidak Aktif- NTS Off
Batu Nunggal,Kacapiring,Team 1 Site 420,Xl Axiata,Jl. Jendral Ahmad Yani No. 432,XL,107.640922,-6.909825,20,12,4 Kaki,BTS,-,PLN,Sewa,TB Besi Kaca Intan Jaya
Batu Nunggal,Kacapiring,Team 1 Site 421,Daya Mitra Telekomunikasi,Jl. Jendral Ahmad Yani No. 456,Telkomsel,107.641687,-6.909481,12,12,Pole Rooftop,BTS,-,PLN,Sewa,Toko Sales dan Servis Elektronik
Kiara Condong,Babakan Surabaya,Team 1 Site 422,Telkomsel,Jl. Ibrahim Adjie,Telkomsel,107.644334,-6.911203,6,24,Pole Rooftop,BTS,-,PLN,Sewa,3 Pole
Batu Nunggal,Kacapiring,Team 1 Site 424,Telkomsel,Jl. Cianjur,Telkomsel,107.633916,-6.915795,6,20,Pole Rooftop,BTS,-,PLN,Sewa,Informa
Batu Nunggal,Kacapiring,Team 1 Site 425,Radio Maestro,Jl. Kacapiring No. 12,Indosat- Smartfren,107.628604,-6.918337,45,12,4 Kaki,BTS,-,PLN,Hak,Radio Maestro
Batu Nunggal,Kacapiring,Team 1 Site 427,Xl Axiata,Jl. Ahmad Yani No. 249,XL,107.627546,-6.917167,10,0,Microcell Pole,BTS,-,PLN,Sewa,-
Batu Nunggal,Kacapiring,Team 1 Site 428,Abdi Komunika,Jl. Laswi No. 12,Telkomsel,107.630349,-6.916982,42,16,4 Kaki,BTS,1996,PLN,Hak,Graha Agrodana
Batu Nunggal,Gumuruh,Team 1 Site 431,Xl Axiata,Jl. Gumuruh,XL- HCPT,107.637956,-6.933895,36,0,3 Kaki,BTS,2006,PLN + GENSET,Sewa,-
Batu Nunggal,Majeer,Team 1 Site 433,Xl Axiata,Jl. Gatot Subroto,XL,107.635369,-6.927198,6,16,Pole Rooftop,BTS,-,PLN,Sewa,Trans Studio Tidak Diperbolehkan Masuk Manajemen Libur
Batu Nunggal,Majeer,Team 1 Site 434,Indosat,Jl. Gatot Subroto,Indosat,107.637185,-6.925338,6,16,Pole Rooftop,BTS,-,PLN,Sewa,Trans Studio Tidak Diperbolehkan Masuk Manajemen Libur
Batu Nunggal,Majeer,Team 1 Site 435,Telkomsel,Jl. Gatot Subroto,Telkomsel,107.637204,-6.925313,10,16,3 Kaki,BTS,-,PLN,Sewa,Trans Studio Tidak Diperbolehkan Masuk Manajemen Libur
Lengkong,Karang Anyar,Team 1 Site 436,Xl Axiata,Jl. Lengkong Besar,XL,107.613034,-6.92893,25,8,3 Kaki,BTS,-,PLN,Sewa,-
Lengkong,Karang Anyar,Team 1 Site 437,Telkomsel,Jl. Lengkong Besar,Telkomsel,107.612868,-6.92876,6,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Lengkong,Cikawao,Team 1 Site 440,Telkomsel,Jl. Cikawao No. 18 Rt 001/008,Telkomsel- Indosat,107.614204,-6.927694,25,8,4 Kaki,BTS,-,PLN,Sewa,Avilla
Batu Nunggal,Paledang,Team 1 Site 441,Indosat,Jl. Karapitan Sunda,Indosat- Esia- Telkomsel,107.617554,-6.923002,3,48,Pole Rooftop,BTS,-,PLN,Sewa,Gedung CIMB Niaga Manajemen Libur- Esia Off
Batu Nunggal,Paledang,Team 1 Site 442,Xl Axiata,Jl. Sunda,XL,107.617574,-6.922983,6,48,Pole Rooftop,BTS,-,PLN,Sewa,Gedung CIMB Niaga Manajemen Libur
Lengkong,Paledang,Team 1 Site 443,Telkomsel,Jl. Asia Afrika,Telkomsel,107.612185,-6.921908,12,0,Microcell Pole,BTS,-,PLN,Sewa,Wisma HSBC
Lengkong,Paledang,Team 1 Site 444,Xl Axiata,Jl. Asia Afrika,XL,107.612097,-6.92184,10,0,Microcell Pole,BTS,-,PLN,Sewa,-
Lengkong,Turangga,Team 1 Site 445,Xl Axiata,Jl. Terusan Buah Batu No. 281,XL,107.633121,-6.947499,6,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Bandung Kidul,Batu Nunggal,Team 1 Site 446,Telkomsel,Jl. Sekelimus Barat,Telkomsel,107.636267,-6.948899,52,0,4 Kaki,BTS,-,PLN,Sewa,Kantor PR
Bandung Kidul,Batu Nunggal,Team 1 Site 447,Xl Axiata,Jl. Sekelimus Barat,XL,107.637066,-6.950024,36,0,3 Kaki,BTS,-,PLN,Sewa,-
Rancasari,Cipamokolan,Team 1 Site 451,Telkomsel,Jl. Rancabolang,Telkomsel- HCPT,107.676864,-6.953813,36,0,Monopole,BTS,-,PLN,Sewa,-
Buahbatu,Sekejati,Team 1 Site 452,Telkomsel,Jl. Soekarno Hatta,Telkomsel,107.659135,-6.943082,6,20,Pole Rooftop,BTS,-,PLN,Sewa,Metro Indah Mall
Buahbatu,Cijagra,Team 1 Site 453,Telkomsel,Jl. Soekarno Hatta No. 526,Telkomsel,107.641052,-6.94625,6,10,Pole Rooftop,BTS,-,PLN,Sewa,CareFoure Kircon
Andir,Maleber,Team 2 site 2,Daya Mitra Telekomunikasi,Jl. Jendral Sudirman No. 702 Rt 01/2,Telkomsel,107.57277,-6.916112,18,0,Microcell Pole,BTS,-,PLN,Sewa,-
Bandung Kulon,Cijerah,Team 2 site 3,Xl Axiata,Gg. Mama Oto Rw.06,XL- Telkomsel- HCPT,107.570686,-6.913324,32,0,3 Kaki,BTS,-,PLN + GENSET,Sewa,-
Bandung Kulon,Cigondewah,Team 2 site 6,Natrindo Telepon Seluler,Jl. Cigondewah Barat Gg. Mesjid H. Newan Rt 04/01,AXIS- HCPT,107.566069,-6.951223,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Bandung Kulon,Cigondewah Rahayu,Team 2 site 7,Tower Bersama Group,Jl. Taman Holis Rt 02/03,Telkomsel- HCPT- Flexi- Esia,107.561825,-6.948363,32,0,4 Kaki,BTS,-,PLN,Sewa,Flexi dan Esia Tidak aktif
Bandung Kulon,Cigondewah Kidul,Team 2 site 8,Xl Axiata,Jl. Taman Holis Blok C1,XL,107.562924,-6.944399,20,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,-
Bandung Kulon,Cigondewah,Team 2 site 10,Tower Bersama Group,Jl. Cigondewah Rt 09/06,Telkomsel- HCPT- Smartfren,107.564602,-6.944795,32,0,4 Kaki,BTS,2014,PLN,Sewa,-
Bandung Kulon,Cibuntu,Team 2 site 17,Tower Bersama Group,Jl. Cijerah Rt 04,XL Axiata- Telkomsel- HCPT- Indosat,107.566476,-6.926187,52,0,4 Kaki,BTS,-,PLN,Sewa,-
Bandung Kulon,Cijerah,Team 2 site 20,Telkomsel,Jl. Melongasih Rt 07/08,Telkomsel,107.565552,-6.919398,6,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Bandung Kulon,Cibuntu,Team 2 site 21,Natrindo Telepon Seluler,Jl. Holis Rt 07/07,Smartfren- HCPT,107.686927,-6.95375,36,0,3 Kaki,BTS,-,PLN,Sewa,-
Bandung Kulon,Cibuntu,Team 2 site 22,Xl Axiata,Taman Holis,XL,107.68674,-6.955451,25,7,4 Kaki,BTS,-,PLN,Sewa,-
Babakan Ciparay,Margahayu Utara,Team 2 site 24,Tower Bersama Group,Jl. Terusan Holis Rt 01/10,Telkomsel,107.568437,-6.945369,32,0,4 Kaki,BTS,2015,PLN,Sewa,-
Bandung Kulon,Gempol Asri,Team 2 site 25,Natrindo Telepon Seluler,Jl. Jati Blok F Bumi Asri,XL- AXIS- Telkomsel- Esia,107.554162,-6.934475,32,0,3 Kaki,BTS,-,PLN,Sewa,AXIS dan Esia Tidak Aktif
Bandung Kulon,Warung Muncang,Team 2 site 29,Dian Swastika Sentosa (Dss),Jl. Holis No. 35,Smartfren,107.575983,-6.919818,9,10,Pole Rooftop,BTS,-,PLN,Sewa,-
Bandung Kulon,Warung Muncang,Team 2 site 31,Telkomsel,Jl. Terusan Suryani Cibuntu Timur No.4 Rt 6,Telkomsel- XL Axiata,107.580133,-6.923406,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Bandung Kulon,Cibuntu,Team 2 Site 33,Dian Swastika Sentosa (Dss),Jl. Cijerah Rt. 03/03,Smartfren,107.566832,-6.92511,20,8,4 Kaki,BTS,-,PLN,Sewa,-
Andir,Ciroyom,Team 2 Site 34,Tower Bersama Group,Jl. Rajawali Timur No. 11 Rt 08/06,XL Axiata- Telkomsel,107.585426,-6.915748,9,12,Pole Rooftop,BTS,-,PLN,Sewa,Tidak bisa masuk site
Bandung Kulon,Cijerah,Team 2 Site 39,Hutchison Cp Telekomunication,Jl. Cijerah,HCPT,107.568224,-6.922626,3,12,Pole Rooftop,BTS,-,PLN,Sewa,Tidak ada siapa-siapa di site
Bandung Kulon,Cibuntu,Team 2 Site 42,Telkomsel,Jl. H. Alfi Rt 03/01,Telkomsel,107.573243,-6.919558,25,0,Monopole,BTS,-,PLN,Sewa,Tidak bisa masuk
Andir,Andir,Team 2 Site 43,Mobicell,Jl. Sudirman,Indosat,107.575878,-6.91697,15,10,4 Kaki,BTS,-,PLN,Sewa,-
Andir,Andir,Team 2 Site 44,Telkomsel,Jl. Sudirman,Telkomsel,107.575583,-6.917311,15,10,4 Kaki,BTS,-,PLN,Sewa,-
Andir,Dunguscariang,Team 2 Site 45,Xl Axiata,Gg. Ra Barnas 1 Rt 04/06,XL Axiata,107.581069,-6.913302,30,0,4 Kaki,BSC,-,PLN + GENSET,Sewa,-
Andir,Dunguscariang,Team 2 Site 46,Protelindo,Jl. Ciroyom No. 155 Rt 01/02,Telkomsel- XL Axiata,107.579575,-6.908666,9,8,Pole Rooftop,BTS,-,PLN,Sewa,IMB dalam Proses
Andir,Dunguscariang,Team 2 Site 47,Natrindo Telepon Seluler,Jl. Garuda No. 115,Telkomsel- HCPT- MTS,107.578736,-6.908947,20,12,3 Kaki,BTS,-,PLN,Sewa,-
Andir,Ciroyom,Team 2 Site 49,Daya Mitra Telekomunikasi,Jl. Ciroyom (Pasar Ciroyom),Smartfren- Telkomsel,107.587172,-6.914056,9,10,Pole Rooftop,BTS,-,PLN,Sewa,-
Andir,Ciroyom,Team 2 Site 51,Telkomsel,Jl. Sudirman Rt 01/03,Telkomsel,107.589785,-6.918962,3,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Babakan Ciparay,Sukahaji,Team 2 Site 52,Xl Axiata,Jl. Jamika No. 96,XL Axiata,107.585576,-6.922843,12,16,3 Kaki,BTS,-,PLN,Sewa,-
Bandung Kulon,Cijerah,Team 2 Site 53,Xl Axiata,Jl. Mekar Indah Rt 08/08,XL Axiata,107.56503,-6.923194,25,0,3 Kaki,BTS,-,PLN + GENSET,Sewa,-
Bandung Kulon,Cijerah,Team 2 Site 54,Telkomsel,Jl. Mekar Indah No. 1 Rt 08/08,Telkomsel,107.565003,-6.923369,32,0,Monopole,BTS,-,PLN,Sewa,-
Andir,Maleber,Team 2 Site 55,Telkomsel,Jl. Maleber Barat No. 52,Telkomsel,107.571036,-6.907733,9,10,Pole Rooftop,BTS,-,PLN,Sewa,-
Andir,Jamika,Team 2 Site 61,Telkomsel,Jl. Cibadak No. 336,Telkomsel,107.592893,-6.919689,9,12,3 Kaki,BTS,-,PLN,Sewa,-
Andir,Jamika,Team 2 Site 62,Telkomsel,Jl. Jendral Sudirman,Telkomsel,107.586235,-6.91879,9,9,Pole Rooftop,BTS,-,PLN,Sewa,-
Andir,Garuda,Team 2 Site 63,Indosat,Jl. Cibeureum,Indosat,107.568017,-6.908287,6,25,Pole Rooftop,BTS,-,PLN,Sewa,-
Andir,Garuda,Team 2 Site 64,Xl Axiata,Jl. Cibeureum No. 14,XL Axiata- HCPT- Smartfren,107.568487,-6.907955,31,0,3 Kaki,BTS,-,PLN + GENSET,Sewa,-
Babakan Ciparay,Babakan,Team 2 Site 68,Daya Mitra Telekomunikasi,Jl. Caringin Blok Kopat,NTS,107.57339,-6.943425,12,15,Pole Rooftop,BTS,-,PLN,Sewa,-
Babakan Ciparay,Babakan Ciparay,Team 2 Site 71,Tower Bersama Group,Jl. Caringin No. 113,HCPT- Telkomsel- Smartfren,107.582082,-6.945399,3,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Babakan Ciparay,Babakan Ciparay,Team 2 Site 72,Tritunggal Putra Perkasa,Jl. Caringin Rt 02/05,XL,107.578507,-6.94359,15,10,3 Kaki,BTS,2016,PLN,Sewa,-
