Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219825,SD SANTA ANGELA,Swasta,207,220,427
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20247251,SD SANTO ALOYSIUS SUKASARI,Swasta,61,44,105
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,405,390,795
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,52,26,78
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245494,SDN 029 CILENGKRANG KOTA BANDUNG,Negeri,333,314,647
32.73.12,Batununggal,32.73.12.1008,Binong,20244825,SDN 145 BINONG JATI KOTA BANDUNG,Negeri,315,344,659
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20253917,SD PELITA BANGSA,Swasta,56,49,105
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219904,SD YAYASAN ATIKAN SUNDA,Swasta,106,135,241
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245520,SDN 009 CIKADUT KOTA BANDUNG,Negeri,342,361,703
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245014,SDN 058 BABAKAN CIPARAY KOTA BANDUNG,Negeri,181,175,356
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219533,SD ANDIR MUKTI,Swasta,139,127,266
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219886,SD SWADAYA 1,Swasta,152,146,298
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245187,SDN 062 CIUJUNG KOTA BANDUNG,Negeri,417,372,789
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,185,191,376
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219537,SD BANDUNG RAYA,Swasta,178,165,343
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20267927,SD IT Al-FAJAR,Swasta,55,48,103
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20245049,SDN 266 MENGGER KOTA BANDUNG,Negeri,128,100,228
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219585,SD BALA KESELAMATAN,Swasta,25,16,41
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245144,SDN 108 CIUMBULEUIT KOTA BANDUNG,Negeri,175,177,352
32.73.12,Batununggal,32.73.12.1002,Maleer,20245950,SDN 063 KEBON GEDANG KOTA BANDUNG,Negeri,630,630,1260
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,69980318,SD SEQUOIA NASIONAL PLUS,Swasta,70,76,146
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245046,SDN 227 MARGAHAYU UTARA KOTA BANDUNG,Negeri,391,359,750
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245701,SDN 038 KIARACONDONG KOTA BANDUNG,Negeri,271,243,514
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244974,SDN 270 GENTRA MASEKDAS KOTA BANDUNG,Negeri,325,295,620
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,170,146,316
32.73.05,Andir,32.73.05.1003,Ciroyom,20219857,SD MARIA BINTANG LAUT,Swasta,278,218,496
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219532,SD AL IKHLAS,Swasta,239,188,427
32.73.11,Regol,32.73.11.1003,Pungkur,20245201,SDN 033 ASMI KOTA BANDUNG,Negeri,406,442,848
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20244745,SDN 023 PAJAGALAN KOTA BANDUNG,Negeri,328,352,680
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69760835,SD KRISTEN BPK PENABUR SINGGASANA,Swasta,296,319,615
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245505,SDN 190 CISARANTEN KIDUL KOTA BANDUNG,Negeri,519,534,1053
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245149,SDN 027 CICADAS KOTA BANDUNG,Negeri,346,352,698
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219572,SD KEMAH INDONESIA,Swasta,85,85,170
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,210,240,450
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246408,SDN 261 MARGAHAYU RAYA KOTA BANDUNG,Negeri,548,535,1083
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,192,152,344
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69895387,SD HARAPAN KASIH,Swasta,170,223,393
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244870,SDN 146 GUMURUH KOTA BANDUNG,Negeri,234,254,488
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245521,SDN 084 CIKADUT KOTA BANDUNG,Negeri,221,218,439
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245583,SDN 254 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,241,217,458
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,167,137,304
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245587,SDN 128 HAURPANCUH KOTA BANDUNG,Negeri,354,326,680
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219884,SD TRIKARSA,Swasta,79,86,165
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245013,SDN 012 BABAKAN CIPARAY KOTA BANDUNG,Negeri,364,365,729
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219522,SD BUDI ASIH,Swasta,72,55,127
32.73.05,Andir,32.73.05.1005,Garuda,20219848,SD MALEBER UTARA,Swasta,39,41,80
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,512,494,1006
32.73.23,Rancasari,32.73.23.1002,Derwati,20245502,SDN 069 CIPAMOKOLAN DERWATI KOTA BANDUNG,Negeri,514,496,1010
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245106,SDN 188 BANDUNG BARU KOTA BANDUNG,Negeri,419,347,766
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219838,SD LINGGAWASTU,Swasta,87,87,174
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,655,581,1236
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219845,SD KRISTEN DIAN EMAS,Swasta,33,10,43
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219893,SD SANTO ALOYSIUS TR,Swasta,170,142,312
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,20245723,SDN 271 PANGHEGAR KOTA BANDUNG,Negeri,172,166,338
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245706,SDN 015 KRESNA KOTA BANDUNG,Negeri,399,366,765
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20244880,SDN 203 KACAPIRING KOTA BANDUNG,Negeri,268,252,520
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245598,SDN 055 JATIHANDAP KOTA BANDUNG,Negeri,275,297,572
32.73.13,Lengkong,32.73.13.1001,Cijagra,20245094,SDN 202 SURYALAYA KOTA BANDUNG,Negeri,109,91,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,457,440,897
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,173,184,357
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,207,170,377
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,263,248,511
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244907,SDN 218 SARIJADI KOTA BANDUNG,Negeri,170,162,332
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69947473,SD ABU AZIS,Swasta,32,28,60
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219530,SD ADVENT NARIPAN,Swasta,23,13,36
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,99,110,209
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,170,165,335
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,70005215,SD DAARUL HIKMAH BANDUNG,Swasta,11,8,19
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,262,224,486
32.73.02,Coblong,32.73.02.1004,Dago,20219526,SD AL FALAH,Swasta,71,66,137
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,69948519,SD EL FITRA,Swasta,290,267,557
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245718,SDN 189 NEGLASARI KOTA BANDUNG,Negeri,220,188,408
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245122,SDN 006 BUAHBATU KOTA BANDUNG,Negeri,574,527,1101
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245488,SDN 050 CIBIRU KOTA BANDUNG,Negeri,473,435,908
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245500,SDN 168 CIPADUNG KOTA BANDUNG,Negeri,330,294,624
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20269306,SD CITRA CEMARA,Swasta,80,86,166
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245110,SDN 211 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,154,149,303
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,548,502,1050
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,513,569,1082
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245577,SDN 264 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,128,130,258
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245570,SDN 155 GUNUNG RAHAYU KOTA BANDUNG,Negeri,343,336,679
32.73.13,Lengkong,32.73.13.1005,Turangga,20245077,SDN 206 PUTRACO INDAH KOTA BANDUNG,Negeri,69,50,119
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245165,SDN 132 CIHAURGEULIS KOTA BANDUNG,Negeri,175,186,361
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,258,268,526
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20244959,SDN 228 CANGKUANG KOTA BANDUNG,Negeri,247,231,478
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,308,296,604
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,207,201,408
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244744,SDN 041 CIBUNTU WARUNG MUNCANG KOTA BANDUNG,Negeri,246,234,480
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69980373,SD EDU GLOBAL,Swasta,68,30,98
32.73.13,Lengkong,32.73.13.1005,Turangga,20219854,SD MUHAMMADIYAH 1,Swasta,37,34,71
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219527,SD AL BASYARIYAH,Swasta,597,479,1076
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219824,SD PLUS AL GHIFARI,Swasta,371,340,711
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20246469,SD TERPADU KRIDA NUSANTARA,Swasta,200,158,358
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,164,129,293
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246410,SDN 246 MARGACINTA KOTA BANDUNG,Negeri,335,332,667
32.73.02,Coblong,32.73.02.1004,Dago,20219597,SD DARUL HIKAM,Swasta,392,356,748
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219836,SD MUHAMMADIYAH 7,Swasta,528,541,1069
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20219607,SD DWI AMANAT,Swasta,106,102,208
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,272,279,551
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219821,SD NUGRAHA,Swasta,128,115,243
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,178,179,357
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244903,SDN 179 SARIJADI KOTA BANDUNG,Negeri,191,151,342
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244871,SDN 220 GUMURUH KOTA BANDUNG,Negeri,158,123,281
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245737,SDN 156 PASIRKALIKI KOTA BANDUNG,Negeri,180,183,363
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,306,287,593
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245735,SDN 045 PASIRKALIKI KOTA BANDUNG,Negeri,149,163,312
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245731,SDN 253 PANGGUNGSARI KOTA BANDUNG,Negeri,340,330,670
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246455,SDN 095 BABAKANJATI KOTA BANDUNG,Negeri,317,297,614
32.73.05,Andir,32.73.05.1006,Campaka,20245129,SDN 091 CIBEUREUM KOTA BANDUNG,Negeri,852,857,1709
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245778,SDN 248 SINDANGSARI KOTA BANDUNG,Negeri,176,153,329
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244963,SDN 148 CIBADUYUT KOTA BANDUNG,Negeri,389,371,760
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219823,SD PERTIWI,Swasta,196,176,372
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69989950,SD ISLAM AL-MUIZZ,Swasta,36,26,62
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219891,SD SEJATI,Swasta,101,113,214
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219529,SD AL-AMIN,Swasta,94,51,145
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,438,384,822
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245008,SDN 213 BABAKAN CIPARAY KOTA BANDUNG,Negeri,204,173,377
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,286,317,603
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,84,65,149
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20253257,SD YPI,Swasta,41,20,61
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245733,SDN 174 PASIR IMPUN KOTA BANDUNG,Negeri,302,271,573
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20255299,SD ISLAM CENDEKIA MUDA,Swasta,212,171,383
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,20219853,SD MUHAMMADIYAH 2,Swasta,98,83,181
32.73.01,Sukasari,32.73.01.1003,Isola,20247203,SDN 138 GEGERKALONG GIRANG KOTA BANDUNG,Negeri,242,226,468
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20244975,SDN 251 JAMIKA KOTA BANDUNG,Negeri,334,274,608
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20254714,SD ISLAM MUTIARA HATI,Swasta,86,72,158
32.73.27,Gedebage,32.73.27.1001,Cimencrang,20245497,SDN 086 CIMINCRANG KOTA BANDUNG,Negeri,154,122,276
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20245980,SDN 077 SEJAHTERA KOTA BANDUNG,Negeri,444,470,914
32.73.21,Bandung Kidul,32.73.21.1002,Wates,20245073,SDN 040 PASAWAHAN KOTA BANDUNG,Negeri,413,387,800
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219603,SD CAHAYA PELITA,Swasta,299,252,551
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20245169,SDN 122 CIJAWURA KOTA BANDUNG,Negeri,391,395,786
32.73.01,Sukasari,32.73.01.1003,Isola,20252973,SD LABORATORIUM PERCONTOHAN UPI,Swasta,216,215,431
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,169,179,348
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,428,371,799
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219615,SD GANESHA,Swasta,47,52,99
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,336,326,662
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244928,SDN 139 SUKARASA KOTA BANDUNG,Negeri,137,122,259
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,69946543,SD ITQAN ISLAMIC SCHOOL,Swasta,194,184,378
32.73.02,Coblong,32.73.02.1004,Dago,20245537,SDN 053 CISITU KOTA BANDUNG,Negeri,444,389,833
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,430,399,829
32.73.22,Buahbatu,32.73.22.1003,Cijaura,70005214,SD AL KENZIE,Swasta,67,73,140
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20219609,SD IGNATIUS SLAMET RIYADI,Swasta,181,137,318
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69947365,SD HAS DARUL ILMI,Swasta,123,98,221
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,79,61,140
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,331,332,663
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219852,SD MUHAMMADIYAH 3,Swasta,238,221,459
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,20245054,SDN 019 PABAKI KOTA BANDUNG,Negeri,716,665,1381
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244980,SDN 200 LEUWIPANJANG KOTA BANDUNG,Negeri,473,474,947
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245153,SDN 022 CICADAS KOTA BANDUNG,Negeri,191,168,359
32.73.13,Lengkong,32.73.13.1006,Malabar,20247207,SD GAGAS CERIA,Swasta,175,138,313
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20270664,SD BINTANG MADANI,Swasta,234,226,460
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69922041,SD ASHFIYA,Swasta,190,174,364
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219813,SD PELITA JASA,Swasta,104,86,190
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244920,SDN 048 SIRNAMANAH KOTA BANDUNG,Negeri,286,230,516
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245810,SDN 157 SUKARAJA KOTA BANDUNG,Negeri,55,30,85
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,336,346,682
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219574,SD KARTIKA X-1,Swasta,222,199,421
32.73.01,Sukasari,32.73.01.1003,Isola,20219855,SD MIFTAHUL IMAN,Swasta,79,64,143
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,272,225,497
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244925,SDN 076 SUKAJADI KOTA BANDUNG,Negeri,150,153,303
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,216,225,441
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245760,SDN 017 SEKEJATI KOTA BANDUNG,Negeri,161,160,321
32.73.05,Andir,32.73.05.1006,Campaka,20219907,SD WINDU PUTRA,Swasta,56,70,126
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219610,SD IBNU TAIMIYAH,Swasta,160,160,320
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219583,SD KRISTEN 1 BINA BAKTI,Swasta,110,127,237
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219827,SD SAINS AL BIRUNI,Swasta,261,267,528
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245021,SDN 117 BATUNUNGGAL KOTA BANDUNG,Negeri,171,185,356
32.73.25,Cibiru,32.73.25.1004,Palasari,20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,248,255,503
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20247280,SDN 073 PAJAGALAN KOTA BANDUNG,Negeri,192,173,365
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,20219525,SD AL FATAH,Swasta,94,80,174
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245097,SDN 115 TURANGGA KOTA BANDUNG,Negeri,110,121,231
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20219539,SD ASY-SYIFA 1,Swasta,219,240,459
32.73.25,Cibiru,32.73.25.1001,Cisurupan,69952860,SD INTAN AL-SALI,Swasta,113,84,197
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20244993,SDN 249 ASTANAANYAR KOTA BANDUNG,Negeri,254,243,497
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,69980028,SD BINEKAS,Swasta,111,107,218
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,60728783,SD PELITA FAJAR,Swasta,85,109,194
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20258399,SD KRISTEN HIDUP BARU,Swasta,41,36,77
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,20219819,SD PANGKALAN,Swasta,89,102,191
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219905,SD YAMI,Swasta,148,155,303
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,20244840,SDN 256 CIGONDEWAH HILIR KOTA BANDUNG,Negeri,217,226,443
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20269138,SD IT AL FITRAH,Swasta,267,266,533
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245525,SDN 007 CIPAGANTI KOTA BANDUNG,Negeri,174,172,346
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245039,SDN 079 KOPO PAJAGALAN KOTA BANDUNG,Negeri,455,450,905
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20252052,SD AL- HIDAYAH,Swasta,106,68,174
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219595,SD INDUSTRI,Swasta,60,54,114
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20258325,SD CAHAYA NUSANTARA,Swasta,57,55,112
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20247254,SD PLUS BAITURRAHMAN,Swasta,286,220,506
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20246414,SDN 087 RANCABOLANG KOTA BANDUNG,Negeri,392,362,754
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245541,SDN 154 CITEPUS KOTA BANDUNG,Negeri,567,475,1042
32.73.13,Lengkong,32.73.13.1001,Cijagra,20247256,SD YAYASAN BERIBU,Swasta,123,101,224
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245707,SDN 187 LANUMA HUSEIN KOTA BANDUNG,Negeri,150,156,306
32.73.02,Coblong,32.73.02.1004,Dago,20245546,SDN 024 COBLONG KOTA BANDUNG,Negeri,378,393,771
32.73.05,Andir,32.73.05.1005,Garuda,20219616,SD DWISAKTI,Swasta,13,12,25
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,95,85,180
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219542,SD ANGKASA 3,Swasta,136,124,260
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20245740,SDN 051 PASIRKALIKI KOTA BANDUNG,Negeri,174,148,322
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219601,SD CEMARA,Swasta,61,68,129
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244899,SDN 182 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,369,375,744
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,442,387,829
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245715,SDN 198 MEKARJAYA KOTA BANDUNG,Negeri,247,240,487
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245836,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,Negeri,388,313,701
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,20219896,SD TUNAS UNGGUL,Swasta,283,262,545
32.73.13,Lengkong,32.73.13.1004,Paledang,20245045,SDN 235 LENGKONG KECIL KOTA BANDUNG,Negeri,156,163,319
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244861,SDN 178 GEGERKALONG KPAD KOTA BANDUNG,Negeri,253,277,530
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244838,SDN 239 CIGONDEWAH KOTA BANDUNG,Negeri,155,124,279
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245826,SDN 036 UJUNGBERUNG KOTA BANDUNG,Negeri,975,906,1881
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219833,SD PRASISTHA,Swasta,86,92,178
32.73.23,Rancasari,32.73.23.1003,Manjahlega,70003404,SD BINAR INDONESIA,Swasta,126,97,223
32.73.02,Coblong,32.73.02.1004,Dago,69934958,SD AR-RAHMAN DARUL ILMI,Swasta,57,48,105
32.73.02,Coblong,32.73.02.1004,Dago,20269424,SD ALAM BANDUNG,Swasta,133,77,210
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245712,SDN 141 LOKAJAYA KOTA BANDUNG,Negeri,360,374,734
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245510,SDN 243 CICABE KOTA BANDUNG,Negeri,424,406,830
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,124,115,239
