id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7255085,Belanja pemeliharaan gedung dan bangunan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala gedung kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran ,Pemeliharaan Gedung Kantor Kelurahan Pajajaran ,APBD,15000000,1.20.1.20.13.04.02.22.5.2.2.20.05,Pengadaan Langsung,04/03/16,18/03/16,09/04/16,16/04/16,Pemeliharaan Gedung Kantor Kelurahan Husein SN (6975566) 
8464279,Belanja Modal Pengadaan Komputer PC RW06,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Komputer PC RW06 ,Barang/jasa,Barang,1 Paket,Sukaraja,Belanja Modal Pengadaan Komputer PC RW06 Sukaraja,APBD,8000000,5.2.3.29.02,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7436764,Belanja Pakaian Seragam Kebersihan RW 02,2400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Pasirkaliki,Belanja Pakaian Seragam Kebersihan RW 02 Kelurahan PAsirkaliki,APBD,2400000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,11/04/16,21/04/16,-
8465546,Pengadaan Peralatan Degung RW 01,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan Peralatan dan Perlengkapan Kantor ,Barang/jasa,Barang,1 Paket,Kelurahan Arjuna,Penyediaan Peralatan dan Perlengkapan Kantor Pengadaan Peralatan Degung RW 01 Kel. Arjuna,APBD,15000000,5.2.3.85.03,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
7296413,Belanja bahan bakar minyak Motor,19200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Kecamatan Cicendo ,Belanja bahan bakar minyak Motor Roda 2 Kecamatan Cicendo,APBD,19200000,1.20.1.20.13.01.02.24.5.2.2.05.03,Pengadaan Langsung,04/01/16,30/01/16,01/04/16,07/04/16,-
7437875,Belanja Pakaian Seragam Petugas Kebersihan RW 08,1200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Petugas Kebersihan RW 08,APBD,1200000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
8430006,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,45360000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja bahan bakar minyak Triseda,Barang/jasa,Barang,7 Unit/Ltr/Bln,Kecamatan Cicendo,Belanja bahan bakar minyak Triseda Belanja Bahan Bakar Minyak/Gas Dan Pelumas Kec. Cicendo,APBD,45360000,5 . 2 . 2 . 05 . 03,Pengadaan Langsung,01/12/16,05/12/16,05/12/16,07/12/16,-
6838740,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use) Kecamatan Cicendo,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja pengadaan Sound System (mixer),Modal,Barang,1 Unit,Kecamatan Cicendo,Belanja pengadaan Sound System (mixer) Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use) Kecamatan Cicendo,APBD,8000000,5 . 2 . 3 . 28 . 06,Pengadaan Langsung,02/03/16,04/03/16,08/03/16,31/12/16,-
8465400,Display,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan Peralatan dan Perlengkapan Kantor ,Barang/jasa,Barang,1 Paket,Kelurahan Arjuna,Penyediaan Peralatan dan Perlengkapan Kantor Kel. Arjuna,APBD,8000000,5.2.3.27.05,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
7224890,Belanja modal pengadaan AC,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Belanja Pengadaan AC Kelurahan Pajajaran,APBD,12000000,1.20.1.20.13.04.01.13.5.2.3.24.08,Pengadaan Langsung,04/03/16,18/03/16,09/04/16,16/04/16,Belanja Pengadaan AC (7125855) 
6836447,Belanja Proyektor/infocus Kelurahan Pamoyanan,9500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup LPM ,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup LPM Belanja Proyektor/infocus Kelurahan Pamoyanan,APBD,9500000,5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8463976,Pengadaan Pengadaan Kursi Rapat RW.05,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pengadaan Pengadaan Kursi Rapat RW.05 ,Barang/jasa,Barang,1 Paket,Sukaraja,Pengadaan Pengadaan Kursi Rapat RW.05 Sukaraja,APBD,8000000,5.2.3.28.01,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7438089,Belanja Pemeliharaan Jalan/ Saluran Air RW 04,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pemeliharaan Jalan/ Saluran Air RW 04,APBD,10000000,1.20.1.20.13.05.22.01.5.2.2.20.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
7176322,Belanja Pemeliharaan Gedung dan Bangunan Kantor,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,1 paket,Kecamatan Cicendo ,"Pemeliharaan rutin/berkala gedung kantor,Belanja Pemeliharaan Gedung dan Bangunan Kantor",APBD,30000000,1.20.1.20.13.01.02.22.5.2.2.20.05,Pengadaan Langsung,21/03/16,31/03/16,01/04/16,08/04/16,-
8429123,Belanja Modal Peralatan dan Mesin - Pengadaan Perkakas Konstruksi Logam Terpasang Pondasi,2456000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Pengadaan Mesin Las Listrik ,Barang/jasa,Barang,1 Unit,Kecamatan Cicendo,Belanja Pengadaan Mesin Las Listrik Belanja Modal Peralatan dan Mesin - Pengadaan Perkakas Konstruksi Logam Terpasang Pondasi Kec. Cicendo,APBD,2456000,5 . 2 . 3 . 22 . 01,Pengadaan Langsung,01/12/16,01/12/16,05/12/16,07/12/16,-
7107421,Pengadaan Sound Sistem RW 04 Kelurahan Pamoyanan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Sound Sistem RW 04 Kelurahan Pamoyanan,APBD,20000000,5.2.3.28.06,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,Pengadaan Sound Sistem RW 04 Kelurahan Pamoyanan (6832652) 
7127027,Handy Cam  Karta,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Handy Cam Karta Kelurahan Pajajaran,APBD,6000000,5.2.3.28.06,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6975341,Pompa Air RW.05 Kelurahan Husein SN,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Pompa Air RW.05 Kelurahan Husein SN,APBD,7000000,5.2.3.27.05,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8440659,Pengadaan Meja Kerja,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup PKK ,Barang/jasa,Barang,1 Pkt,Kelurahan Pamoyanan,Kegiatan Lingkup PKK Pengadaan Meja Kerja Kel. Pamoyanan,APBD,10000000,5.2.3.28.01,Pengadaan Langsung,07/11/16,14/11/16,05/12/16,12/12/16,-
7202171,Belanja pemeliharaan Jalan pengecatan Kerb,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Pajajaran,Belanja pemeliharaan Jalan pengecatan Kerb Kelurahan Pajajaran,APBD,10000000,1.20.1.20.13.04.30.03.5.2.2.20.01,Pengadaan Langsung,16/03/16,30/03/16,01/04/16,30/04/16,-
8429829,Belanja Modal Gedung dan Bangunan Rehab Gedung Kantor,90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Rehab Ruang Pelayanan (Partisi) ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kecamatan Cicendo,Rehab Ruang Pelayanan (Partisi) Belanja Modal Gedung dan Bangunan Rehab Gedung Kantor Kec. Cicendo,APBD,90000000,5 . 2 . 3 . 49 . 01,Pengadaan Langsung,01/12/16,02/12/16,05/12/16,10/12/16,-
7436749,Belanja Pakaian Seragam Linmas RW 02,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Pasirkaliki,Belanja Pakaian Seragam Linmas RW 02 Kelurahan PAsirkaliki,APBD,8000000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,11/04/16,21/04/16,-
6835285,Pengadaan Meubelair  RW 01 Kelurahan Pamoyanan,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Meubelair RW 01 Kelurahan Pamoyanan,APBD,12000000,5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7437989,Belanja Pakaian Seragam Petugas Kebersihan RW 10,800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Petugas Kebersihan RW 10,APBD,800000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
8465724,Perbaikan Saluran Air RW 04,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Perbaikan Saluran Air RW 04 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Perbaikan Saluran Air RW 04 Kel. Arjuna,APBD,15000000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
7599201,APE PAUD RW 02,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket ,Kelurahan Arjuna,"APE PAUD RW 02, Kelurahan Arjuna",APBD,10000000,1.20.1.20.13.03.01.13.5.2.3.37.13,Pengadaan Langsung,06/06/16,10/06/16,13/06/16,22/06/16,-
7351353,Infocus RW 04,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 paket,Kelurahan Arjuna,"Penyediaan peralatan dan perlengkapan kantor,Infocus RW 04,Kelurahan Arjuna",APBD,6000000,1.20.1.20.13.03.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,07/04/16,08/04/16,21/04/16,-
8465561,Pengadaan Papan Pengumuman,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pengadaan Perlengkapan Peralatan Aparatur ,Barang/jasa,Barang,1 Paket,Kelurahan Arjuna,Pengadaan Perlengkapan Peralatan Aparatur Pengadaan Papan Pengumuman Kel. Arjuna,APBD,5000000,5.2.3.27.05,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8425545,Peningkatan Infrastruktur dan LH,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Sarana dan Prasarana Aparatur ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peningkatan Sarana dan Prasarana Aparatur Peningkatan Infrastruktur dan LH Kel.Pasirkaliki,APBD,15000000,5.2.2.13.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7489430,Perbaikan jalan lingkungan Trotoar,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan Pajajaran,"Perbaikan jalan lingkungan Trotoar, Kelurahan Pajajaran",APBD,25000000,1.20.1.20.13.04.22.01.5.2.2.20.01,Pengadaan Langsung,01/04/16,15/04/16,15/04/16,30/04/16,-
6838860,Belanja Pakaian khusus dan hari-hari tertentu Kecamatan Cicendo,31500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Pakaian Dinas Harian (PDH) Warna Bebas,Modal,Barang,63 Steel,Kecamatan Cicendo,Belanja Pakaian Dinas Harian (PDH) Warna Bebas Belanja Pakaian khusus dan hari-hari tertentu Kecamatan Cicendo,APBD,31500000,5.2.03.05.2.14.05,Pengadaan Langsung,11/01/16,15/01/16,18/01/16,31/12/16,-
6974896,Komputer PC RW.12 Kelurahan Husein SN,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Komputer PC RW.12 Kelurahan Husein SN,APBD,7000000,5.2.3.29.02,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
8465456,Pengadaan Meja Kerja RW 08,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan Peralatan dan Perlengkapan Kantor ,Barang/jasa,Barang,1 Paket,Kelurahan Arjuna,Penyediaan Peralatan dan Perlengkapan Kantor Pengadaan Meja Kerja RW 08 Kel. Arjuna,APBD,4000000,5.2.3.30.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8465431,Pengadaan Note Book (smartphone),12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan Peralatan dan Perlengkapan Kantor ,Barang/jasa,Barang,1 Paket,Kelurahan Arjuna,Penyediaan Peralatan dan Perlengkapan Kantor Pengadaan Note Book (smartphone) Kel. Arjuna,APBD,12000000,5.2.3.29.02,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8425580,Peningkatan Infrastruktur dan LH,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Sarana dan Prasarana Aparatur ,Barang/jasa,Barang,1 Pkt,Kelurahan Pasirkaliki,Peningkatan Sarana dan Prasarana Aparatur Peningkatan Infrastruktur dan LH Kel.Pasirkaliki,APBD,10000000,5.2.2.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8461327,Belanja Dispenser,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Unit,Pajajaran,Peralatan & Perlengkapan kantor Belanja Dispenser Pajajaran,APBD,3000000,5.2.3.28.05,Pengadaan Langsung,07/07/16,25/07/16,08/07/16,22/08/16,-
6837850,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer Kecamatan Cicendo,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Pengadaan Lap Top,Modal,Barang,1 Unit,Kecamatan Cicendo,Belanja Pengadaan Lap Top Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer Kecamatan Cicendo,APBD,30000000,5 . 2 . 3 . 29 . 02,Pengadaan Langsung,02/02/16,05/02/16,02/03/16,31/12/16,-
6835286,Pengadaan Meubelair  RW 01 Kelurahan Pamoyanan,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Meubelair RW 01 Kelurahan Pamoyanan,APBD,12000000,5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6926537,Alat Komunikasi Telephone Kelurahan Pasirkaliki,12400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Alat Komunikasi Telephone Kelurahan Pasirkaliki,APBD,12400000,5.2.3.32.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7385565,Pengadaan Wireless LPM,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Arjuna,Pengadaan Wireless LPM Kelurahan Arjuna,APBD,6000000,1.20.1.20.13.03.01.13.5.2.3.28.06,Pengadaan Langsung,01/04/16,11/04/16,11/04/16,21/04/16,-
7107513,Pengadaan Sound Sistem RW 06 Kelurahan Pamoyanan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,"Penyediaan peralatan dan perlengkapan kantor, Pengadaan Sound Sistem RW 06 Kelurahan Pamoyanan ",APBD,15000000,1.20.1.20.13.06.01.13.5.2.3.28.06,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,Pengadaan Sound Sistem RW 06 Kelurahan Pamoyanan (6832975) 
8425259,Personal Komputer/Note Book,99500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Personal Komputer/Note Book Kel.Pasirkaliki,APBD,99500000,5.2.3.29.02,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
7437005,Belanja Pakaian Seragam Pengurus RT/RW 05,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Pengurus RT/RW 05,APBD,5000000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
8465749,Perbaikan Saluran Air kotor RW 05,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Perbaikan Saluran Air kotor RW 05 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Perbaikan Saluran Air kotor RW 05 Kel. Arjuna,APBD,15000000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8441448,Pengadaan Handphone,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup LPM ,Barang/jasa,Barang,1 Pkt,Kelurahan Pamoyanan,Kegiatan Lingkup LPM Pengadaan Handphone Kel. Pamoyanan,APBD,3000000,5.2.3.31.01,Pengadaan Langsung,07/11/16,14/11/16,05/12/16,12/12/16,-
7112666,Camera + Attachment untuk RW 03,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Camera + Attachment untuk RW 03 Kelurahan Pamoyanan,APBD,4000000,1.20.1.20.13.06.01.13.5.2.3.31.01,Pengadaan Langsung,04/03/16,09/03/16,09/03/16,16/03/16,Camera + Attachment untuk RW 03 Kelurahan Pamoyanan (6834795) 
6837986,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer Kecamatan Cicendo,16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Pengadaan Komputer PC/PC.Unit,Modal,Barang,2 Unit,Kecamatan Cicendo,Belanja Pengadaan Komputer PC/PC.Unit Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer Kecamatan Cicendo,APBD,16000000,5 . 2 . 3 . 29 . 02,Pengadaan Langsung,02/02/16,05/02/16,02/03/16,31/12/16,-
6926675,Kendaraan Bermotor Beroda Tiga Kelurahan Pasirkaliki,55260000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Sarana dan Prasarana Aparatur,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peningkatan Sarana dan Prasarana Aparatur Kendaraan Bermotor Beroda Tiga Kelurahan Pasirkaliki,APBD,55260000,5.2.3.49.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7112169,Belanja Modal Pengadaan Sound Sistem RW 05,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Sound Sistem RW 05 Kelurahan Pamoyanan ,APBD,20000000,1.20.1.20.13.06.01.13.5.2.3.28.06,Pengadaan Langsung,04/03/16,18/03/16,09/03/16,16/03/16,Pengadaan Sound Sistem RW 05 Kelurahan Pamoyanan (6832801) 
8464619,Belanja Modal Pengadaan Pengadaan Proyektor Attachment RW.02,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Pengadaan Proyektor Attachment RW.02 ,Barang/jasa,Barang,6 Unit,Sukaraja,Belanja Modal Pengadaan Pengadaan Proyektor Attachment RW.02 Sukaraja,APBD,7000000,5.2.3.31.01,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7436948,Belanja Pakaian Seragam Linmas RW 05,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Linmas RW 05,APBD,5000000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
7166563,Pengadaan Laptop,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Arjuna,"Penyediaan peralatan dan perlengkapan kantor,Pengadaan Laptop Kelurahan Arjuna",APBD,9000000,1.20.1.20.13.03.01.13.5.2.3.29.02,Pengadaan Langsung,04/03/16,09/03/16,10/03/16,16/03/16,Pengadaan Laptop (7113631) 
8425011,Peralatan & Perlengkapan kantor,5900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Peralatan & Perlengkapan kantor Kel.Pasirkaliki,APBD,5900000,5.2.3.28.04,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8461359,Komputer PC RW 08,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Pajajaran,Peralatan & Perlengkapan kantorKomputer PC RW 08 Pajajaran,APBD,10000000,5.2.3.29.02,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
8425114,Alat Rumah Tangga Lainya (home use),12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Alat Rumah Tangga Lainya (home use) Kel.Pasirkaliki,APBD,12000000,5.2.3.28.06,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8466355,Pemagaran benteng masjid RW 07,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemagaran benteng masjid RW 07 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Pemagaran benteng masjid RW 07 Kel. Arjuna,APBD,5000000,5.2.2.20.05,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
6975279,Roda Sampah RW.05 Kelurahan Husein SN,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,3 Unit,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Roda Sampah RW.05 Kelurahan Husein SN,APBD,24000000,5.2.3.18.02,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
