USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
13434,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 03,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,600,M2,RW 03,132478200,Jalan sudah rusak,220797,Dinas Pekerjaan Umum,Gegerkalong Tengah 9,107.5916541,-6.865885331
13484,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 03,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,500,M2,RW 03,110398500,Jalan sudah rusak,220797,Dinas Pekerjaan Umum,Gegerkalong Girang (MIDC),107.5906348,-6.864074505
13641,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,200,M1,RW 04,247863400,Pembuangan air sisa rumah tangga dan perbaikan lingkungan,1239317,Dinas Pekerjaan Umum,Gegerkalong Tengah,107.5913322,-6.869040412
8411,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,25,m1,RW 04,30982925,"terlalu kecil, air tidak tertampung",1239317,Kewilayahan (PIPPK),jl. Gegerkalong Hilir belakang SD Sukarasa IV,107.5882182,-6.86917143
8548,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 04,36361744,,18180872,Kewilayahan (PIPPK),Jl. Setiabudhi gg pajagalan,107.5934565,-6.869091541
8668,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 04,4200000,memperingati hari besar agama,1400000,Kewilayahan (PIPPK),,107.5929925,-6.870090149
8710,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,900,Dus,RW 04,31500000,memperingati hari besar agama,35000,Kewilayahan (PIPPK),,0,0
8780,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,20,orang,RW 04,10000000,,500000,Kewilayahan (PIPPK),,0,0
8859,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,13,stel,RW 04,3250000,,250000,Kewilayahan (PIPPK),,0,0
8874,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 04,2200000,,275000,Kewilayahan (PIPPK),,0,0
8895,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Sosial,Ketertiban dan kebersihan,Promosi produk unggulan warga RW (Untuk Paket/Hari 10 tenda),Diterima,Musrenbang Kota,1,promosi,RW 04,12290000,,12290000,Kewilayahan (PIPPK),,0,0
9007,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Sosial,Kebudayaan,Festival Budaya/Seni,Diterima,RKPD,1,kegiatan,RW 04,100000000,,100000000,Dinas Kebudayaan dan Pariwisata,,0,0
9123,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Lingkungan Hidup,Sarana Persampahan,Pembangunan dan Pemeliharaan TPS,Ditolak,Forum Perangkat Daerah,25,m2,RW 04,251950475,,10078019,Dinas Lingkungan Hidup dan Kebersihan,,107.5914073,-6.867419202
9154,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 04,Sosial,Ketentraman dan Ketertiban Umum,Operasi Penertiban Pelanggaran Peraturan Daerah dan Peraturan Walikota,Diterima,RKPD,1,OK,RW 04,35000,.,35000,Satuan Polisi Pamong Praja,,0,0
12032,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,340,M2,RW 05,75070980,jalan sudah rusak,220797,Dinas Pekerjaan Umum,jl. budi luhur rt 07 rw 05,107.593655,-6.872277558
12262,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,1,titik,RW 05,181342496,seringnya kelangkaan pdam sehingga warga kekurangan air bersih,181342496,Dinas Lingkungan Hidup dan Kebersihan,RT 01 RW 05,107.5941324,-6.873208187
12377,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,50,m2,RW 05,13562050,tidak tertampungnya debit air sehingga perlu pembuatan saluran air baru,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 03 RW 05,107.5956804,-6.874216007
12482,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,12,M2,RW 05,20210662,sudah rusak pos linmas di rt 06 sehingga merasa perlu di perbaikan,1684222,Satuan Polisi Pamong Praja,RT 06 Rw 05,107.5943517,-6.875436624
12685,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,10,stel,RW 05,2500000,Untuk pakaian pada saat kegiatan lapangan,250000,Kewilayahan (PIPPK),JL. Dr. Setiabudhi,0,0
12700,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,12,Stel,RW 05,3300000,Untuk pakaian Tugas lapangan,275000,Kewilayahan (PIPPK),jl.dr setiabudhi,0,0
12712,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 05,5600000,Untuk Narasumber kegiatan keagamaan,1400000,Kewilayahan (PIPPK),Jl. Dr. Setiabudhi,0,0
12716,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Sosial,Ketertiban dan kebersihan,Promosi produk unggulan warga RW (Untuk Paket/Hari 10 tenda),Diterima,Musrenbang Kota,1,promosi,RW 05,12290000,Untuk memperkenalkan produk daerha di acara culinary,12290000,Kewilayahan (PIPPK),J;. Dr. Setiabudhi,0,0
12729,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,600,Dus,RW 05,21000000,Konsumsi untuk setiap kegiatan  di RW 08,35000,Kewilayahan (PIPPK),Jl. Dr. Setiabudhi,0,0
12799,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 05,36361744,untuk identitas wilayah,18180872,Kewilayahan (PIPPK),jalan sukajadi atas dan jl. dr. setiabudhi,0,0
12810,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,65,m2,RW 05,4657426,jalan sudah rusak,71653,Kewilayahan (PIPPK),budi luhur,0,0
12843,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,175,m2,RW 05,12539223,jalan sudah sangat rusak,71653,Kewilayahan (PIPPK),jl. bapak erin,0,0
12874,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 05,766700,untuk mencetak administrasi perkantoran dan untuk foto copy,766700,Kewilayahan (PIPPK),jl. dr. setiabudhi,0,0
12912,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 05,7165270,karena jalan sudah  sangat rusak,71653,Kewilayahan (PIPPK),jl. terusan bapak erin,0,0
12952,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 05,7165270,jalan rusak,71653,Kewilayahan (PIPPK),jl. gg. abdul idris,0,0
13062,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,600,Dus,RW 05,6000000,Konsumsi untuk setiap kegiatan rapat,10000,Kewilayahan (PIPPK),jl. dr setiabudhi,0,0
10407,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Forum Perangkat Daerah,1100,M1,RW 06,4384629700,Untuk meminimalisir banjir meluap ke jalan,3986027,Dinas Pekerjaan Umum,,0,0
10416,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Forum Perangkat Daerah,50,Titik,RW 06,305952700,Untuk meminimalisir tingkat kejahatan dan kecelakaan,6119054,Dinas Pekerjaan Umum,,0,0
10422,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,150,m2,RW 06,10747905,"memperlancar transportasi warga dan mengantisipasi kecelakaan bagi pengguna roda 2 maupun pejalan kaki, juga untuk memperindah lingkungan",71653,Kewilayahan (PIPPK),,0,0
10424,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,18,m2,RW 06,79006717,"sebagai sarana untuk pelayanan masyarakat, tempat bermusyawarah pengurus RW, RT, dan warga, tempat untuk menyimpan inventaris RW.",4389262,Kewilayahan (PIPPK),,0,0
10425,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 06,2200000,Sebagai identitas petugas keamanan,275000,Kewilayahan (PIPPK),,0,0
10441,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,3,Buah,RW 06,1889910,sebagai fasilitas penunjang kerja,629970,Kewilayahan (PIPPK),,0,0
10442,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,9,Buah,RW 06,8098200,sebagai fasilitas penunjang penyimpanan arsip,899800,Kewilayahan (PIPPK),,0,0
10512,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,5,Buah,RW 06,1582350,sebagai fasilitas penunjang kerja dan pelayanan masyarakat,316470,Kewilayahan (PIPPK),,0,0
10534,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,54,M2,RW 06,90947977,"sebagai sarana bagi linmas  untuk menjaga keamanan, ketertiban lingkungan",1684222,Satuan Polisi Pamong Praja,s,0,0
12509,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,2500,M2,RW 06,551992500,perbaikan jalan untuk kelancaran transporasi warga juga untuk meminimalisir kecelakaan baik pengendara kendaraan bermotor ataupun pejalan kaki.,220797,Dinas Pekerjaan Umum,"jalan karang mulya kelurahan Gegerkalong Kecamatan Sukasari Bandung, Jalan Sindangsirna 2 Kelurahan Gegerkalong Kecamatan Sukasari Bandung",107.5969273,-6.877607599
12682,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,RW 06,8750000,sebagai konsumsi kegiatan kemasyarakatan,35000,Kewilayahan (PIPPK),jalan sindangsirna kelurahan gegerkalong kecamatan sukasari bandung,107.592845,-6.87745315
12719,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,750,Dus,RW 06,7500000,sebagai konsumsi kegiatan kemasyarakatan,10000,Kewilayahan (PIPPK),jalan sindangsirna,107.5928611,-6.877469127
11480,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,45,M2,RW 07,22619047,Rabat beton sudah rusak,502645,Dinas Pekerjaan Umum,Rt. 01rw. 07 kel. Gegerkalong,107.5844044,-6.868222085
11608,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,55,M2,RW 07,27645501,Rabat Beton sudah rusak,502645,Dinas Pekerjaan Umum,RT. 06 RW. 07 Jl. Cipedes Atas,107.5913077,-6.873180903
11654,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,45,m2,RW 07,3224372,Rabat beton rusak parah,71653,Kewilayahan (PIPPK),Jl. Gegerkalong Hilir RT. 01 RW. 07 Kec. Suakasari Kota Bandung,0,0
11672,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,75,m1,RW 07,92948774,Untuk mengurangi kecelakaan (masuk gorong-gorong),1239317,Kewilayahan (PIPPK),Jl. Gegerkalong Hilir RT. 02 RW. 07 Kel. Gegerkalong,0,0
11713,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,25,m2,RW 07,1791318,Rabat beton sudah rusak,71653,Kewilayahan (PIPPK),RT. 06 RW. 07 Kel. Gegerkalong,0,0
11859,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,700,Dus,RW 07,24500000,Untuk kegiatan Pawai obor,35000,Kewilayahan (PIPPK),Kantor Kecamatan Sukasari,107.7845676,-6.879881236
11960,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,9,stel,RW 07,2250000,Untuk keseragaman pada saat bertugas turun ke lapangan,250000,Kewilayahan (PIPPK),Cipedes Atas,0,0
12128,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 07,1650000,Seragam Lapangan,275000,Kewilayahan (PIPPK),cipedes atas,0,0
12162,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,6,buku,RW 07,600000,Untuk Administrasi Perkantoran RW dan RT,100000,Kewilayahan (PIPPK),Cipedes Atas,0,0
14175,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,75,M1,RW 07,298952025,Mengurangi kecelakaan,3986027,Dinas Pekerjaan Umum,Gegerkalong Hilir RT 02,107.5920054,-6.870218503
14338,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 07,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,105,m2,RW 07,28480305,Jalan sudah rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gegerkalong hilir,107.5912142,-6.870156015
11585,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1200,M2,RW 08,264956400,jalan utama yang sering dilewati kendaraan,220797,Dinas Pekerjaan Umum,gegerkalong wetan,0,0
11678,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,900,M1,RW 08,1115385300,untuk menyalurkan air sisa penggunaan masyarakat dan kebersihan lingkungan,1239317,Dinas Pekerjaan Umum,gegerkalong hilir,107.5842381,-6.868254408
11709,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,600,M2,RW 08,132478200,perbaikan jalan lingkungan dan salah satu jalan utama di RW 08,220797,Dinas Pekerjaan Umum,Gegerkalong Kulon,107.5784254,-6.863607984
11740,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,2400,M2,RW 08,529912800,"Perbsiksn jslsn lingkungsn, sudsh rudsk psrsh fsn dslsh dstu jslsn utama di RW 08",220797,Dinas Pekerjaan Umum,Gegerkalong Tonggoh II,107.580945,-6.865655872
12245,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 08,4200000,Untuk menjadi pembicara di kegiatan keagamaan di lilngkungan RW 08,1400000,Kewilayahan (PIPPK),Gegerkalong Tonggoh,0,0
12252,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,800,Dus,RW 08,8000000,Untuk konsumsi kegiatan rapat-rapat keagamaan,10000,Kewilayahan (PIPPK),Gegerkalong Tonggoh ,0,0
12258,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,800,Dus,RW 08,28000000,Untuk konsumsi setiap kegiatan-kegiatan keagamaan di lingkungan RW 08,35000,Kewilayahan (PIPPK),Gegerkalong Tonggoh,0,0
12271,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,7,stel,RW 08,1750000,Untuk pakaian lapangan  pada saat kegiatan,250000,Kewilayahan (PIPPK),Gegerkalong Tonggoh,0,0
12280,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,18,Stel,RW 08,4950000,Untuk Pakaian Kerja Lapangan,275000,Kewilayahan (PIPPK),Gegerkalong Tonggoh,0,0
12295,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 08,766700,untuk mencetak kegiatan administrasi perkantoran RT dan RW,766700,Kewilayahan (PIPPK),Gegerkalong Tonggoh,0,0
12312,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 08,5766586,Untuk mendokumentasikan setiap kegiatan di RW 08,5766586,Kewilayahan (PIPPK),Gegerkalong Tonggoh,0,0
12342,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,150,m2,RW 08,10747905,Jalan sudah rusak berat,71653,Kewilayahan (PIPPK),Gegerkalong tonggoh IV Dalam ,107.5800951,-6.864165935
12359,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,125,m2,RW 08,8956588,Jalan sudah rusak berat,71653,Kewilayahan (PIPPK),"Gang Lamping, Gerlong JL. Lebak Raya",107.5799918,-6.866474714
12384,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,36,m2,RW 08,3600000,Untuk kemudahan informasi jalan atau arah,100000,Kewilayahan (PIPPK),Gegerkalong lebak,0,0
12619,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 08,Sosial,Ketertiban dan kebersihan,Promosi produk unggulan warga RW (Untuk Paket/Hari 10 tenda),Diterima,Musrenbang Kota,1,promosi,RW 08,12290000,Untuk promosi produk unggulan,12290000,Kewilayahan (PIPPK),Gegerkalong tonggoh,0,0
12826,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 01,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 01,18180872,sebagai penanda wilayah bahwa gang tersebut adalah wilayah RT 01 RW 01,18180872,Kewilayahan (PIPPK),jalan Sersan Sodik,107.5978526,-6.843276145
13025,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 01,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,21,m2,RW 01,80698537,sebaga kantor RW dan sarana prasarana kegiatan sosial kelembagaan masyarakat,3842787,Kewilayahan (PIPPK),ters,107.5978285,-6.843601043
13051,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Diterima,RKPD,400,M2,RW 01,241433072,sebagai fasilitas jalan utama masyarakat ber lalu lalang dengan kondisi rusak dikarenakan arus air yang tidak tertampung. sehingga air meluap ke jalan.,603583,Dinas Pekerjaan Umum,jalan sersan sodik,107.597807,-6.843585064
13471,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 01,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 01,153133889,karena belum ada bak penampungan air bersih yang layak untuk masyarakat,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan sersan sodik gg pada rahayu,107.5967342,-6.84419225
20963,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,130,orang,Karang Taruna,10725000,peningkatan kompetensi pengurus karang taruna melalui pelatihan kepemimpinan,82500,Kewilayahan (PIPPK),bumi perkemahan cikole lembang,107.653656,-6.786330346
20973,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Nasi Dus,Diterima,Musrenbang Kota,60,Dus,Karang Taruna,2100000,untuk meningkatkan kesejahtraan pengurus karang taruna melelui pelatihan kewirausahaan,35000,Kewilayahan (PIPPK),kelurahan isola,107.593201,-6.864525215
20976,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,2,Rim,Karang Taruna,1000000,untuk meningkatkan kesejahtraan pengurus karang taruna,500000,Kewilayahan (PIPPK),kelurahan isola,107.593201,-6.864525215
20998,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,50,orang,Karang Taruna,4125000,Penguatan kelembagaan karang taruna tingkat kelurahan,82500,Kewilayahan (PIPPK),Buper cikole lembag,107.6447296,-6.783943918
20999,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,50,orang,Karang Taruna,2500000,sebagai bentuk pengabdian karang taruna kepada masyarakat,50000,Kewilayahan (PIPPK),rt 02 kelurahan isola bandung,107.5935625,-6.864476616
