id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6602199,Belanja Modal pengadaan alat kantor lainnya,53250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Disbudpar Kota Bandung,sektor penunjang audio kantor,APBD,53250000,2.04.2.04.01.01.13.5.2.3.27.05,Pengadaan Langsung,01/04/16,01/05/16,01/04/16,01/05/16,-
6611007,Belanja Mebeulair,190500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan sarana dan prasarana aparatur,Modal,Barang,1 Paket,Disbudpar,Meningkatnya mebelair kantor yang representatif,APBD,190500000,2.04.2.04.01.02.10.5.2.3.28.01,Pengadaan Langsung,01/04/16,01/07/16,01/04/16,01/07/16,-
6840461,Belanja Jasa Penyelenggaraan Acara keg. Bandung Great Sale,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Terselenggaranya Acara Bandung Great Sale,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,31/07/16,31/07/16,01/07/16,31/07/16,Belanja Jasa Penyelenggaraan Acara keg. Bandung Great Sale (6813782) 
6643241,Belanja souvenir,175000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya souvenir,APBD,175000000,2.04.2.04.01.17.02.5.2.2.01.11,Pengadaan Langsung,18/02/16,31/03/16,18/02/16,31/03/16,-
6724512,Belanja jasa konsultasi pengawasan pembangunan gedung museum kota bandung,276000000,Lelang Cepat,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan pembangunan sarana dan prasarana pariwisata,Barang/jasa,Jasa Konsultansi,1 Paket,Bandung,Konsultasi pengawasan pembangunan museum kota bandung,APBD,276000000,2.04.2.04.01.01.16.02.5.2.2.21.03,Lelang Cepat,01/02/16,31/03/16,01/04/16,30/06/16,-
6606824,Belanja Sepeda Listrik,140000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Dukungan atas kegiatan karyawan bersepeda ke kantor,APBD,140000000,2.04.2.04.01.01.13.5.2.3.86.04,Pengadaan Langsung,01/06/16,04/07/16,01/06/16,04/07/16,-
6608768,"Belanja spanduk,brosur,pamflet,umbul-umbul dan lainnya",21000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan bahan bacaan dan peraturan per undang undangan,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Sebagai bahan informasi kepada masyarakat tentang kegiatan yang dilaksanakan Disbudpar Kota Bandung,APBD,21000000,2.04.2.04.01.01.15.5.2.2.01.10,Pengadaan Langsung,03/10/16,05/12/16,03/10/16,05/12/16,-
6615472,Belanja jaringan telpon,11500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan perlengkapan gedung kantor,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar,Terfasilitasinya jaringan telekomunikasi kantor,APBD,11500000,2.04.2.04.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,17/02/16,17/03/16,17/02/16,20/12/16,-
6673493,Belanja  Jasa Penyelenggaraan Acara Kegiatan Pembinaan Volunteer,200000000,Sayembara,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,200000000,Disbudpar Kota Bandung,Terlaksananya Penyelenggaraan Acara,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Sayermbara,01/04/16,30/04/16,01/04/16,30/04/16,-
6729439,Belanja jasa konsultansi yang diswakelolakan,400000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan statistik wisata terpadu,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar Kota Bandung,Terlakananya jasa konsultansi,APBD,400000000,2.04.2.04.01.01.15.07.5.2.2.21.07,Pengadaan Langsung,23/02/16,29/02/16,23/02/16,29/02/16,-
6643806,Belanja Dekorasi,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,75000000,2.04.2.04.01.17.02.5.2.2.01.14,Pengadaan Langsung,18/02/16,31/03/16,18/02/16,31/03/16,-
6840614,Belanja Jasa Penyelenggaraan Acara Kegiatan Fun Days,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Terlaksananya Penyelenggaraan Acara,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/07/16,31/07/16,01/07/16,31/07/16,Belanja Jasa Penyelenggaraan Acara Kegiatan Fun Days (6673035) 
6592209,Belanja Cetakan TDUP,17500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Sebagai salah satu bentuk pelayanan Tanda Daftar Usaha Kepariwisataan,APBD,17500000,2.04.2.04.01.01.11.5.2.2.06.01,Pengadaan Langsung,01/04/16,01/05/16,01/04/16,01/05/16,-
6596725,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Saran Informasi Lainnya",25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Fasilitasi Penyelenggaraan Festival Budaya Daerah,Barang/jasa,Barang,2,Bandung,Teresedianya Spanduk/ Baligo/ X-banner,APBD,25000000,1.17.2.04.01.01.17.05.5.2.2.01.10,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6640416,"Belanja pelatihan pemandu lagu,teraphis,dan bartender",50625000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Koordinasi pembangunan kemitraan pariwisata,Barang/jasa,Barang,3 Paket,Disbudpar,"Kegiatan penunjang pelatihan pemandu lagu,terapis,dan bartender",APBD,50625000,2.04.2.04.01.17.05.5.2.2.11.05,Pengadaan Langsung,03/10/16,31/10/16,03/10/16,30/12/16,-
6615971,Belanja pemeliharaan jaringan listri gedung padepokan seni,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharan rutin perlengkapan gedung kantor,Barang/jasa,Jasa Lainnya,1 Paket,Padepokan seni mayang sunda,Terfasilitasinya pemeliharaan jaringan listri gedung padepokan seni,APBD,12000000,2.04.2.04.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/04/16,30/12/16,01/04/16,30/12/16,-
6698723,Belanja Jasa Penyelenggaraan Acara ,125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pemberian Dukungan, Penghargaan dan Kerja Sama di Bidang Budaya",Barang/jasa,Jasa Lainnya,1,Bandung,Terselenggaranya Acara Anugerah Budaya,APBD,125000000,1.17.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6632545,Belanja jasa Konsultasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Destinasi Pariwisata,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar,KOnsultasi kajian wisata ecowisata gedebage,APBD,50000000,2.04.2.04.01.16.01.5.2.2.21.01,Pengadaan Langsung,01/03/16,01/04/16,01/04/16,02/05/16,-
6651361,Belanja Jasa Konsultansi Perencanaan Aplikasi bandung tourism.com,25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Kegiatan Promosi Pariwisata Jawa Barat Melalui Media Audio Video dan Media Sosial (Banprop),Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar Kota Bandung,Konsultansi Perencanaan Banprop,APBDP,25000000,2.04.2.04.01.01.15.12.5.2.2.21.02,Pengadaan Langsung,01/03/16,31/03/16,01/03/16,31/03/16,-
6612445,Belanja jasa konsultasi perencanaan pemeliharaan gedung padepokan seni mayang sunda,20575000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,pemeliharaan rutin berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Padepokan seni,Meningkatnya tempat kerja yang representatif,APBD,20575000,2.04.2.04.01.02.22.5.2.2.21.02,Pengadaan Langsung,17/02/16,18/04/16,17/02/16,18/04/16,-
6644442,Belanja dekorasi,600000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri ,Barang/jasa,Barang,4 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,600000000,2.04.2.04.01.17.02.5.2.2.01.14,Pengadaan Langsung,29/02/16,30/11/16,01/03/16,30/11/16,-
6612166,Belanja Makan dan Minum,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Membangun Kemitraan Pengelolaan Kebudayaan Antar Daerah,Barang/jasa,Barang,2,Bandung,Tersedianya Makan Minum,APBD,25000000,1.17.2.04.01.01.18.03.5.2.2.11.05,Pengadaan Langsung,01/04/16,01/12/16,01/04/16,01/12/16,-
6641233,Belanja Souvenir,85000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan SDM dan Profesionalisme Bid.Pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Penunjang kegiatan SDM,APBD,85000000,2.04.2.04.01.17.07.5.2.2.01.11,Pengadaan Langsung,01/04/16,29/04/16,01/04/16,30/06/16,-
6935593,Belanja Pakaian Dinas Harian PDH Kemeja Putih,44100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,1 Paket,Disbudpar,Terselenggaranya pengadaan pakaian kemeja putih dan kelengkapannya,APBD,44100000,2.04.2.04.01.03.02.5.2.2.12.04,Pengadaan Langsung,17/02/16,18/04/16,18/04/16,18/05/16,Belanja Pakaian Dinas Harian PDH Kemeja Putih (6935386) 
6616321,Belanja pemeliharaan server dan jaringan TDUP,22136000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin perlengkapan gedung kantor,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar,Terfasilitasinya pemeliharaan server TDUP,APBD,22136000,2.04.2.04.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/06/16,01/07/16,01/07/16,30/12/16,-
6614506,"Belanja Accu,Ban.",37600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan kendaraan dinas operasional,Barang/jasa,Barang,1 Paket,Disbudpar,Tersedianya kebutuhan penggantian accu dan ban kendaraan dinas operasional,APBD,37600000,2.04.2.04.01.02.24.5.2.2.05.09,Pengadaan Langsung,01/11/16,01/12/16,01/11/16,30/12/16,-
7385080,belanja souvenir,100000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan jaringan kerjasama promosi pariwisata,Barang/jasa,Barang,2 paket,Disbudpar Kota Bandung,Terlaksanannya jaringan kerjasama promosi pariwisata,APBD,100000000,2.04.2.04.01.01.15.03.5.2.2.01.11,Lelang Umum,28/04/16,31/05/16,28/04/16,31/05/16,-
6841534,Belanja jasa penyelenggaraan acara Kegiatan Festival Luar negeri,800000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan promosi pariwisata nusantara di dalam dan di luar negeri,Barang/jasa,Jasa Lainnya,4 Paket,Disbudpar Kota Bandung,Terselenggaranya acara festival luar negeri,APBD,800000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/03/16,31/03/16,01/03/16,31/03/16,-
6678672,Kendaraan Roda 4 (10 Unit),324000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Lainnya,4,Dinas Kebudayaan dan Pariwisata Kota Bandung,Belanja BBM,APBD,324000000,2.04.2.04.01.01.02.24.5.2.2.05.03,Penunjukan Langsung,22/02/16,29/02/16,01/03/16,07/03/16,Kendaraan Roda 4 (10 Unit) (6678511) 
6647248,Belanja Jasa Penyelenggaraan Acara Keg. Festival LN,800000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri ,Barang/jasa,Jasa Lainnya,4 Paket,Disbudpar Kota Bandung,Terselenggaranya Acara Festival LN,APBD,800000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,18/02/16,30/11/16,18/02/16,30/11/16,-
6841305,Belanja jasa Penyelenggaraan Acara Kegiatan Light Festival,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Terlaksananya Penyelenggaraan Acara,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/07/16,31/07/16,01/07/16,31/07/16,Belanja jasa Penyelenggaraan Acara Kegiatan Light Festival (6673408) 
7281982,Pengadaan Alat Kesenian b,190000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan Aktualisasi Adat Budaya Daerah,Modal,Barang,1,Bandung,Tersedianya Alat Kesenian b,APBD,190000000,1.17.2.04.01.01.15.01.5.2.3.85.03,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,Belanja Modal Aset Tetap Lainnya (6694725) 
6695321,Belanja Jasa Penyelenggaraan Acara,66000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pemberian Dukungan, Penghargaan dan Kerjasama di Bidang Budaya",Barang/jasa,Jasa Lainnya,1,Bandung,Terselenggaranya Bimtek Persiapan Duta Wisata TIC,APBD,66000000,1.17.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6842154,belanja cetak event di TIC,800000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan promosi pariwisata di dalam dan di luar negeri,Barang/jasa,Barang,4 Paket,Disbudpar Kota Bandung,tersedianya cetakan TIC,APBD,800000000,2.04.2.04.01.01.15.05.5.2.2.06.01,Pengadaan Langsung,01/03/16,31/03/16,01/03/16,31/03/16,-
6605191,"Belanja peralatan studio visual (Kamera,Mini Focus,Handled Kamera",127500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Penunjang operasional kegiatan perkantoran,APBD,127500000,2.04.2.04.01.01.13.5.2.3.31.01,Pengadaan Langsung,01/05/16,01/06/16,01/05/16,01/06/16,-
6616485,Belanja pemeliharaan jaringan air,12300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin perlengkapan gedung kantor,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar,Terfasilitasinya pemeliharaan jaringan air,APBD,12300000,2.04.2.04.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,02/05/16,30/12/16,02/05/16,30/12/16,-
6611838,Belanja lemari dan arsip pejabat,78500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan sarana dan prasarana kantor,Modal,Barang,1 Paket,Disbudpar,tersedianya mebelair yang representatif,APBD,78500000,2.04.2.04.01.01.02.10.5.2.3.30.07,Pengadaan Langsung,01/04/16,01/06/16,01/04/16,01/06/16,-
6703637,Kendaraan roda 2 (20 unit),120000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Lainnya,4,Bandung,Belanja Bahan Bakar Minyak roda dua,APBD,120000000,2.04.2.04.01.01.02.24.5.2.2.05.03,Penunjukan Langsung,22/02/16,30/11/16,29/02/16,06/12/16,-
6611112,Belanja Jasa Penyelenggaraan Acara,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pemberian Dukungan, Penghargaan dan Kerjasama di Bidang Budaya",Barang/jasa,Jasa Lainnya,1,Bandung,Terselenggaranya Pasanggiri Moka,APBD,100000000,1.17.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6613639,Belanja suku cadang,72200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin kendaraan dinas operasional,Barang/jasa,Barang,1 Paket,Disbudpar,Terlaksananya pemeliharaan rutin kendaraan dinas operasional,APBD,72200000,2.04.2.04.01.02.24.5.2.2.05.02,Pengadaan Langsung,01/11/16,05/12/16,01/11/16,05/12/16,-
6651197,Belanja Jasa Konsultansi Perencanaan Microsite bandung tourism.com,25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Kegiatan Promosi Pariwisata Jawa Barat Melalui Media Audio Video dan Media Sosial (Banprop) ,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar Kota Bandung,Konsultansi Perencanaan (Banprop),APBDP,25000000,2.04.2.04.01.01.15.12.5.2.2.21.02,Pengadaan Langsung,01/03/16,31/03/16,01/03/16,31/03/16,-
6818305,Belanja jasa Penyelenggaraan Acara Kegiatan Creative Award,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Terlaksananya Penyelenggaraan Acara,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/10/16,31/10/16,01/10/16,31/10/16,Belanja jasa Penyelenggaraan Acara Kegiatan Creative Award (6673202) 
7632794,Sewa hangar Festival Luar Negeri,600000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,4 Paket,Kota Bandung,Sewa hangar,APBD,600000000,2.04.2.04.01.01.15.05.5.2.2.07.04,Pengadaan Langsung,15/07/16,17/07/16,15/07/16,17/07/16,-
6611448,Belanja kursi kerja pejabat,157000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan sarana dan prasarana aparatur,Modal,Barang,1 Paket,Disbudpar,tersedianya mebelair kantor yang representatif,APBD,157000000,2.04.2.04.01.01.02.10.5.2.3.30.03,Pengadaan Langsung,01/04/16,01/06/16,01/04/16,01/06/16,-
6608404,Belanja Cetak,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pengelolaan dan Pengembangan Pelestarian Peninggalan Sejarah, Purbala, Museum ",Barang/jasa,Barang,1,Bandung,Tersedianya Barang Cetakan,APBD,25000000,1.17.2.04.01.01.16.05.5.2.2.06.01,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6641878,Belanja Penggandaan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan SDM dan Profesionalisme Bid.Pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Penunjang kegiatan pengembangan SDM,APBD,10000000,2.04.2.04.01.17.07.5.2.2.06.02,Pengadaan Langsung,02/05/16,31/05/16,31/05/16,31/08/16,-
6721482,Belanja jasa konsultasi perencanaan DAK penataan bangunan kawasan objek wisata,250000000,Lelang Cepat,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan objek pariwisata unggulan,Barang/jasa,Jasa Konsultansi,1 Paket,Bandung,Bantuan DAK sumber dana APBN yang telah masuk pada DPA Dinas Kebudayaan dan Pariwisata,APBD,250000000,2.04.2.04.01.16.01.5.2.2.21.01,Lelang Cepat,01/02/16,31/03/16,31/03/16,31/05/16,-
7731710,Belanja souvenir kegiatan Festival Luar Negeri,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri,Barang/jasa,Barang,4 Paket,Bandung,Tersedianya souvenir festival luar negeri,APBD,60000000,2.04.2.04.01.01.15.05.5.2.2.01.11,Pengadaan Langsung,25/08/16,31/08/16,25/08/16,31/08/16,-
6632370,Belanja Cetak publikasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Destinasi Pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,TErfasilitasinya cetak publikasi untuk menunjang pengembangan destiansi pariwisata,APBD,50000000,2.04.2.04.01.16.01.5.2.2.06.03,Pengadaan Langsung,01/03/16,01/04/16,01/04/16,02/05/16,-
6638780,"Belanja cetak leaflet,booklet,dll.",25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Koordinasi pembangunan kemitraan pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Kegiatan penunjang sapta pesona,APBD,25000000,2.04.2.04.01.17.05.5.2.2.06.01,Pengadaan Langsung,30/03/16,29/04/16,01/04/16,30/06/16,-
6724905,Belanja Kontruksi pembangunan/rehabilitasi bangunan museum,12000000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan sarana dan prasarana pariwisata,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Bandung,Pembangunan/rehabilitasi bangunan museum kota bandung,APBD,12000000000,2.04.2.04.01.01.16.02.5.2.3.49.20,Lelang Umum,01/02/16,31/03/16,01/04/16,30/06/16,-
6591356,Belanja Souvenir Tropy,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan Barang cetakan dan Penggandaan,Barang/jasa,Barang,1 Paket,Disbudpar Kota bandung,Kegiatan pemberian cinderamata,APBD,15000000,2.04.2.04.01.01.11.5.2.2.01.11,Pengadaan Langsung,17/02/16,17/03/16,17/02/16,17/03/16,-
7697832,Belanja jasa Konsultansi Perencanaan Kantor  Dinas,108000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan Rutin /Berkala Gedung Kantor ,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar kota Bandung,Terlaksananya lelang ,APBD,108000000,2.04.2.04.01.02.22,Pengadaan Langsung,23/02/16,29/02/16,23/02/16,29/02/16,Belanja jasa Konsultansi Perencanaan Kantor Dinas (6729737) 
6840367,Belanja dekorasi Kegiatan Festival LN,600000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,4 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,600000000,2.04.2.04.01.01.15.05.5.2.2.01.14,Pengadaan Langsung,01/03/16,30/11/16,01/03/16,30/11/16,Belanja dekorasi Kegiatan Festival LN (6814059) 
6632701,Belanja Jasa Konsultasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Destinasi Pariwisata,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar ,Konsultasi kajian objek wisata Babakan siliwangi,APBD,50000000,2.04.2.04.01.16.01.5.2.2.21.01,Pengadaan Langsung,01/03/16,01/04/16,01/04/16,02/05/16,-
6700709,Belanja Jasa Penyelenggaraan Acara Bandung Greatsale,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Terselenggaranya Acara,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/07/16,30/08/16,01/08/16,30/09/16,Belanja Jasa Penyelenggaraan Acara (6647170) 
