Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Kode Ruang,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2)
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Ganjil,Dapur,Dapur,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Ganjil,WC 2,Wc Guru,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Amanah,Swasta,P2961028,2021/2022 Ganjil,WC 1,Wc Siswa,Bangunan,Bangunan PKBM Amanah,1,13 x 10  ,130
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-10,Ruang Kelas 3,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-1,Ruang Kelas A,Bangunan,Gedung Sekolah,1,-,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-09,Ruang Kelas A-4,Bangunan,Gedung Sekolah,2,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-11,Ruang Kelas A-5,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-2,Ruang Kelas B,Bangunan,Gedung Sekolah,1,-,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-07,Ruang Kelas B-7,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-04,Ruang Kelas B-8,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-3,Ruang Kelas C,Bangunan,Gedung Sekolah,1,-,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-05,Ruang Kelas C-10,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-06,Ruang Kelas C-11,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-01,Ruang Kepala Sekolah,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-5,Ruang Kepala Sekolah,Bangunan,Gedung Sekolah,1,-,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-4,Ruang Guru,Bangunan,Gedung Sekolah,1,-,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-02,Ruang Guru,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,R-03,Ruang Tu,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,WC-01,Kamar Mandi/Wc Guru,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,WC-1,Wc Guru,Bangunan,Gedung Sekolah,1,-,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,WC-02,Kamar Mandi/Wc Guru,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,WC-2,Wc Guru,Bangunan,Gedung Sekolah,1,-,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,WC-03,Kamar Mandi/Wc Siswa,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,WC-3,Wc Siswa,Bangunan,Gedung Sekolah,1,-,0
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,WC-04,Kamar Mandi/Wc Siswi,Bangunan,Gedung Sekolah,1,36 x 11  ,396
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,PKBM Amanah Ummah,Swasta,P9997515,2021/2022 Ganjil,WC-4,Wc Siswa,Bangunan,Gedung Sekolah,1,-,0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,1,Kelas 1 Star,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,10,Kelas 10,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,11,Kelas 11,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,12,Kelas 12,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,2,Kelas 2 Month,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,3,Kelas 3 Mars,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,4,Kelas 4 Saturnus,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,5,Kelas 5 Jupiter,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,6,Kelas 6 Uranus,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,7,Kelas 7,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,8,Kelas 8,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,9,Kelas 9,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,1,R Kepsek,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,2,R Guru,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,2,K Mandi,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,3,R Gudang,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,3,R Ibadah,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,4,Toilet,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PKBM Anak Harapan (Golden Kids),Swasta,P9984688,2021/2022 Ganjil,0,Kamar Mandi,Bangunan,Bangunan PKBM Anak Harapan (Golden Kids),1,16 x 5  ,80
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,A1,Ruang Kelas A,Bangunan,Gedung Kelas A,1,3 x 6  ,18
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,B1,Ruang Kelas B,Bangunan,Bangunan Kelas B,1,3 x 5  ,15
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,-,Ruang Kepala Lembaga,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,-,Ruang Tutor,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,Toilet A,Toilet A,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,Toilet B,Toilet B,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,3,Musholla,Bangunan Tempat Ibadah,Musholla,1,3 x 3  ,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,Kantin,Kantin,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,-,Ruang Istirahat,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,PKBM Ardanu Trisatya,Swasta,P9984683,2021/2022 Ganjil,Daring,Ruang Daring,Bangunan,Bangunan PKBM Ardanu Trisatya,1,9 x 8  ,72
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Bumi,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Kesetaraan B,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Kesetaraan C,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Kreatifitas,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Langit,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Matahari,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Paket A,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Tbm As Syaadah Rw. 01,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Kantor,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Gudang,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Mushola,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Dapur,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Toilet,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,WC001,Toilet,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,PKBM As Syaadah,Swasta,P9908904,2021/2022 Ganjil,-,Ruang Bermain,Bangunan,Bangunan PKBM As Syaadah,1,14 x 10  ,140
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 1A,Kelas 1 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,1A/BM3,Kelas 1 A Bm3,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,-,Kelas 1 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,1B/BM3,Kelas 1 B Bm3,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,-,Kelas 1 C,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 10,Kelas 10,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 11,Kelas 11,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 12,Kelas 12,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,1D,Kelas 1D,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,-,Kelas 2 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,-,Kelas 2 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 2 c,Kelas 2 C,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 2D,Kelas 2D,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas3A,Kelas 3 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas3B,Kelas 3 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 3C,Kelas 3 C,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 4A,Kelas 4 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,-,Kelas 4 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 4C,Kelas 4 C,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 5 A,Kelas 5 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 5 B,Kelas 5 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 5 C,Kelas 5 C,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 6 A,Kelas 6 A,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 6 B,Kelas 6 B,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 7,Kelas 7,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 8,Kelas 8,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,Kelas 9,Kelas 9,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,RG,Ruang Guru Dan Kepala Sekolah,Bangunan,Bangunan PKBM Baitul Muttaqin,1,15 x 10  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,wc1,Wc Banin,Bangunan Tempat Ibadah,Mesjid,1,10 x 15  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,WC2,Wc Banat,Bangunan Tempat Ibadah,Mesjid,1,10 x 15  ,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PKBM Baitul Muttaqin,Swasta,P9984495,2021/2022 Ganjil,KANTIN,Kantin,Bangunan Tempat Ibadah,Mesjid,1,10 x 15  ,150
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,Tingkat 1,Paket A Awal (Kelas1-3),Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,Tingkat 2,Paket A Dasar (Kelas 4-6),Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,Tingkat 3,Paket B Terampil 1 (Kls 7 Dan 8),Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,Tingkat 4,Paket B Terampil 2 (Kls 9),Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,Tingkat 5,Paket C Ipa Mahir 1 (Kelas 10 Dan 11),Bangunan,Bangunan PKBM Bala Keselamatan,3,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,Tingkat 6,Paket C Ipa Mahir 2 Kelas 12,Bangunan,Bangunan PKBM Bala Keselamatan,3,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,Tingkat 5,Paket C Ips Mahir 1 (Kls 10 Dan 11),Bangunan,Bangunan PKBM Bala Keselamatan,3,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,Tingkat 6,Paket C Ips Mahir 2 (Kls 12),Bangunan,Bangunan PKBM Bala Keselamatan,3,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,RG1,Ruang Guru,Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,KM 4,Wc,Bangunan,Bangunan PKBM Bala Keselamatan,2,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,KM 1,Wc Siswa Laki-Laki,Bangunan,Bangunan PKBM Bala Keselamatan,1,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,KM 3,Wc Guru,Bangunan,Bangunan PKBM Bala Keselamatan,1,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,KM 2,Wc Siswa Perempuan,Bangunan,Bangunan PKBM Bala Keselamatan,1,-,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,PKBM Bala Keselamatan,Swasta,P2961014,2021/2022 Ganjil,-,Wc Guru,Bangunan,Bangunan PKBM Bala Keselamatan,1,-,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,PKBM Bhinneka Bangsa,Swasta,P9996954,2021/2022 Ganjil,1,Ruang Kelas 01,Bangunan,Bangunan PKBM Bhinneka Bangsa,1,-,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,PKBM Bhinneka Bangsa,Swasta,P9996954,2021/2022 Ganjil,5,Ketua Pkbm,Bangunan,Bangunan PKBM Bhinneka Bangsa,1,-,0
32.73.22,Buahbatu,32.73.22.1002,Margasari,PKBM Bhinneka Bangsa,Swasta,P9996954,2021/2022 Ganjil,6,Ruang Tutor,Bangunan,Bangunan PKBM Bhinneka Bangsa,1,-,0
