No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
261,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm (Harga Satuan Termasuk PPN),19704493,Penunjukan Langsung,APBD,21797340,Jul-19
262,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),84521418,Penunjukan Langsung,APBD,21797358,Jul-19
263,1 M2 Plesteran Beton 1Pc. : 3 Ps; Teb. 15 Mm (Harga Satuan Termasuk PPN),6045791,Penunjukan Langsung,APBD,21797375,Jul-19
264,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),91337661,Penunjukan Langsung,APBD,21797406,Jul-19
265,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),84521418,Penunjukan Langsung,APBD,21797455,Jul-19
266,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),50440201,Penunjukan Langsung,APBD,21797503,Jul-19
267,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),96790656,Penunjukan Langsung,APBD,21797532,Jul-19
268,Semen Tiga Roda [Tiga Roda],15242000,Penunjukan Langsung,APBD,21797789,Jul-19
269,Pasir,4329286,Penunjukan Langsung,APBD,21797799,Jul-19
270,Bata merah bakar kelas II [bakar kelas II],1440000,Penunjukan Langsung,APBD,21797807,Jul-19
271,Cat tembok Catylac Eksterior [Catylac Eksterior],2072400,Penunjukan Langsung,APBD,21797815,Jul-19
272,1 M2 hotmix tangan jalan kelas 6 ton kebawah,82836138,Penunjukan Langsung,APBD,21797823,Jul-19
273,1 M2 hotmix tangan jalan kelas 6 ton kebawah,30122232,Penunjukan Langsung,APBD,21797834,Jul-19
274,"1 M2 Pas. Dinding Bata Merah Uk. (5X11X22) Cm Tebal 1 Bata, Campuran 1 Pc. : 4 Ps.",53743830,Penunjukan Langsung,APBD,21797846,Jul-19
275,1 Set Upah PEMASANGAN TIANG LURUS,290800,Penunjukan Langsung,APBD,21797867,Jul-19
276,1 M1 Pekerjaan Pembuatan Sumur Bor (M1 Kedalaman) (Harga Satuan Termasuk PPN),20463732,Penunjukan Langsung,APBD,21814122,Jul-19
277,1 M2 Pembersihan Dan Perataan Tanah (Harga Satuan Termasuk PPN),659736,Penunjukan Langsung,APBD,21814161,Jul-19
278,1 M Pas. Bouwplank Dan Pengukuran (Harga Satuan Termasuk PPN),2813158,Penunjukan Langsung,APBD,21814198,Jul-19
279,"1 M3 Galian Untuk Selokan Drainase Dan Saluran Air (Menggunakan Alat, Termasuk Pembuangan) (Harga Satuan Termasuk PPN)",40907799,Penunjukan Langsung,APBD,21814233,Jul-19
280,1 M3 Galian Tanah Keras Dengan Bantuan Alat Pemecah Pada Saluran Sedalam Lebih Kecil Sama Dengan 1 M Dan Membuang Hasil Galian Ketempat Pembuangan Dengan Jarak Angkut Lebih Kecil Atau Sama Dengan 3 M Termasuk Perataan Dan Perapihan. (Harga Satuan Termasu,1517414,Penunjukan Langsung,APBD,21814262,Jul-19
281,1 M3 Urugan Pasir (Harga Satuan Termasuk PPN),302869,Penunjukan Langsung,APBD,21814280,Jul-19
282,1 M3 Pasangan Batu Mortar Tipe N (Untuk Mutu Pp Tertentu Setara Dengan Campuran 1 Pc : 4 Pp) (Harga Satuan Termasuk PPN),35143430,Penunjukan Langsung,APBD,21814300,Jul-19
283,1 M2 Plesteran Dinding 1 Pc : 3 Ps; Tebal 20 Mm (Harga Satuan Termasuk PPN),4098285,Penunjukan Langsung,APBD,21814372,Jul-19
284,1 M2 Pasangan Acian (Harga Satuan Termasuk PPN),1796498,Penunjukan Langsung,APBD,21814389,Jul-19
285,"1 M Pemasangan Pipa Pvc. Type Aw, Dia 2 (Harga Satuan Termasuk PPN)",303329,Penunjukan Langsung,APBD,21814431,Jul-19
286,1 M2 Pembersihan Dan Perataan Tanah (Harga Satuan Termasuk PPN),425098,Penunjukan Langsung,APBD,21814459,Jul-19
287,1 M Pas. Bouwplank Dan Pengukuran (Harga Satuan Termasuk PPN),1803435,Penunjukan Langsung,APBD,21814474,Jul-19
288,1 M2 Membongkar Plesteran Dinding (Harga Satuan Termasuk PPN),213727,Penunjukan Langsung,APBD,21814497,Jul-19
289,"1 M Pemasangan Pipa Pvc. Type Aw, Dia 4 (Harga Satuan Termasuk PPN)",20579632,Penunjukan Langsung,APBD,21814515,Jul-19
290,1 M3 Galian Tanah Biasa Kedalaman 2 M (Harga Satuan Termasuk PPN),3688877,Penunjukan Langsung,APBD,21814535,Jul-19
291,"1 M3 Beton Mutu FC = 16,9 Mpa (K 200) (Harga Satuan Termasuk PPN)",1801517,Penunjukan Langsung,APBD,21814554,Jul-19
292,1 M2 Pasangan Bata Merah (1Pc:4Ps) (Harga Satuan Termasuk PPN),14478057,Penunjukan Langsung,APBD,21814574,Jul-19
293,1 M3 Plat Penutup Septictank Beton Bertulang (75 Kg Besi + Bekisting) (Harga Satuan Termasuk PPN),7887670,Penunjukan Langsung,APBD,21814597,Jul-19
294,"1 M Pemasangan Pipa Pvc. Type Aw, Dia 2 (Harga Satuan Termasuk PPN)",797754,Penunjukan Langsung,APBD,21814673,Jul-19
295,1 M2 Plesteran Dinding 1 Pc. : 2 Ps; Tebal 20 Mm (Harga Satuan Termasuk PPN),10315431,Penunjukan Langsung,APBD,21814698,Jul-19
296,1 M3 Urugan Pasir (Harga Satuan Termasuk PPN),219940,Penunjukan Langsung,APBD,21814762,Jul-19
297,"1 Buah Pemasangan Bak Kontrol Dari Pas. Bata, Uk. 45 X 45 X 50 Cm (Harga Satuan Termasuk PPN)",5380922,Penunjukan Langsung,APBD,21814779,Jul-19
298,1 M3 Pasangan Batu Kosong (Harga Satuan Termasuk PPN),163549,Penunjukan Langsung,APBD,21814809,Jul-19
299,1 M2 Pasangan Lapisan Ijuk (Harga Satuan Termasuk PPN),2906759,Penunjukan Langsung,APBD,21820392,Jul-19
300,1 M1 Pembangunan Saluran Batu Kali (120 x 120) (Harga Satuan Termasuk PPN),43623958,Penunjukan Langsung,APBD,21822622,Jul-19
301,1 m2 penataan Bangunan TPS Umum [TPS Umum],10656139,Penunjukan Langsung,APBD,21823572,Jul-19
302,Mikrotoa (alat tinggi badan),396000,Penunjukan Langsung,APBD,21823592,Jul-19
303,Tensimeter digital,5038000,Penunjukan Langsung,APBD,21823610,Jul-19
304,Pengukur Tinggi Badan (microtoise),396000,Penunjukan Langsung,APBD,21823634,Jul-19
305,Timbangan Bayi digital,9600000,Penunjukan Langsung,APBD,21823650,Jul-19
306,"1 M1 Dinding Sumuran Silinder Terpasang, Diameter 25 Cm (Termasuk Galian, Beton, Tulangan Dan Pemasangan)",6985639,Penunjukan Langsung,APBD,21823712,Jul-19
307,1 M2 Pas. Plafond Grc Rangka Pipa Hollow 40 X 40 Mm,26295843,Penunjukan Langsung,APBD,21831193,Jul-19
308,"1 M2 Pengecatan Plafond Baru Dengan Vinilex, 2X Lapis Cat Penutup",2761670,Penunjukan Langsung,APBD,21831211,Jul-19
309,1 Titik Pasangan TITIK LAMPU,2519625,Penunjukan Langsung,APBD,21831222,Jul-19
310,1 Titik Pasangan TITIK DAYA/ STOP KONTAK,910825,Penunjukan Langsung,APBD,21831247,Jul-19
311,1 Buah Pasangan LAMPU Down Light 18 WATT,1532985,Penunjukan Langsung,APBD,21831263,Jul-19
312,1 Buah Pemasangan Kloset Duduk / Monoblock,1916616,Penunjukan Langsung,APBD,21831295,Jul-19
313,1 Set Pemasangan Floor Drain,66495,Penunjukan Langsung,APBD,21831314,Jul-19
314,Kran bebek San Ei 1/2,230940,Penunjukan Langsung,APBD,21831330,Jul-19
315,1 M3 Plat Penutup Septictank Beton Bertulang (75 Kg Besi + Bekisting),2779306,Penunjukan Langsung,APBD,21831340,Jul-19
316,"1 M2 Pasangan Kaca, T = 8 Mm",24289490,Penunjukan Langsung,APBD,21831350,Jul-19
317,Teraso Cor [Cor],24440400,Penunjukan Langsung,APBD,21840586,Jul-19
318,Paving block Natural 8 cm [8 cm],72558000,Penunjukan Langsung,APBD,21840587,Jul-19
319,"Keramik lantai 30 x 30 DN warna /corak, anti slip [30 x 30 DN warna /corak, anti slip]",13700000,Penunjukan Langsung,APBD,21840913,Jul-19
320,Allumunium daun pintu/Jendela [daun pintu/Jendela],167700,Penunjukan Langsung,APBD,21840915,Jul-19
321,Allumunium daun pintu/Jendela [daun pintu/Jendela],111800,Penunjukan Langsung,APBD,21840918,Jul-19
322,Box panel ukuran 20 x 40 x 60 cm,1750580,Penunjukan Langsung,APBD,21840920,Jul-19
323,1 M3 Galian Tanah Lumpur Pada Saluran Sedalam Lebih Kecil Sama Dengan 1 M Dan Membuang Hasil Galian Ketempat Pembuangan Dengan Jarak Angkut Lebih Kecil Atau Sama Dengan 3 M Termasuk Perataan Dan Perapihan.,65305746,Pengadaan Langsung,APBD,21845654,Jul-19
324,1 M2 Pasangan Bata Merah (1Pc:4Ps) (Harga Satuan Termasuk PPN),11060189,Pengadaan Langsung,APBD,21847904,Jul-19
325,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",109040959,Pengadaan Langsung,APBD,21847927,Jul-19
326,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",91197893,Pengadaan Langsung,APBD,21847958,Jul-19
327,Arit pakai gagang (Harga Satuan Termasuk PPN),1488300,Penunjukan Langsung,APBD,21848760,Jul-19
328,Pengki (Harga Satuan Termasuk PPN),1663200,Penunjukan Langsung,APBD,21848828,Jul-19
329,Sapu Lidi ren Ikat Besar [Ikat Besar] (Harga Satuan Termasuk PPN),1161600,Penunjukan Langsung,APBD,21848859,Jul-19
330,Gunting tanaman (Harga Satuan Termasuk PPN),2346300,Penunjukan Langsung,APBD,21848879,Jul-19
331,Plastik sampah hitam 50 x 70 [50 x 70] (Harga Satuan Termasuk PPN),3300000,Penunjukan Langsung,APBD,21848904,Jul-19
332,Tempat sampah besar (Harga Satuan Termasuk PPN),13200000,Penunjukan Langsung,APBD,21848926,Jul-19
333,cangkul [sudah dilengkapi gagang] (Harga Satuan Termasuk PPN),2299000,Penunjukan Langsung,APBD,21848967,Jul-19
334,parang [sudah dilengkapi gagang] (Harga Satuan Termasuk PPN),1980000,Penunjukan Langsung,APBD,21849009,Jul-19
335,1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (PJL) (Harga Satuan Termasuk PPN),67309593,Penunjukan Langsung,APBD,21849039,Jul-19
336,"Laptop [Intel Core i7, RAM 8 GB, Hardisk 1 TB]",54000000,E-Purchasing,APBD,21861423,Jul-19
337,Tarif Telepon  Biaya Penggunaan SLJJ [200 500 Km],2655000,Pengadaan Langsung,APBD,21861477,Feb-19
338,"Tarif Tenaga Listrik [Gol. Tarif R 2/TR, Batas Daya 3.600 VA s.d 6.600 VA ]",6767250,Pengadaan Langsung,APBD,21861484,Jul-19
339,Surat kabar Pikiran Rakyat,780000,Pengadaan Langsung,APBD,21861488,Jul-19
340,Surat kabar Tribun Jabar,636000,Pengadaan Langsung,APBD,21861494,Jul-19
341,KIR Kendaraan Roda 4,600000,Pengadaan Langsung,APBD,21861511,Jul-19
342,Perpanjangan STNK Tahun 2002 (Motor) [Suzuki Shogun],250000,Pengadaan Langsung,APBD,21861512,Jul-19
343,"perpanjangan STNK  Tahun 2015 [sepeda Motor, Merk VIAR, R3, 100cc]",255000,Pengadaan Langsung,APBD,21861513,Jul-19
344,Perpanjangan STNK Tahun 1997 (Motor) [Suzuki A100],150000,Pengadaan Langsung,APBD,21861514,Jul-19
345,Perpanjangan STNK Tahun 2001 (Mobil) [Suzuki carry 130],750000,Pengadaan Langsung,APBD,21861515,Jul-19
346,Perpanjangan STNK Tahun 2005 (Motor) [Honda NF 125 Kharisma],250000,Pengadaan Langsung,APBD,21861517,Jul-19
347,Tissu roll isi 10,62500,Pengadaan Langsung,APBD,21862075,Jul-19
348,Reffil Sunlighit besar,150000,Pengadaan Langsung,APBD,21862076,Jul-19
349,Tissue basah,125000,Pengadaan Langsung,APBD,21862077,Jul-19
350,Keset,255000,Pengadaan Langsung,APBD,21862079,Jul-19
351,Stela botol,180000,Pengadaan Langsung,APBD,21862080,Jul-19
352,Tissusedang [Paseo],255000,Pengadaan Langsung,APBD,21862082,Jul-19
353,Sikat Ijuk [Ijuk],137500,Pengadaan Langsung,APBD,21862083,Jul-19
354,Gayung,90000,Pengadaan Langsung,APBD,21862084,Jul-19
355,Porstek,60000,Pengadaan Langsung,APBD,21862085,Jul-19
356,Handsoap yuri,125000,Pengadaan Langsung,APBD,21862086,Jul-19
357,Wipol karbol,100000,Pengadaan Langsung,APBD,21862087,Jul-19
358,Pengharum Ruangan (Isi dan Service),510000,Pengadaan Langsung,APBD,21862088,Jul-19
359,Pembayaran Retribusi Kebersihan Kecamatan,1200000,Pengadaan Langsung,APBD,21862089,Jul-19
360,"Jasa Pengelolaan Sampah [Biaya sudah meliputi :  biaya operasional dan pemeliharaan (BBM, alat teknis lapangan, oli, suku cadang, dll), gaji pegawai, biaya overhead dari beban manajemen]",3422700,Pengadaan Langsung,APBD,21862090,Jul-19
361,Setting ulang Handy Talky [Setting ulang Handy Talky],750000,Pengadaan Langsung,APBD,21862114,Jul-19
362,Pemeliharaan Dispenser [Service],300000,Pengadaan Langsung,APBD,21862116,Jul-19
363,Pemeliharaan  Soundsystem [Service],500000,Pengadaan Langsung,APBD,21862121,Jul-19
364,"Pemeliharaan Mesin Fotocopy [IR 2520, drum]",750000,Pengadaan Langsung,APBD,21862127,Jul-19
365,Pemeliharaan AC isi Freon AC Split 1 2 PK,855000,Pengadaan Langsung,APBD,21862135,Jul-19
366,Kertas HVS A4 70 Gsm,615038,Pengadaan Langsung,APBD,21862282,Jul-19
367,Kwitansi Sedang [Kwitansi Sedang],46200,Pengadaan Langsung,APBD,21862298,Jul-19
368,Stop Map Biasa,433125,Pengadaan Langsung,APBD,21862337,Jul-19
369,Snell Map Biasa,317625,Pengadaan Langsung,APBD,21862346,Jul-19
370,Penjepit Kertas [Binder Clip ],207900,Pengadaan Langsung,APBD,21862687,Feb-19
371,Mouse Logitech B.175 Wireles,250000,Pengadaan Langsung,APBD,21862713,Jul-19
372,isi staples,33000,Pengadaan Langsung,APBD,21862731,Jul-19
373,Tinta Stempel Yamura [Tinta Stempel Yamura],51975,Pengadaan Langsung,APBD,21862787,Jul-19
374,"Ahli Kepala [S1, 15 tahun] (Harga Satuan Termasuk PPN)",132000000,Pengadaan Langsung,APBD,21862913,Jul-19
375,Tenaga Ahli Swakelola Pendidikan S1 [Golongan IVC] (Harga Satuan Termasuk PPN),30990960,Pengadaan Langsung,APBD,21863034,Jul-19
376,Honor Petugas Kebersihan Tiap RW,42000000,Pengadaan Langsung,APBD,21863090,Feb-19
377,Honorarium Non PNS Panitia Tim Maghrib Mengaji dan ayo Bayar Zakat [Tenaga Pengajar TKQ/TPQ],6000000,Pengadaan Langsung,APBD,21863107,Feb-19
378,Honorarium Non PNS Panitia Tim Maghrib Mengaji dan ayo Bayar Zakat [Tenaga Pengajar TKQ/TPQ],6000000,Pengadaan Langsung,APBD,21863150,Feb-19
379,Kertas HVS F4 70 Gsm,2338875,Pengadaan Langsung,APBD,21863162,Feb-19
380,Stapler Max HD 10D,181626,Pengadaan Langsung,APBD,21863177,Feb-19
381,TINTA EPSON 664 COLOUR,255000,Pengadaan Langsung,APBD,21863212,Feb-19
382,Honorarium Non PNS Panitia Tim Maghrib Mengaji dan ayo Bayar Zakat [Tenaga Pengajar TKQ/TPQ],9000000,Pengadaan Langsung,APBD,21863216,Feb-19
383,Pulpen,34650,Pengadaan Langsung,APBD,21863259,Feb-19
384,Pulpen,388080,Pengadaan Langsung,APBD,21863283,Feb-19
385,"Pengadaan Alat Tulis Kantor [3 Rim HVS f4, 2 Rim HVS A4, 2 lusin Pulpen dan 2 lusin pensil]",2450000,Pengadaan Langsung,APBD,21863285,Feb-19
386,Kertas HVS F4 70 Gsm,218000,Pengadaan Langsung,APBD,21863305,Feb-19
387,TINTA EPSON 664 BLACK,150000,Pengadaan Langsung,APBD,21863310,Feb-19
388,Kwitansi Besar [Kwitansi Besar],28875,Pengadaan Langsung,APBD,21863332,Feb-19
389,"Pengadaan Alat Tulis Kantor [3 Rim HVS f4, 2 Rim HVS A4, 2 lusin Pulpen dan 2 lusin pensil]",750000,Pengadaan Langsung,APBD,21863335,Feb-19
390,Materai [3000],450000,Pengadaan Langsung,APBD,21863356,Feb-19
391,Armatur LED [10 15 Watt],10450000,Pengadaan Langsung,APBD,21863372,Feb-19
392,Materai [6000],1500000,Pengadaan Langsung,APBD,21863381,Feb-19
393,Armatur LED [10 15 Watt],15675000,Pengadaan Langsung,APBD,21863442,Feb-19
394,Cat tembok ICI Eksterior [Decolith],5992600,Pengadaan Langsung,APBD,21864032,Feb-19
395,Cat tembok ICI Eksterior [Decolith],5992600,Pengadaan Langsung,APBD,21864060,Feb-19
396,Umbul umbul,1000000,Pengadaan Langsung,APBD,21864083,Feb-19
397,Spanduk Digital Printing,960000,Pengadaan Langsung,APBD,21864103,Feb-19
398,Buku disposisi [uk. 22 x 21 cm NCR (50 set rangkap 2)],430000,Pengadaan Langsung,APBD,21864132,Feb-19
399,Kop Surat Dinas [HVS 80 gr  ukuran F4 Full Colour Kop warna kertas putih],420000,Pengadaan Langsung,APBD,21864166,Feb-19
400,Formulir Biodata Penduduk (Permohonan Kartu Keluarga),750000,Pengadaan Langsung,APBD,21864220,Feb-19
401,Gorong   gorong Beton bertulang dia. Dalam 45 cm [dia. Dalam 45 cm],54224800,Pengadaan Langsung,APBD,21864241,Feb-19
402,"Cetak Amplop Kabinet [Bahan Kertas Samson, cetak satu muka Ukuran 24x37cm]",360000,Pengadaan Langsung,APBD,21864253,Feb-19
403,Pagar BRC lengkap Tiang (Tanpa Pondasi) [lengkap Tiang (Tanpa Pondasi)],3223160,Pengadaan Langsung,APBD,21864287,Feb-19
404,Formulir Biodata Penduduk (Permohonan KTP),562500,Pengadaan Langsung,APBD,21864296,Feb-19
405,Fotocopy,402500,Pengadaan Langsung,APBD,21864358,Feb-19
406,Gorong   gorong Beton bertulang dia. Dalam 45 cm [dia. Dalam 45 cm],2357600,Pengadaan Langsung,APBD,21864407,Feb-19
407,Gorong   gorong Beton bertulang dia. Dalam 45 cm [dia. Dalam 45 cm] (Harga Satuan Termasuk PPN),17829350,Pengadaan Langsung,APBD,21864414,Feb-19
408,Pagar BRC lengkap Tiang (Tanpa Pondasi) [lengkap Tiang (Tanpa Pondasi)],21015540,Pengadaan Langsung,APBD,21864425,Feb-19
409,"perpanjangan STNK  Tahun 2015 [sepeda Motor, Merk VIAR, R3, 100cc]",1190000,Pengadaan Langsung,APBD,21864450,Jul-19
410,Saklar double inbow [Saklar double inbow],125000,Pengadaan Langsung,APBD,21864520,Feb-19
411,LAMPU LED WHITE 13 WATT,585000,Pengadaan Langsung,APBD,21864539,Feb-19
412,"Fitting [216L] Fitting Gantung Bulat, 250V, Standart E27, Black Merk BROCO",123750,Pengadaan Langsung,APBD,21864551,Feb-19
413,Gas Elpiji [3 Kilo],816000,Pengadaan Langsung,APBD,21864826,Feb-19
414,snack (Harga Satuan Termasuk PPN),3300000,Pengadaan Langsung,APBD,21864862,Feb-19
415,Nasi Dus (Harga Satuan Termasuk PPN),11665500,Pengadaan Langsung,APBD,21864875,Feb-19
416,Air Mineral Galon,4500000,Pengadaan Langsung,APBD,21864885,Feb-19
417,"Air Mineral [Bersih, isi 250 ml/ cup, per dus isi 48]",1840000,Pengadaan Langsung,APBD,21864898,Feb-19
418,Honor Tenaga Kebersihan [tenaga kebersihan / petugas gorong gorong / penyiram tanaman / penertiban PKL / banpolantas ],30000000,Pengadaan Langsung,APBD,21864916,Jan-19
419,Honor Tenaga Kebersihan [tenaga kebersihan / petugas gorong gorong / penyiram tanaman / penertiban PKL / banpolantas ],15000000,Pengadaan Langsung,APBD,21864929,Jan-19
420,Rol cat [Eterna],212700,Pengadaan Langsung,APBD,21865046,Jul-19
421,Cat tembok Catylac Eksterior [Catylac Eksterior] (Harga Satuan Termasuk PPN),911856,Pengadaan Langsung,APBD,21865063,Feb-19
422,Cat tembok Catylac Interior [Catylac Interior] (Harga Satuan Termasuk PPN),1066285,Pengadaan Langsung,APBD,21865086,Feb-19
423,"Kuas 4"" [4""]",110500,Pengadaan Langsung,APBD,21865099,Feb-19
424,Spanduk Digital Printing,10080000,Pengadaan Langsung,APBD,21865121,Feb-19
425,Spanduk [4 m x 1 m],150000,Pengadaan Langsung,APBD,21865136,Feb-19
426,Spanduk Digital Printing,320000,Pengadaan Langsung,APBD,21865154,Feb-19
427,"Cetak buku administrasi  RW   [150  halaman kertas Ukuran F4, Berwarna, Jilid Hard Cover Laminasi Warna]",9700000,Pengadaan Langsung,APBD,21865167,Feb-19
428,Fotocopy,4500,Pengadaan Langsung,APBD,21865200,Feb-19
429,Sewa Meja Kursi [Meja Persegi],1250000,Pengadaan Langsung,APBD,21865214,Feb-19
430,seminar kit (Harga Satuan Termasuk PPN),2750000,Pengadaan Langsung,APBD,21865230,Feb-19
431,Sewa Meja Kursi [Meja Persegi],1250000,Pengadaan Langsung,APBD,21865231,Feb-19
432,Sewa Meja Kursi [Kursi Lipat],3120000,Pengadaan Langsung,APBD,21865254,Feb-19
433,snack (Harga Satuan Termasuk PPN),1650000,Pengadaan Langsung,APBD,21865264,Feb-19
434,Sewa Meja Kursi [Kursi Lipat],2340000,Pengadaan Langsung,APBD,21865266,Feb-19
435,Sewa Meja Kursi [Kursi Lipat],2137200,Pengadaan Langsung,APBD,21865282,Feb-19
436,Honorarium Tenaga Ahli /Narasumber Penataran/Pelatihan/Seminar/Kursus/Rapat Kerja [Narasumber] (Harga Satuan Termasuk PPN),1100000,Pengadaan Langsung,APBD,21865287,Feb-19
437,Sewa Sound System (Harga Satuan Termasuk PPN),4999500,Pengadaan Langsung,APBD,21865324,Feb-19
438,Panggung Rigging,13650000,Pengadaan Langsung,APBD,21865341,Feb-19
439,Sewa Sound System (Harga Satuan Termasuk PPN),7999200,Pengadaan Langsung,APBD,21865355,Feb-19
440,Panggung Rigging,4875000,Pengadaan Langsung,APBD,21865372,Feb-19
441,Sewa Sound System (Harga Satuan Termasuk PPN),5999400,Pengadaan Langsung,APBD,21865383,Feb-19
442,Honor Tenaga Kebersihan [tenaga kebersihan / petugas gorong gorong / penyiram tanaman / penertiban PKL / banpolantas ],420000000,Pengadaan Langsung,APBD,21865392,Jan-19
443,Panggung Rigging,5460000,Pengadaan Langsung,APBD,21865395,Feb-19
444,Sapu lidi ikat besar + gagang [ikat besar + gagang],1045000,Pengadaan Langsung,APBD,21865411,Feb-19
445,Pengki Plastik [Plastik],105000,Pengadaan Langsung,APBD,21865437,Feb-19
446,cangkul [sudah dilengkapi gagang],385000,Pengadaan Langsung,APBD,21865451,Feb-19
447,Belanja Bimbingan Teknis / Pendidikan dan Pelatihan Peningkatan Kapasitas [Full/Day /Meeting],6000000,Pengadaan Langsung,APBD,21865453,Feb-19
448,Belanja Bimbingan Teknis / Pendidikan dan Pelatihan Peningkatan Kapasitas [Full/Day /Meeting],1000000,Pengadaan Langsung,APBD,21865466,Feb-19
449,snack (Harga Satuan Termasuk PPN),41580000,Pengadaan Langsung,APBD,21865482,Feb-19
450,Seminar kit,750000,Pengadaan Langsung,APBD,21865487,Feb-19
451,Nasi Dus (Harga Satuan Termasuk PPN),125933500,Pengadaan Langsung,APBD,21865498,Feb-19
452,Spanduk Digital Printing,192000,Pengadaan Langsung,APBD,21865507,Feb-19
453,Nasi Dus,3500000,Pengadaan Langsung,APBD,21865536,Feb-19
454,Kader posyandu,72000000,Pengadaan Langsung,APBD,21865562,Feb-19
455,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Wakil Ketua]",3000000,Pengadaan Langsung,APBD,21865582,Feb-19
456,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Sekretaris,Wakil Sekretaris,Bendahara, Wakil Bendahara, Ketua Pokja]",2400000,Pengadaan Langsung,APBD,21865602,Feb-19
457,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Anggota]",21600000,Pengadaan Langsung,APBD,21865622,Feb-19
458,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Ketua]",3600000,Pengadaan Langsung,APBD,21865668,Feb-19
459,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Sekretaris,Wakil Sekretaris,Bendahara, Wakil Bendahara, Ketua Pokja]",9600000,Pengadaan Langsung,APBD,21865690,Feb-19
460,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Sekretaris,Wakil Sekretaris,Bendahara, Wakil Bendahara, Ketua Pokja]",2400000,Pengadaan Langsung,APBD,21865701,Feb-19
461,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Anggota]",18000000,Pengadaan Langsung,APBD,21865713,Feb-19
462,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Ketua]",3600000,Pengadaan Langsung,APBD,21865735,Feb-19
463,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Wakil Ketua]",3000000,Pengadaan Langsung,APBD,21865747,Feb-19
464,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Sekretaris,Wakil Sekretaris,Bendahara, Wakil Bendahara, Ketua Pokja]",2400000,Pengadaan Langsung,APBD,21865759,Feb-19
465,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Sekretaris,Wakil Sekretaris,Bendahara, Wakil Bendahara, Ketua Pokja]",2400000,Pengadaan Langsung,APBD,21865775,Feb-19
466,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Ketua]",3600000,Pengadaan Langsung,APBD,21865787,Feb-19
467,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Wakil Ketua]",3000000,Pengadaan Langsung,APBD,21865802,Feb-19
468,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Sekretaris,Wakil Sekretaris,Bendahara, Wakil Bendahara, Ketua Pokja]",2400000,Pengadaan Langsung,APBD,21865807,Feb-19
469,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Anggota]",18000000,Pengadaan Langsung,APBD,21865820,Feb-19
470,"Honorarium Non PNS Khusus TP PKK, Karang Taruna dan LPM Kelurahan [Sekretaris,Wakil Sekretaris,Bendahara, Wakil Bendahara, Ketua Pokja]",2400000,Pengadaan Langsung,APBD,21865825,Feb-19
471,"Dokumen Arsip Pengadaan Barang / Jasa Tahun 2016, uk.F4, cetak softcover laminasi UV, Tulisan Sekretariat Daerah Kota Bandung (Harga Satuan Termasuk PPN)",7700000,Pengadaan Langsung,APBD,21865862,Feb-19
472,"PMT Penyuluhan Balita di Posyandu [Makanan keluarga berbahan dasar lokal, terdiri dari 5 sumber/golongan zat gizi, 450 kalori, 71 gram karbohidrat, 9 gram protein dan 14 gram lemak dalam 100 gram makanan]",72000000,Pengadaan Langsung,APBD,21865869,Feb-19
473,Nasi Dus (Harga Satuan Termasuk PPN),3080000,Pengadaan Langsung,APBD,21865871,Feb-19
474,Fullboard Golongan B (Harga Satuan Termasuk PPN),68904000,Pengadaan Langsung,APBD,21865880,Jul-19
