Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 17,20219350,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,24573387,23048750,52068750,21467700
SMP Negeri 17,20219350,Negeri,Kegiatan Evaluasi Pembelajaran,131031800,80899650,17249500,29364980
SMP Negeri 17,20219350,Negeri,Pengelolaan Sekolah,27670732,32433861,27337498,22293626
SMP Negeri 17,20219350,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",5192000,2020000,17421000,7162200
SMP Negeri 17,20219350,Negeri,Langganan Daya Dan Jasa,11931001,7340000,8650666,13931851
SMP Negeri 17,20219350,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,41373080,25898500,73999000,46942400
SMP Negeri 17,20219350,Negeri,Pembayaran Honor,28530000,62170000,55632000,46116000
SMP Negeri 17,20219350,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,13313000,14351700,12851000,13186000
SMP Negeri 17,20219350,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 62,69989954,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 62,69989954,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 62,69989954,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 62,69989954,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 60,69989952,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 60,69989952,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 60,69989952,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 60,69989952,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 18,20219349,Negeri,Pengembangan Perpustakaan,2497500,565000,98100615,0
SMP Negeri 18,20219349,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2250000,10739000,0
SMP Negeri 18,20219349,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,27502000,26180000,16260000,0
SMP Negeri 18,20219349,Negeri,Kegiatan Evaluasi Pembelajaran,19185000,21790000,9000000,0
SMP Negeri 18,20219349,Negeri,Pengelolaan Sekolah,51061500,61137500,48853700,0
SMP Negeri 18,20219349,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",8510000,2400000,11985500,0
SMP Negeri 18,20219349,Negeri,Langganan Daya Dan Jasa,23220355,23697294,12073575,0
SMP Negeri 18,20219349,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,59389000,57487500,30258000,0
SMP Negeri 18,20219349,Negeri,Pembayaran Honor,45510000,45960000,44600000,0
SMP Negeri 18,20219349,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,10625000,6200000,8000000,0
SMP Negeri 18,20219349,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 46,20219383,Negeri,Pengembangan Perpustakaan,10859000,0,0,0
SMP Negeri 46,20219383,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 46,20219383,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,44500000,0,0,0
SMP Negeri 46,20219383,Negeri,Kegiatan Evaluasi Pembelajaran,68551000,0,0,0
SMP Negeri 46,20219383,Negeri,Pengelolaan Sekolah,11060000,0,0,0
SMP Negeri 46,20219383,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13209500,0,0,0
SMP Negeri 46,20219383,Negeri,Langganan Daya Dan Jasa,9834352,0,0,0
SMP Negeri 46,20219383,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,28350000,0,0,0
SMP Negeri 46,20219383,Negeri,Pembayaran Honor,32070000,0,0,0
SMP Negeri 46,20219383,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 46,20219383,Negeri,Biaya Lainnya,3000000,0,0,0
SMP Negeri 15,20219341,Negeri,Pengembangan Perpustakaan,5750000,99452665,2155000,121284500
SMP Negeri 15,20219341,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,10260400,0
SMP Negeri 15,20219341,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,23679260,22191000,50750600,22290750
SMP Negeri 15,20219341,Negeri,Kegiatan Evaluasi Pembelajaran,10603800,16649750,3917500,5703500
SMP Negeri 15,20219341,Negeri,Pengelolaan Sekolah,59365945,56103550,35270700,46223300
SMP Negeri 15,20219341,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3515000,1575000,10302000,8628500
SMP Negeri 15,20219341,Negeri,Langganan Daya Dan Jasa,12713440,1785800,9083164,13808680
SMP Negeri 15,20219341,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,31655200,45975000,14013800,18751200
SMP Negeri 15,20219341,Negeri,Pembayaran Honor,25874000,26469000,26325000,26325000
SMP Negeri 15,20219341,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,40766000,13873000,21755000,19620300
SMP Negeri 15,20219341,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 9,20219394,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 9,20219394,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 9,20219394,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 9,20219394,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 9,20219394,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 9,20219394,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 9,20219394,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 9,20219394,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 9,20219394,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 9,20219394,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 9,20219394,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 51,20219388,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 51,20219388,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 51,20219388,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 51,20219388,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 51,20219388,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 51,20219388,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 51,20219388,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 51,20219388,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 51,20219388,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 51,20219388,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 51,20219388,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 53,69775307,Negeri,Pengembangan Perpustakaan,2576000,305000,0,0
SMP Negeri 53,69775307,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7591950,0,0
SMP Negeri 53,69775307,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13011200,18200000,0,0
SMP Negeri 53,69775307,Negeri,Kegiatan Evaluasi Pembelajaran,1300000,63528250,0,0
SMP Negeri 53,69775307,Negeri,Pengelolaan Sekolah,86990194,10944675,0,0
SMP Negeri 53,69775307,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9937556,7050000,0,0
SMP Negeri 53,69775307,Negeri,Langganan Daya Dan Jasa,24863600,4433600,0,0
SMP Negeri 53,69775307,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,17745000,485000,0,0
SMP Negeri 53,69775307,Negeri,Pembayaran Honor,10386450,25530000,0,0
SMP Negeri 53,69775307,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,2025000,0,0
SMP Negeri 53,69775307,Negeri,Biaya Lainnya,4320000,5400000,0,0
SMP Negeri 10,20219332,Negeri,Pengembangan Perpustakaan,1560000,2185000,0,0
SMP Negeri 10,20219332,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4460000,0,0
SMP Negeri 10,20219332,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,11810000,12185000,0,0
SMP Negeri 10,20219332,Negeri,Kegiatan Evaluasi Pembelajaran,16035000,24742000,0,0
SMP Negeri 10,20219332,Negeri,Pengelolaan Sekolah,45296650,54917600,0,0
SMP Negeri 10,20219332,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3650000,1500000,0,0
SMP Negeri 10,20219332,Negeri,Langganan Daya Dan Jasa,12273500,1448572,0,0
SMP Negeri 10,20219332,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,83270000,52861100,0,0
SMP Negeri 10,20219332,Negeri,Pembayaran Honor,38465000,39930000,0,0
SMP Negeri 10,20219332,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,7536000,24885000,0,0
SMP Negeri 10,20219332,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 45,20219384,Negeri,Pengembangan Perpustakaan,6652000,13470500,173052750,74652250
SMP Negeri 45,20219384,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,5562900,15133250,0
SMP Negeri 45,20219384,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,51262000,18257500,16752500,14768350
SMP Negeri 45,20219384,Negeri,Kegiatan Evaluasi Pembelajaran,7227000,16222300,8250000,12431800
SMP Negeri 45,20219384,Negeri,Pengelolaan Sekolah,49421898,69953781,58505110,79719967
SMP Negeri 45,20219384,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",8575000,6200000,15960000,6100000
SMP Negeri 45,20219384,Negeri,Langganan Daya Dan Jasa,6175102,4698845,5138995,14577097
SMP Negeri 45,20219384,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,57901850,36837675,43834600,41085500
SMP Negeri 45,20219384,Negeri,Pembayaran Honor,31100000,52900000,37710000,37590000
SMP Negeri 45,20219384,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,20207500,14935000,10298000,13003500
SMP Negeri 45,20219384,Negeri,Biaya Lainnya,2145000,60000,250000,0
SMP Negeri 6,20219398,Negeri,Pengembangan Perpustakaan,3726100,5170000,100150324,188372176
SMP Negeri 6,20219398,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6348500,8562000,0
SMP Negeri 6,20219398,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,52007210,24212000,41204960,52414400
SMP Negeri 6,20219398,Negeri,Kegiatan Evaluasi Pembelajaran,25165460,44162060,11580000,33785000
SMP Negeri 6,20219398,Negeri,Pengelolaan Sekolah,67580760,41920999,22040850,39531687
SMP Negeri 6,20219398,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",14975000,4550000,24001000,45271200
SMP Negeri 6,20219398,Negeri,Langganan Daya Dan Jasa,91146500,9844127,13081091,17881194
SMP Negeri 6,20219398,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,20336500,38108912,16077902,62350550
SMP Negeri 6,20219398,Negeri,Pembayaran Honor,52200000,50325000,51090000,49320000
SMP Negeri 6,20219398,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,16261514,12950000,37767000,2973600
SMP Negeri 6,20219398,Negeri,Biaya Lainnya,16500000,16500000,0,0
SMP Negeri 30,20219411,Negeri,Pengembangan Perpustakaan,1396000,261200,178932285,37768115
SMP Negeri 30,20219411,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,24370400,0
SMP Negeri 30,20219411,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,51053000,29654000,8850000,24084400
SMP Negeri 30,20219411,Negeri,Kegiatan Evaluasi Pembelajaran,29310000,36040000,16213800,28369300
SMP Negeri 30,20219411,Negeri,Pengelolaan Sekolah,58111900,77130800,56267300,57431100
SMP Negeri 30,20219411,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3850000,5562000,23826400,21550000
SMP Negeri 30,20219411,Negeri,Langganan Daya Dan Jasa,14740936,6156894,6500200,5313420
SMP Negeri 30,20219411,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,19230000,31410000,19388000,14463700
SMP Negeri 30,20219411,Negeri,Pembayaran Honor,36318000,30285000,31330000,32880000
SMP Negeri 30,20219411,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,1990000,0,2200000,14298000
SMP Negeri 30,20219411,Negeri,Biaya Lainnya,0,0,24965000,5060000
SMP Negeri 54,69894966,Negeri,Pengembangan Perpustakaan,412700,0,19110000,65634900
SMP Negeri 54,69894966,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,12754700,0,0
SMP Negeri 54,69894966,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,35404950,20020900,23261000,32808000
SMP Negeri 54,69894966,Negeri,Kegiatan Evaluasi Pembelajaran,10477750,4541900,2600000,10650000
SMP Negeri 54,69894966,Negeri,Pengelolaan Sekolah,7606800,5337600,25674900,41339200
SMP Negeri 54,69894966,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13640000,10982000,7770000,4425000
SMP Negeri 54,69894966,Negeri,Langganan Daya Dan Jasa,9283000,1377000,1376500,3306500
SMP Negeri 54,69894966,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,2369000,12540500,5215500,24072700
SMP Negeri 54,69894966,Negeri,Pembayaran Honor,18632000,15084500,20500000,23040000
SMP Negeri 54,69894966,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,1928300,0,17737500
SMP Negeri 54,69894966,Negeri,Biaya Lainnya,0,0,0,15796000
SMP Negeri 36,20219419,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 36,20219419,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 36,20219419,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 36,20219419,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 36,20219419,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 36,20219419,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 36,20219419,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 36,20219419,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 36,20219419,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 36,20219419,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 36,20219419,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 33,20219422,Negeri,Pengembangan Perpustakaan,2795000,79144435,2175000,126653000
SMP Negeri 33,20219422,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 33,20219422,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16440000,23482000,27424000,27248800
SMP Negeri 33,20219422,Negeri,Kegiatan Evaluasi Pembelajaran,20342400,67791000,1680000,42511000
SMP Negeri 33,20219422,Negeri,Pengelolaan Sekolah,55248119,51255431,69945750,25895650
SMP Negeri 33,20219422,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7625000,10522000,19525000,30845000
SMP Negeri 33,20219422,Negeri,Langganan Daya Dan Jasa,350000,5020000,18404200,17778000
SMP Negeri 33,20219422,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,22529000,8040000,15356000,18473650
SMP Negeri 33,20219422,Negeri,Pembayaran Honor,35705000,35990000,37215000,37915000
SMP Negeri 33,20219422,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,42765000,0,11875000,7635000
SMP Negeri 33,20219422,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 11,20219331,Negeri,Pengembangan Perpustakaan,6260000,96421485,114084000,45233000
SMP Negeri 11,20219331,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,11100000,0
SMP Negeri 11,20219331,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,19634000,39010000,58131200,52776500
SMP Negeri 11,20219331,Negeri,Kegiatan Evaluasi Pembelajaran,93425000,60680090,56800000,19710000
SMP Negeri 11,20219331,Negeri,Pengelolaan Sekolah,11132700,53340364,46046300,37809400
SMP Negeri 11,20219331,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9512500,0,1000000,22319000
SMP Negeri 11,20219331,Negeri,Langganan Daya Dan Jasa,33222608,11572146,20093100,25242615
SMP Negeri 11,20219331,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,24833525,43757400,11975400,28761000
SMP Negeri 11,20219331,Negeri,Pembayaran Honor,47139667,45710000,46770000,49090000
SMP Negeri 11,20219331,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,14610000,0,0,15000
SMP Negeri 11,20219331,Negeri,Biaya Lainnya,230000,0,0,152000
SMP Negeri 43,20219386,Negeri,Pengembangan Perpustakaan,3264000,2465000,192119225,1827000
SMP Negeri 43,20219386,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,625000,10695000,0
SMP Negeri 43,20219386,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,32021500,11095000,13575000,15900000
SMP Negeri 43,20219386,Negeri,Kegiatan Evaluasi Pembelajaran,27242500,41539000,5943000,11230000
SMP Negeri 43,20219386,Negeri,Pengelolaan Sekolah,52250900,34319275,57191970,29059000
SMP Negeri 43,20219386,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6935000,1300000,6546500,14234500
SMP Negeri 43,20219386,Negeri,Langganan Daya Dan Jasa,12801682,2157401,5876049,16829213
SMP Negeri 43,20219386,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,11316750,69943059,58740000,55243000
SMP Negeri 43,20219386,Negeri,Pembayaran Honor,37947500,38327500,38567500,38607500
SMP Negeri 43,20219386,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,9369500,5445000,355000,1320000
SMP Negeri 43,20219386,Negeri,Biaya Lainnya,13200000,0,4730000,4950000
SMP Negeri 35,20219420,Negeri,Pengembangan Perpustakaan,0,10605000,0,0
SMP Negeri 35,20219420,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2175000,0,0
SMP Negeri 35,20219420,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13655000,8950000,0,0
SMP Negeri 35,20219420,Negeri,Kegiatan Evaluasi Pembelajaran,8986000,27227000,0,0
SMP Negeri 35,20219420,Negeri,Pengelolaan Sekolah,65268100,67676600,0,0
SMP Negeri 35,20219420,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",8265000,750000,0,0
SMP Negeri 35,20219420,Negeri,Langganan Daya Dan Jasa,31032095,8259630,0,0
SMP Negeri 35,20219420,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,43376000,39546000,0,0
SMP Negeri 35,20219420,Negeri,Pembayaran Honor,50517500,42517500,0,0
SMP Negeri 35,20219420,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2825000,16100000,0,0
SMP Negeri 35,20219420,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 22,20219342,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 22,20219342,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 22,20219342,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 22,20219342,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 22,20219342,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 22,20219342,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 26,20219408,Negeri,Pengembangan Perpustakaan,7700000,0,138648370,31351630
SMP Negeri 26,20219408,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,5175000,0
SMP Negeri 26,20219408,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18312001,8675000,11257400,11764100
SMP Negeri 26,20219408,Negeri,Kegiatan Evaluasi Pembelajaran,1205000,12539200,8230200,7941660
SMP Negeri 26,20219408,Negeri,Pengelolaan Sekolah,53835372,32734900,53256350,82381371
SMP Negeri 26,20219408,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6755000,3585000,40663200,11439250
SMP Negeri 26,20219408,Negeri,Langganan Daya Dan Jasa,19139277,37468224,11965692,23455904
SMP Negeri 26,20219408,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,16147350,0,114500,100000
SMP Negeri 26,20219408,Negeri,Pembayaran Honor,27129000,27129000,32877000,32877000
SMP Negeri 26,20219408,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,28359000,28100000,600000,10450000
SMP Negeri 26,20219408,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 32,20219413,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 32,20219413,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 32,20219413,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 32,20219413,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 32,20219413,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 32,20219413,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 31,20219412,Negeri,Pengembangan Perpustakaan,4777250,3127500,272459680,2527500
SMP Negeri 31,20219412,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,1245000,7075000,0
SMP Negeri 31,20219412,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,55097000,48979200,32903250,65847775
SMP Negeri 31,20219412,Negeri,Kegiatan Evaluasi Pembelajaran,12632000,46071500,31806500,39192000
SMP Negeri 31,20219412,Negeri,Pengelolaan Sekolah,24267700,30984350,45929593,26142700
SMP Negeri 31,20219412,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",19411050,0,14678850,14329750
SMP Negeri 31,20219412,Negeri,Langganan Daya Dan Jasa,11482080,10535180,9116285,10704180
SMP Negeri 31,20219412,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,65328000,78548975,63627862,12257000
SMP Negeri 31,20219412,Negeri,Pembayaran Honor,40500000,50883000,44880000,41880000
SMP Negeri 31,20219412,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,37504500,0,16960000,25902030
SMP Negeri 31,20219412,Negeri,Biaya Lainnya,0,0,100000,1500000
SMP Negeri 63,69989955,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 63,69989955,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 63,69989955,Negeri,Langganan Daya Dan Jasa,0,0,0,0
